owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-01T00:00:00Z,28.8667,-90.4833,10.0,5.54,149.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-01T01:00:00Z,28.8667,-90.4833,10.0,6.563,148.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-01T02:00:00Z,28.8667,-90.4833,10.0,6.302,151.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-01T03:00:00Z,28.8667,-90.4833,10.0,6.02,155.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-01T04:00:00Z,28.8667,-90.4833,10.0,6.032,158.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-01T05:00:00Z,28.8667,-90.4833,10.0,5.601,160.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-01T06:00:00Z,28.8667,-90.4833,10.0,5.258,173.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-01T07:00:00Z,28.8667,-90.4833,10.0,5.227,187.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-01T08:00:00Z,28.8667,-90.4833,10.0,4.905,186.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-01T09:00:00Z,28.8667,-90.4833,10.0,5.046,198.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-01T10:00:00Z,28.8667,-90.4833,10.0,6.713,194.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-01T11:00:00Z,28.8667,-90.4833,10.0,6.364,201.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-01T12:00:00Z,28.8667,-90.4833,10.0,4.895,235.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-01T13:00:00Z,28.8667,-90.4833,10.0,6.082,235.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-01T14:00:00Z,28.8667,-90.4833,10.0,6.601,236.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-01T15:00:00Z,28.8667,-90.4833,10.0,7.09,219.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-01T16:00:00Z,28.8667,-90.4833,10.0,5.912,245.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-01T17:00:00Z,28.8667,-90.4833,10.0,5.524,238.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-01T18:00:00Z,28.8667,-90.4833,10.0,6.406,231.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-01T19:00:00Z,28.8667,-90.4833,10.0,9.27,290.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-01T20:00:00Z,28.8667,-90.4833,10.0,6.599,283.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-01T21:00:00Z,28.8667,-90.4833,10.0,6.732,326.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-01T22:00:00Z,28.8667,-90.4833,10.0,5.346,313.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-01T23:00:00Z,28.8667,-90.4833,10.0,5.739,331.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-02T00:00:00Z,28.8667,-90.4833,10.0,9.03,331.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-02T01:00:00Z,28.8667,-90.4833,10.0,9.62,339.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-02T02:00:00Z,28.8667,-90.4833,10.0,6.785,357.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-02T03:00:00Z,28.8667,-90.4833,10.0,12.76,9.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-02T04:00:00Z,28.8667,-90.4833,10.0,12.51,9.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-02T05:00:00Z,28.8667,-90.4833,10.0,13.9,12.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-02T06:00:00Z,28.8667,-90.4833,10.0,14.54,13.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-02T07:00:00Z,28.8667,-90.4833,10.0,15.2,12.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-02T08:00:00Z,28.8667,-90.4833,10.0,15.18,15.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-02T09:00:00Z,28.8667,-90.4833,10.0,14.71,15.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-02T10:00:00Z,28.8667,-90.4833,10.0,15.47,18.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-02T11:00:00Z,28.8667,-90.4833,10.0,13.68,13.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-02T12:00:00Z,28.8667,-90.4833,10.0,14.5,15.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-02T13:00:00Z,28.8667,-90.4833,10.0,12.96,19.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-02T14:00:00Z,28.8667,-90.4833,10.0,13.1,23.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-02T15:00:00Z,28.8667,-90.4833,10.0,12.75,20.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-02T16:00:00Z,28.8667,-90.4833,10.0,9.52,13.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-02T17:00:00Z,28.8667,-90.4833,10.0,10.37,14.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-02T18:00:00Z,28.8667,-90.4833,10.0,8.57,11.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-02T19:00:00Z,28.8667,-90.4833,10.0,5.635,8.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-02T20:00:00Z,28.8667,-90.4833,10.0,5.651,346.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-02T21:00:00Z,28.8667,-90.4833,10.0,6.659,331.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-02T22:00:00Z,28.8667,-90.4833,10.0,6.688,326.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-02T23:00:00Z,28.8667,-90.4833,10.0,7.19,314.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-03T00:00:00Z,28.8667,-90.4833,10.0,8.11,319.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-03T01:00:00Z,28.8667,-90.4833,10.0,9.18,323.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-03T02:00:00Z,28.8667,-90.4833,10.0,11.81,325.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-03T03:00:00Z,28.8667,-90.4833,10.0,10.89,333.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-03T04:00:00Z,28.8667,-90.4833,10.0,9.52,330.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-03T05:00:00Z,28.8667,-90.4833,10.0,10.57,337.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-03T06:00:00Z,28.8667,-90.4833,10.0,10.14,338.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-03T07:00:00Z,28.8667,-90.4833,10.0,7.43,359.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-03T08:00:00Z,28.8667,-90.4833,10.0,7.84,358.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-03T09:00:00Z,28.8667,-90.4833,10.0,7.54,3.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-03T10:00:00Z,28.8667,-90.4833,10.0,9.99,9.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-03T11:00:00Z,28.8667,-90.4833,10.0,11.31,11.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-03T12:00:00Z,28.8667,-90.4833,10.0,10.4,18.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-03T13:00:00Z,28.8667,-90.4833,10.0,10.02,28.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-03T14:00:00Z,28.8667,-90.4833,10.0,9.93,35.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-03T15:00:00Z,28.8667,-90.4833,10.0,9.06,33.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-03T16:00:00Z,28.8667,-90.4833,10.0,8.53,34.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-03T17:00:00Z,28.8667,-90.4833,10.0,8.25,43.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-03T18:00:00Z,28.8667,-90.4833,10.0,7.44,39.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-03T19:00:00Z,28.8667,-90.4833,10.0,6.5,37.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-03T20:00:00Z,28.8667,-90.4833,10.0,5.329,27.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-03T21:00:00Z,28.8667,-90.4833,10.0,4.573,31.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-03T22:00:00Z,28.8667,-90.4833,10.0,3.582,27.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-03T23:00:00Z,28.8667,-90.4833,10.0,2.455,20.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-04T00:00:00Z,28.8667,-90.4833,10.0,2.732,25.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-04T01:00:00Z,28.8667,-90.4833,10.0,2.097,21.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-04T02:00:00Z,28.8667,-90.4833,10.0,1.519,6.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-04T03:00:00Z,28.8667,-90.4833,10.0,1.553,50.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-04T04:00:00Z,28.8667,-90.4833,10.0,1.819,97.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-04T05:00:00Z,28.8667,-90.4833,10.0,2.021,111.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-04T06:00:00Z,28.8667,-90.4833,10.0,2.652,128.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-04T07:00:00Z,28.8667,-90.4833,10.0,2.584,145.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-04T08:00:00Z,28.8667,-90.4833,10.0,3.14,153.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-04T09:00:00Z,28.8667,-90.4833,10.0,3.542,151.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-04T10:00:00Z,28.8667,-90.4833,10.0,3.039,156.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-04T11:00:00Z,28.8667,-90.4833,10.0,3.996,161.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-04T12:00:00Z,28.8667,-90.4833,10.0,4.312,150.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-04T13:00:00Z,28.8667,-90.4833,10.0,3.36,159.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-04T14:00:00Z,28.8667,-90.4833,10.0,3.213,162.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-04T15:00:00Z,28.8667,-90.4833,10.0,2.192,154.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-04T16:00:00Z,28.8667,-90.4833,10.0,2.375,182.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-04T17:00:00Z,28.8667,-90.4833,10.0,1.545,131.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-04T18:00:00Z,28.8667,-90.4833,10.0,4.957,117.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-04T19:00:00Z,28.8667,-90.4833,10.0,7.5,124.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-04T20:00:00Z,28.8667,-90.4833,10.0,7.52,123.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-04T21:00:00Z,28.8667,-90.4833,10.0,7.12,137.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-04T22:00:00Z,28.8667,-90.4833,10.0,6.83,146.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-04T23:00:00Z,28.8667,-90.4833,10.0,7.08,147.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-05T00:00:00Z,28.8667,-90.4833,10.0,6.939,165.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-05T01:00:00Z,28.8667,-90.4833,10.0,6.015,194.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-05T02:00:00Z,28.8667,-90.4833,10.0,6.362,200.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-05T03:00:00Z,28.8667,-90.4833,10.0,5.966,209.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-05T04:00:00Z,28.8667,-90.4833,10.0,6.134,214.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-05T05:00:00Z,28.8667,-90.4833,10.0,8.06,219.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-05T06:00:00Z,28.8667,-90.4833,10.0,8.66,222.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-05T07:00:00Z,28.8667,-90.4833,10.0,8.69,223.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-05T08:00:00Z,28.8667,-90.4833,10.0,8.17,229.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-05T09:00:00Z,28.8667,-90.4833,10.0,7.7,230.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-05T10:00:00Z,28.8667,-90.4833,10.0,7.28,231.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-05T11:00:00Z,28.8667,-90.4833,10.0,7.54,235.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-05T12:00:00Z,28.8667,-90.4833,10.0,6.707,237.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-05T13:00:00Z,28.8667,-90.4833,10.0,7.3,240.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-05T14:00:00Z,28.8667,-90.4833,10.0,5.99,248.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-05T15:00:00Z,28.8667,-90.4833,10.0,6.539,246.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-05T16:00:00Z,28.8667,-90.4833,10.0,5.344,247.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-05T17:00:00Z,28.8667,-90.4833,10.0,5.341,245.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-05T18:00:00Z,28.8667,-90.4833,10.0,5.454,246.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-05T19:00:00Z,28.8667,-90.4833,10.0,5.411,274.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-05T20:00:00Z,28.8667,-90.4833,10.0,4.116,279.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-05T21:00:00Z,28.8667,-90.4833,10.0,2.743,286.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-05T22:00:00Z,28.8667,-90.4833,10.0,2.273,285.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-05T23:00:00Z,28.8667,-90.4833,10.0,3.015,242.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-06T00:00:00Z,28.8667,-90.4833,10.0,3.747,252.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-06T01:00:00Z,28.8667,-90.4833,10.0,3.726,259.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-06T02:00:00Z,28.8667,-90.4833,10.0,3.068,247.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-06T03:00:00Z,28.8667,-90.4833,10.0,3.039,240.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-06T04:00:00Z,28.8667,-90.4833,10.0,4.234,228.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-06T05:00:00Z,28.8667,-90.4833,10.0,4.549,227.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-06T06:00:00Z,28.8667,-90.4833,10.0,4.576,228.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-06T07:00:00Z,28.8667,-90.4833,10.0,5.696,224.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-06T08:00:00Z,28.8667,-90.4833,10.0,4.076,221.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-06T09:00:00Z,28.8667,-90.4833,10.0,4.642,214.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-06T10:00:00Z,28.8667,-90.4833,10.0,4.885,217.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-06T11:00:00Z,28.8667,-90.4833,10.0,5.183,221.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-06T12:00:00Z,28.8667,-90.4833,10.0,5.772,222.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-06T13:00:00Z,28.8667,-90.4833,10.0,5.224,229.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-06T14:00:00Z,28.8667,-90.4833,10.0,4.513,207.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-06T15:00:00Z,28.8667,-90.4833,10.0,3.117,220.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-06T16:00:00Z,28.8667,-90.4833,10.0,3.121,203.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-06T17:00:00Z,28.8667,-90.4833,10.0,2.917,198.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-06T18:00:00Z,28.8667,-90.4833,10.0,3.196,206.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-06T19:00:00Z,28.8667,-90.4833,10.0,3.594,221.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-06T20:00:00Z,28.8667,-90.4833,10.0,3.661,221.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-06T21:00:00Z,28.8667,-90.4833,10.0,3.237,225.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-06T22:00:00Z,28.8667,-90.4833,10.0,3.582,221.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-06T23:00:00Z,28.8667,-90.4833,10.0,3.764,207.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-07T00:00:00Z,28.8667,-90.4833,10.0,3.056,184.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-07T01:00:00Z,28.8667,-90.4833,10.0,2.848,180.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-07T02:00:00Z,28.8667,-90.4833,10.0,3.399,170.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-07T03:00:00Z,28.8667,-90.4833,10.0,3.816,156.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-07T04:00:00Z,28.8667,-90.4833,10.0,4.195,154.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-07T05:00:00Z,28.8667,-90.4833,10.0,5.078,142.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-07T06:00:00Z,28.8667,-90.4833,10.0,5.685,145.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-07T07:00:00Z,28.8667,-90.4833,10.0,6.819,180.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-07T08:00:00Z,28.8667,-90.4833,10.0,4.692,204.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-07T09:00:00Z,28.8667,-90.4833,10.0,5.307,207.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-07T10:00:00Z,28.8667,-90.4833,10.0,3.05,174.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-07T11:00:00Z,28.8667,-90.4833,10.0,1.801,154.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-07T12:00:00Z,28.8667,-90.4833,10.0,6.932,216.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-07T13:00:00Z,28.8667,-90.4833,10.0,8.67,198.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-07T14:00:00Z,28.8667,-90.4833,10.0,6.457,208.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-07T15:00:00Z,28.8667,-90.4833,10.0,5.661,277.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-07T16:00:00Z,28.8667,-90.4833,10.0,3.191,252.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-07T17:00:00Z,28.8667,-90.4833,10.0,3.406,159.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-07T18:00:00Z,28.8667,-90.4833,10.0,4.11,136.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-07T19:00:00Z,28.8667,-90.4833,10.0,4.029,136.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-07T20:00:00Z,28.8667,-90.4833,10.0,3.54,137.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-07T21:00:00Z,28.8667,-90.4833,10.0,4.929,138.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-07T22:00:00Z,28.8667,-90.4833,10.0,5.442,130.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-07T23:00:00Z,28.8667,-90.4833,10.0,4.701,139.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-08T00:00:00Z,28.8667,-90.4833,10.0,4.299,136.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-08T01:00:00Z,28.8667,-90.4833,10.0,4.928,133.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-08T02:00:00Z,28.8667,-90.4833,10.0,5.184,135.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-08T03:00:00Z,28.8667,-90.4833,10.0,4.873,142.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-08T04:00:00Z,28.8667,-90.4833,10.0,5.489,162.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-08T05:00:00Z,28.8667,-90.4833,10.0,5.974,168.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-08T06:00:00Z,28.8667,-90.4833,10.0,6.1,158.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-08T07:00:00Z,28.8667,-90.4833,10.0,6.047,158.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-08T08:00:00Z,28.8667,-90.4833,10.0,6.102,176.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-08T09:00:00Z,28.8667,-90.4833,10.0,5.555,172.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-08T10:00:00Z,28.8667,-90.4833,10.0,4.569,172.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-08T11:00:00Z,28.8667,-90.4833,10.0,4.995,173.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-08T12:00:00Z,28.8667,-90.4833,10.0,5.286,189.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-08T13:00:00Z,28.8667,-90.4833,10.0,5.221,191.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-08T14:00:00Z,28.8667,-90.4833,10.0,3.623,160.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-08T15:00:00Z,28.8667,-90.4833,10.0,5.217,178.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-08T16:00:00Z,28.8667,-90.4833,10.0,4.224,163.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-08T17:00:00Z,28.8667,-90.4833,10.0,3.718,163.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-08T18:00:00Z,28.8667,-90.4833,10.0,3.619,150.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-08T19:00:00Z,28.8667,-90.4833,10.0,3.391,143.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-08T20:00:00Z,28.8667,-90.4833,10.0,4.016,148.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-08T21:00:00Z,28.8667,-90.4833,10.0,4.116,139.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-08T22:00:00Z,28.8667,-90.4833,10.0,4.772,131.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-08T23:00:00Z,28.8667,-90.4833,10.0,4.533,131.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-09T00:00:00Z,28.8667,-90.4833,10.0,4.693,130.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-09T01:00:00Z,28.8667,-90.4833,10.0,5.357,122.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-09T02:00:00Z,28.8667,-90.4833,10.0,4.566,120.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-09T03:00:00Z,28.8667,-90.4833,10.0,4.87,130.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-09T04:00:00Z,28.8667,-90.4833,10.0,5.115,113.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-01-09T05:00:00Z,28.8667,-90.4833,10.0,7.22,113.0,,'11111222,11111222,99999999' 