owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
TABS,ioos:station:wmo:42051:1,2015-05-01T00:00:00Z,29.6350,-93.6417,2.0,17.7117,11111222 
TABS,ioos:station:wmo:42051:1,2015-05-01T00:30:00Z,29.6350,-93.6417,2.0,17.7313,11111222 
TABS,ioos:station:wmo:42051:1,2015-05-01T01:00:00Z,29.6350,-93.6417,2.0,17.7603,11111222 
TABS,ioos:station:wmo:42051:1,2015-05-01T01:30:00Z,29.6350,-93.6417,2.0,17.7953,11111222 
TABS,ioos:station:wmo:42051:1,2015-05-01T02:00:00Z,29.6350,-93.6417,2.0,17.8159,11111222 
TABS,ioos:station:wmo:42051:1,2015-05-01T02:30:00Z,29.6350,-93.6417,2.0,17.8638,11111222 
TABS,ioos:station:wmo:42051:1,2015-05-01T03:00:00Z,29.6350,-93.6417,2.0,17.9747,11111222 
TABS,ioos:station:wmo:42051:1,2015-05-01T03:30:00Z,29.6350,-93.6417,2.0,18.0624,11111222 
TABS,ioos:station:wmo:42051:1,2015-05-01T04:00:00Z,29.6350,-93.6417,2.0,18.2566,11111222 
TABS,ioos:station:wmo:42051:1,2015-05-01T04:30:00Z,29.6350,-93.6417,2.0,18.4867,11111222 
TABS,ioos:station:wmo:42051:1,2015-05-01T05:00:00Z,29.6350,-93.6417,2.0,15.8055,11111222 
TABS,ioos:station:wmo:42051:1,2015-05-01T05:30:00Z,29.6350,-93.6417,2.0,16.1262,11111222 
TABS,ioos:station:wmo:42051:1,2015-05-01T06:00:00Z,29.6350,-93.6417,2.0,17.4615,11111222 
TABS,ioos:station:wmo:42051:1,2015-05-01T06:30:00Z,29.6350,-93.6417,2.0,16.6423,11111222 
TABS,ioos:station:wmo:42051:1,2015-05-01T07:00:00Z,29.6350,-93.6417,2.0,17.1464,11111222 
TABS,ioos:station:wmo:42051:1,2015-05-01T07:30:00Z,29.6350,-93.6417,2.0,16.704,11111222 
TABS,ioos:station:wmo:42051:1,2015-05-01T08:00:00Z,29.6350,-93.6417,2.0,16.7351,11111222 
TABS,ioos:station:wmo:42051:1,2015-05-01T08:30:00Z,29.6350,-93.6417,2.0,16.7832,11111222 
TABS,ioos:station:wmo:42051:1,2015-05-01T09:00:00Z,29.6350,-93.6417,2.0,17.0732,11111222 
TABS,ioos:station:wmo:42051:1,2015-05-01T09:30:00Z,29.6350,-93.6417,2.0,16.8382,11111222 
TABS,ioos:station:wmo:42051:1,2015-05-01T10:00:00Z,29.6350,-93.6417,2.0,17.0761,11111222 
TABS,ioos:station:wmo:42051:1,2015-05-01T10:30:00Z,29.6350,-93.6417,2.0,17.0993,11111222 
TABS,ioos:station:wmo:42051:1,2015-05-01T11:00:00Z,29.6350,-93.6417,2.0,17.0518,11111222 
TABS,ioos:station:wmo:42051:1,2015-05-01T11:30:00Z,29.6350,-93.6417,2.0,17.0896,11111222 
TABS,ioos:station:wmo:42051:1,2015-05-01T12:00:00Z,29.6350,-93.6417,2.0,17.3417,11111222 
TABS,ioos:station:wmo:42051:1,2015-05-01T12:30:00Z,29.6350,-93.6417,2.0,17.5736,11111222 
TABS,ioos:station:wmo:42051:1,2015-05-01T13:00:00Z,29.6350,-93.6417,2.0,18.0155,11111222 
TABS,ioos:station:wmo:42051:1,2015-05-01T13:30:00Z,29.6350,-93.6417,2.0,17.9519,11111222 
TABS,ioos:station:wmo:42051:1,2015-05-01T14:00:00Z,29.6350,-93.6417,2.0,18.0664,11111222 
TABS,ioos:station:wmo:42051:1,2015-05-01T14:30:00Z,29.6350,-93.6417,2.0,18.6282,11111222 
TABS,ioos:station:wmo:42051:1,2015-05-01T15:00:00Z,29.6350,-93.6417,2.0,18.7934,11111222 
TABS,ioos:station:wmo:42051:1,2015-05-01T15:30:00Z,29.6350,-93.6417,2.0,18.9347,11111222 
TABS,ioos:station:wmo:42051:1,2015-05-01T16:00:00Z,29.6350,-93.6417,2.0,19.5097,11111222 
TABS,ioos:station:wmo:42051:1,2015-05-01T16:30:00Z,29.6350,-93.6417,2.0,19.5129,11111222 
TABS,ioos:station:wmo:42051:1,2015-05-01T17:00:00Z,29.6350,-93.6417,2.0,19.6507,11111222 
TABS,ioos:station:wmo:42051:1,2015-05-01T17:30:00Z,29.6350,-93.6417,2.0,19.8463,11111222 
TABS,ioos:station:wmo:42051:1,2015-05-01T18:00:00Z,29.6350,-93.6417,2.0,19.7873,11111222 
TABS,ioos:station:wmo:42051:1,2015-05-01T18:30:00Z,29.6350,-93.6417,2.0,19.6969,11111222 
TABS,ioos:station:wmo:42051:1,2015-05-01T19:00:00Z,29.6350,-93.6417,2.0,19.723,11111222 
TABS,ioos:station:wmo:42051:1,2015-05-01T19:30:00Z,29.6350,-93.6417,2.0,19.7765,11111222 
TABS,ioos:station:wmo:42051:1,2015-05-01T20:00:00Z,29.6350,-93.6417,2.0,19.7936,11111222 
TABS,ioos:station:wmo:42051:1,2015-05-01T20:30:00Z,29.6350,-93.6417,2.0,19.8003,11111222 
TABS,ioos:station:wmo:42051:1,2015-05-01T21:00:00Z,29.6350,-93.6417,2.0,19.881,11111222 
TABS,ioos:station:wmo:42051:1,2015-05-01T21:30:00Z,29.6350,-93.6417,2.0,19.9478,11111222 
TABS,ioos:station:wmo:42051:1,2015-05-01T22:00:00Z,29.6350,-93.6417,2.0,19.5019,11111222 
TABS,ioos:station:wmo:42051:1,2015-05-01T22:30:00Z,29.6350,-93.6417,2.0,19.8294,11111222 
TABS,ioos:station:wmo:42051:1,2015-05-01T23:00:00Z,29.6350,-93.6417,2.0,19.7249,11111222 
TABS,ioos:station:wmo:42051:1,2015-05-01T23:30:00Z,29.6350,-93.6417,2.0,19.6862,11111222 
TABS,ioos:station:wmo:42051:1,2015-05-02T00:00:00Z,29.6350,-93.6417,2.0,19.5994,11111222 
TABS,ioos:station:wmo:42051:1,2015-05-02T00:30:00Z,29.6350,-93.6417,2.0,19.6189,11111222 
TABS,ioos:station:wmo:42051:1,2015-05-02T01:00:00Z,29.6350,-93.6417,2.0,19.6044,11111222 
TABS,ioos:station:wmo:42051:1,2015-05-02T01:30:00Z,29.6350,-93.6417,2.0,19.3426,11111222 
TABS,ioos:station:wmo:42051:1,2015-05-02T02:00:00Z,29.6350,-93.6417,2.0,19.07,11111222 
TABS,ioos:station:wmo:42051:1,2015-05-02T02:30:00Z,29.6350,-93.6417,2.0,18.7219,11111222 
TABS,ioos:station:wmo:42051:1,2015-05-02T03:00:00Z,29.6350,-93.6417,2.0,18.7239,11111222 
TABS,ioos:station:wmo:42051:1,2015-05-02T03:30:00Z,29.6350,-93.6417,2.0,18.8174,11111222 
TABS,ioos:station:wmo:42051:1,2015-05-02T04:00:00Z,29.6350,-93.6417,2.0,18.4142,11111222 
TABS,ioos:station:wmo:42051:1,2015-05-02T04:30:00Z,29.6350,-93.6417,2.0,18.1949,11111222 
TABS,ioos:station:wmo:42051:1,2015-05-02T05:00:00Z,29.6350,-93.6417,2.0,18.3501,11111222 
TABS,ioos:station:wmo:42051:1,2015-05-02T05:30:00Z,29.6350,-93.6417,2.0,18.3709,11111222 
TABS,ioos:station:wmo:42051:1,2015-05-02T06:00:00Z,29.6350,-93.6417,2.0,18.5171,11111222 
TABS,ioos:station:wmo:42051:1,2015-05-02T06:30:00Z,29.6350,-93.6417,2.0,19.2446,11111222 
TABS,ioos:station:wmo:42051:1,2015-05-02T07:00:00Z,29.6350,-93.6417,2.0,19.5137,11111222 
TABS,ioos:station:wmo:42051:1,2015-05-02T07:30:00Z,29.6350,-93.6417,2.0,19.581,11111222 
TABS,ioos:station:wmo:42051:1,2015-05-02T08:00:00Z,29.6350,-93.6417,2.0,19.9185,11111222 
TABS,ioos:station:wmo:42051:1,2015-05-02T08:30:00Z,29.6350,-93.6417,2.0,20.1416,11111222 
TABS,ioos:station:wmo:42051:1,2015-05-02T09:00:00Z,29.6350,-93.6417,2.0,20.2918,11111222 
TABS,ioos:station:wmo:42051:1,2015-05-02T09:30:00Z,29.6350,-93.6417,2.0,20.4071,11111222 
TABS,ioos:station:wmo:42051:1,2015-05-02T10:00:00Z,29.6350,-93.6417,2.0,19.9986,11111222 
TABS,ioos:station:wmo:42051:1,2015-05-02T10:30:00Z,29.6350,-93.6417,2.0,20.1537,11111222 
TABS,ioos:station:wmo:42051:1,2015-05-02T11:00:00Z,29.6350,-93.6417,2.0,20.3622,11111222 
TABS,ioos:station:wmo:42051:1,2015-05-02T11:30:00Z,29.6350,-93.6417,2.0,20.2979,11111222 
TABS,ioos:station:wmo:42051:1,2015-05-02T12:00:00Z,29.6350,-93.6417,2.0,20.2829,11111222 
TABS,ioos:station:wmo:42051:1,2015-05-02T12:30:00Z,29.6350,-93.6417,2.0,20.4595,11111222 
TABS,ioos:station:wmo:42051:1,2015-05-02T13:00:00Z,29.6350,-93.6417,2.0,20.5872,11111222 
TABS,ioos:station:wmo:42051:1,2015-05-02T13:30:00Z,29.6350,-93.6417,2.0,20.7913,11111222 
TABS,ioos:station:wmo:42051:1,2015-05-02T14:00:00Z,29.6350,-93.6417,2.0,20.8835,11111222 
TABS,ioos:station:wmo:42051:1,2015-05-02T14:30:00Z,29.6350,-93.6417,2.0,20.8985,11111222 
TABS,ioos:station:wmo:42051:1,2015-05-02T15:00:00Z,29.6350,-93.6417,2.0,21.0155,11111222 
TABS,ioos:station:wmo:42051:1,2015-05-02T15:30:00Z,29.6350,-93.6417,2.0,21.1312,11111222 
TABS,ioos:station:wmo:42051:1,2015-05-02T16:00:00Z,29.6350,-93.6417,2.0,21.1342,11111222 
TABS,ioos:station:wmo:42051:1,2015-05-02T16:30:00Z,29.6350,-93.6417,2.0,21.1675,11111222 
TABS,ioos:station:wmo:42051:1,2015-05-02T17:00:00Z,29.6350,-93.6417,2.0,21.2128,11111222 
TABS,ioos:station:wmo:42051:1,2015-05-02T17:30:00Z,29.6350,-93.6417,2.0,21.2174,11111222 
TABS,ioos:station:wmo:42051:1,2015-05-02T18:00:00Z,29.6350,-93.6417,2.0,21.2446,11111222 
TABS,ioos:station:wmo:42051:1,2015-05-02T18:30:00Z,29.6350,-93.6417,2.0,21.2485,11111222 
TABS,ioos:station:wmo:42051:1,2015-05-02T19:00:00Z,29.6350,-93.6417,2.0,21.2103,11111222 
TABS,ioos:station:wmo:42051:1,2015-05-02T19:30:00Z,29.6350,-93.6417,2.0,21.0561,11111222 
TABS,ioos:station:wmo:42051:1,2015-05-02T20:00:00Z,29.6350,-93.6417,2.0,21.0011,11111222 
TABS,ioos:station:wmo:42051:1,2015-05-02T20:30:00Z,29.6350,-93.6417,2.0,20.9529,11111222 
TABS,ioos:station:wmo:42051:1,2015-05-02T21:00:00Z,29.6350,-93.6417,2.0,20.8789,11111222 
TABS,ioos:station:wmo:42051:1,2015-05-02T21:30:00Z,29.6350,-93.6417,2.0,20.8381,11111222 
TABS,ioos:station:wmo:42051:1,2015-05-02T22:00:00Z,29.6350,-93.6417,2.0,20.808,11111222 
TABS,ioos:station:wmo:42051:1,2015-05-02T22:30:00Z,29.6350,-93.6417,2.0,20.7724,11111222 
TABS,ioos:station:wmo:42051:1,2015-05-02T23:00:00Z,29.6350,-93.6417,2.0,20.7976,11111222 
TABS,ioos:station:wmo:42051:1,2015-05-02T23:30:00Z,29.6350,-93.6417,2.0,20.7322,11111222 
TABS,ioos:station:wmo:42051:1,2015-05-03T00:00:00Z,29.6350,-93.6417,2.0,20.7554,11111222 
TABS,ioos:station:wmo:42051:1,2015-05-03T00:30:00Z,29.6350,-93.6417,2.0,20.7562,11111222 
TABS,ioos:station:wmo:42051:1,2015-05-03T01:00:00Z,29.6350,-93.6417,2.0,20.8564,11111222 
TABS,ioos:station:wmo:42051:1,2015-05-03T01:30:00Z,29.6350,-93.6417,2.0,20.9521,11111222 
TABS,ioos:station:wmo:42051:1,2015-05-03T02:00:00Z,29.6350,-93.6417,2.0,21.0813,11111222 
TABS,ioos:station:wmo:42051:1,2015-05-03T02:30:00Z,29.6350,-93.6417,2.0,21.142,11111222 
TABS,ioos:station:wmo:42051:1,2015-05-03T03:00:00Z,29.6350,-93.6417,2.0,21.2259,11111222 
TABS,ioos:station:wmo:42051:1,2015-05-03T03:30:00Z,29.6350,-93.6417,2.0,21.2393,11111222 
TABS,ioos:station:wmo:42051:1,2015-05-03T04:00:00Z,29.6350,-93.6417,2.0,21.4191,11111222 
TABS,ioos:station:wmo:42051:1,2015-05-03T04:30:00Z,29.6350,-93.6417,2.0,21.4558,11111222 
TABS,ioos:station:wmo:42051:1,2015-05-03T05:00:00Z,29.6350,-93.6417,2.0,21.0189,11111222 
TABS,ioos:station:wmo:42051:1,2015-05-03T05:30:00Z,29.6350,-93.6417,2.0,20.5615,11111222 
TABS,ioos:station:wmo:42051:1,2015-05-03T06:00:00Z,29.6350,-93.6417,2.0,20.3974,11111222 
TABS,ioos:station:wmo:42051:1,2015-05-03T06:30:00Z,29.6350,-93.6417,2.0,20.1198,11111222 
TABS,ioos:station:wmo:42051:1,2015-05-03T07:00:00Z,29.6350,-93.6417,2.0,19.9574,11111222 
TABS,ioos:station:wmo:42051:1,2015-05-03T07:30:00Z,29.6350,-93.6417,2.0,19.693,11111222 
TABS,ioos:station:wmo:42051:1,2015-05-03T08:00:00Z,29.6350,-93.6417,2.0,19.2527,11111222 
TABS,ioos:station:wmo:42051:1,2015-05-03T08:30:00Z,29.6350,-93.6417,2.0,19.4118,11111222 
TABS,ioos:station:wmo:42051:1,2015-05-03T09:00:00Z,29.6350,-93.6417,2.0,18.7151,11111222 
TABS,ioos:station:wmo:42051:1,2015-05-03T09:30:00Z,29.6350,-93.6417,2.0,18.8736,11111222 
TABS,ioos:station:wmo:42051:1,2015-05-03T10:00:00Z,29.6350,-93.6417,2.0,18.7281,11111222 
TABS,ioos:station:wmo:42051:1,2015-05-03T10:30:00Z,29.6350,-93.6417,2.0,18.6304,11111222 
TABS,ioos:station:wmo:42051:1,2015-05-03T11:00:00Z,29.6350,-93.6417,2.0,18.6604,11111222 
TABS,ioos:station:wmo:42051:1,2015-05-03T11:30:00Z,29.6350,-93.6417,2.0,18.683,11111222 
TABS,ioos:station:wmo:42051:1,2015-05-03T12:00:00Z,29.6350,-93.6417,2.0,18.7885,11111222 
TABS,ioos:station:wmo:42051:1,2015-05-03T12:30:00Z,29.6350,-93.6417,2.0,18.6806,11111222 
TABS,ioos:station:wmo:42051:1,2015-05-03T13:00:00Z,29.6350,-93.6417,2.0,18.7893,11111222 
TABS,ioos:station:wmo:42051:1,2015-05-03T13:30:00Z,29.6350,-93.6417,2.0,18.8667,11111222 
TABS,ioos:station:wmo:42051:1,2015-05-03T14:00:00Z,29.6350,-93.6417,2.0,18.9664,11111222 
TABS,ioos:station:wmo:42051:1,2015-05-03T14:30:00Z,29.6350,-93.6417,2.0,19.5242,11111222 
TABS,ioos:station:wmo:42051:1,2015-05-03T15:00:00Z,29.6350,-93.6417,2.0,19.3598,11111222 
TABS,ioos:station:wmo:42051:1,2015-05-03T15:30:00Z,29.6350,-93.6417,2.0,19.4929,11111222 
TABS,ioos:station:wmo:42051:1,2015-05-03T16:00:00Z,29.6350,-93.6417,2.0,19.6511,11111222 
TABS,ioos:station:wmo:42051:1,2015-05-03T16:30:00Z,29.6350,-93.6417,2.0,20.0184,11111222 
TABS,ioos:station:wmo:42051:1,2015-05-03T17:00:00Z,29.6350,-93.6417,2.0,19.898,11111222 
TABS,ioos:station:wmo:42051:1,2015-05-03T17:30:00Z,29.6350,-93.6417,2.0,19.7361,11111222 
TABS,ioos:station:wmo:42051:1,2015-05-03T18:00:00Z,29.6350,-93.6417,2.0,19.7218,11111222 
TABS,ioos:station:wmo:42051:1,2015-05-03T18:30:00Z,29.6350,-93.6417,2.0,20.3211,11111222 
TABS,ioos:station:wmo:42051:1,2015-05-03T19:00:00Z,29.6350,-93.6417,2.0,20.2242,11111222 
TABS,ioos:station:wmo:42051:1,2015-05-03T19:30:00Z,29.6350,-93.6417,2.0,20.2209,11111222 
TABS,ioos:station:wmo:42051:1,2015-05-03T20:00:00Z,29.6350,-93.6417,2.0,19.9122,11111222 
TABS,ioos:station:wmo:42051:1,2015-05-03T20:30:00Z,29.6350,-93.6417,2.0,19.9404,11111222 
TABS,ioos:station:wmo:42051:1,2015-05-03T21:00:00Z,29.6350,-93.6417,2.0,20.3916,11111222 
TABS,ioos:station:wmo:42051:1,2015-05-03T21:30:00Z,29.6350,-93.6417,2.0,20.2911,11111222 
TABS,ioos:station:wmo:42051:1,2015-05-03T22:00:00Z,29.6350,-93.6417,2.0,20.2755,11111222 
TABS,ioos:station:wmo:42051:1,2015-05-03T22:30:00Z,29.6350,-93.6417,2.0,20.3375,11111222 
TABS,ioos:station:wmo:42051:1,2015-05-03T23:00:00Z,29.6350,-93.6417,2.0,20.6309,11111222 
TABS,ioos:station:wmo:42051:1,2015-05-03T23:30:00Z,29.6350,-93.6417,2.0,20.6637,11111222 
TABS,ioos:station:wmo:42051:1,2015-05-04T00:00:00Z,29.6350,-93.6417,2.0,20.5553,11111222 
TABS,ioos:station:wmo:42051:1,2015-05-04T00:30:00Z,29.6350,-93.6417,2.0,20.2648,11111222 
TABS,ioos:station:wmo:42051:1,2015-05-04T01:00:00Z,29.6350,-93.6417,2.0,19.9582,11111222 
TABS,ioos:station:wmo:42051:1,2015-05-04T01:30:00Z,29.6350,-93.6417,2.0,20.2414,11111222 
TABS,ioos:station:wmo:42051:1,2015-05-04T02:00:00Z,29.6350,-93.6417,2.0,19.6357,11111222 
TABS,ioos:station:wmo:42051:1,2015-05-04T02:30:00Z,29.6350,-93.6417,2.0,20.2462,11111222 
TABS,ioos:station:wmo:42051:1,2015-05-04T03:00:00Z,29.6350,-93.6417,2.0,20.6036,11111222 
TABS,ioos:station:wmo:42051:1,2015-05-04T03:30:00Z,29.6350,-93.6417,2.0,20.5448,11111222 
TABS,ioos:station:wmo:42051:1,2015-05-04T04:00:00Z,29.6350,-93.6417,2.0,21.3247,11111222 
TABS,ioos:station:wmo:42051:1,2015-05-04T04:30:00Z,29.6350,-93.6417,2.0,22.2936,11111222 
TABS,ioos:station:wmo:42051:1,2015-05-04T05:00:00Z,29.6350,-93.6417,2.0,22.8649,11111222 
TABS,ioos:station:wmo:42051:1,2015-05-04T05:30:00Z,29.6350,-93.6417,2.0,23.34,11111222 
TABS,ioos:station:wmo:42051:1,2015-05-04T06:00:00Z,29.6350,-93.6417,2.0,22.7974,11111222 
TABS,ioos:station:wmo:42051:1,2015-05-04T06:30:00Z,29.6350,-93.6417,2.0,23.1284,11111222 
TABS,ioos:station:wmo:42051:1,2015-05-04T07:00:00Z,29.6350,-93.6417,2.0,23.5104,11111222 
TABS,ioos:station:wmo:42051:1,2015-05-04T07:30:00Z,29.6350,-93.6417,2.0,23.9853,11111222 
TABS,ioos:station:wmo:42051:1,2015-05-04T08:00:00Z,29.6350,-93.6417,2.0,24.0468,11111222 
TABS,ioos:station:wmo:42051:1,2015-05-04T08:30:00Z,29.6350,-93.6417,2.0,24.0202,11111222 
TABS,ioos:station:wmo:42051:1,2015-05-04T09:00:00Z,29.6350,-93.6417,2.0,23.8632,11111222 
TABS,ioos:station:wmo:42051:1,2015-05-04T09:30:00Z,29.6350,-93.6417,2.0,23.7149,11111222 
TABS,ioos:station:wmo:42051:1,2015-05-04T10:00:00Z,29.6350,-93.6417,2.0,23.8522,11111222 
TABS,ioos:station:wmo:42051:1,2015-05-04T10:30:00Z,29.6350,-93.6417,2.0,23.7151,11111222 
TABS,ioos:station:wmo:42051:1,2015-05-04T11:00:00Z,29.6350,-93.6417,2.0,23.6043,11111222 
TABS,ioos:station:wmo:42051:1,2015-05-04T11:30:00Z,29.6350,-93.6417,2.0,23.5669,11111222 
TABS,ioos:station:wmo:42051:1,2015-05-04T12:00:00Z,29.6350,-93.6417,2.0,23.6959,11111222 
TABS,ioos:station:wmo:42051:1,2015-05-04T12:30:00Z,29.6350,-93.6417,2.0,23.5034,11111222 
TABS,ioos:station:wmo:42051:1,2015-05-04T13:00:00Z,29.6350,-93.6417,2.0,23.5234,11111222 
TABS,ioos:station:wmo:42051:1,2015-05-04T13:30:00Z,29.6350,-93.6417,2.0,23.3828,11111222 
TABS,ioos:station:wmo:42051:1,2015-05-04T14:00:00Z,29.6350,-93.6417,2.0,23.3413,11111222 
TABS,ioos:station:wmo:42051:1,2015-05-04T14:30:00Z,29.6350,-93.6417,2.0,23.3151,11111222 
TABS,ioos:station:wmo:42051:1,2015-05-04T15:00:00Z,29.6350,-93.6417,2.0,23.041,11111222 
TABS,ioos:station:wmo:42051:1,2015-05-04T15:30:00Z,29.6350,-93.6417,2.0,23.0523,11111222 
TABS,ioos:station:wmo:42051:1,2015-05-04T16:00:00Z,29.6350,-93.6417,2.0,23.0967,11111222 
TABS,ioos:station:wmo:42051:1,2015-05-04T16:30:00Z,29.6350,-93.6417,2.0,23.1351,11111222 
TABS,ioos:station:wmo:42051:1,2015-05-04T17:00:00Z,29.6350,-93.6417,2.0,23.4139,11111222 
TABS,ioos:station:wmo:42051:1,2015-05-04T17:30:00Z,29.6350,-93.6417,2.0,23.14,11111222 
TABS,ioos:station:wmo:42051:1,2015-05-04T18:00:00Z,29.6350,-93.6417,2.0,23.1759,11111222 
TABS,ioos:station:wmo:42051:1,2015-05-04T18:30:00Z,29.6350,-93.6417,2.0,23.1935,11111222 
TABS,ioos:station:wmo:42051:1,2015-05-04T19:00:00Z,29.6350,-93.6417,2.0,23.2008,11111222 
TABS,ioos:station:wmo:42051:1,2015-05-04T19:30:00Z,29.6350,-93.6417,2.0,23.2471,11111222 
TABS,ioos:station:wmo:42051:1,2015-05-04T20:00:00Z,29.6350,-93.6417,2.0,23.2897,11111222 
TABS,ioos:station:wmo:42051:1,2015-05-04T20:30:00Z,29.6350,-93.6417,2.0,23.2541,11111222 
TABS,ioos:station:wmo:42051:1,2015-05-04T21:00:00Z,29.6350,-93.6417,2.0,23.3107,11111222 
TABS,ioos:station:wmo:42051:1,2015-05-04T21:30:00Z,29.6350,-93.6417,2.0,23.372,11111222 
TABS,ioos:station:wmo:42051:1,2015-05-04T22:00:00Z,29.6350,-93.6417,2.0,23.4752,11111222 
TABS,ioos:station:wmo:42051:1,2015-05-04T22:30:00Z,29.6350,-93.6417,2.0,23.3434,11111222 
TABS,ioos:station:wmo:42051:1,2015-05-04T23:00:00Z,29.6350,-93.6417,2.0,23.2717,11111222 
TABS,ioos:station:wmo:42051:1,2015-05-04T23:30:00Z,29.6350,-93.6417,2.0,23.3793,11111222 
TABS,ioos:station:wmo:42051:1,2015-05-05T00:00:00Z,29.6350,-93.6417,2.0,23.381,11111222 
TABS,ioos:station:wmo:42051:1,2015-05-05T00:30:00Z,29.6350,-93.6417,2.0,23.2781,11111222 
TABS,ioos:station:wmo:42051:1,2015-05-05T01:00:00Z,29.6350,-93.6417,2.0,23.2025,11111222 
TABS,ioos:station:wmo:42051:1,2015-05-05T01:30:00Z,29.6350,-93.6417,2.0,23.1922,11111222 
TABS,ioos:station:wmo:42051:1,2015-05-05T02:00:00Z,29.6350,-93.6417,2.0,23.183,11111222 
TABS,ioos:station:wmo:42051:1,2015-05-05T02:30:00Z,29.6350,-93.6417,2.0,23.1684,11111222 
TABS,ioos:station:wmo:42051:1,2015-05-05T03:00:00Z,29.6350,-93.6417,2.0,23.0554,11111222 
TABS,ioos:station:wmo:42051:1,2015-05-05T03:30:00Z,29.6350,-93.6417,2.0,22.9776,11111222 
TABS,ioos:station:wmo:42051:1,2015-05-05T04:00:00Z,29.6350,-93.6417,2.0,22.9714,11111222 
TABS,ioos:station:wmo:42051:1,2015-05-05T04:30:00Z,29.6350,-93.6417,2.0,22.9214,11111222 
TABS,ioos:station:wmo:42051:1,2015-05-05T05:00:00Z,29.6350,-93.6417,2.0,22.9603,11111222 
TABS,ioos:station:wmo:42051:1,2015-05-05T05:30:00Z,29.6350,-93.6417,2.0,22.9757,11111222 
TABS,ioos:station:wmo:42051:1,2015-05-05T06:00:00Z,29.6350,-93.6417,2.0,22.9738,11111222 
TABS,ioos:station:wmo:42051:1,2015-05-05T06:30:00Z,29.6350,-93.6417,2.0,22.9397,11111222 
TABS,ioos:station:wmo:42051:1,2015-05-05T07:00:00Z,29.6350,-93.6417,2.0,22.876,11111222 
TABS,ioos:station:wmo:42051:1,2015-05-05T07:30:00Z,29.6350,-93.6417,2.0,22.8992,11111222 
TABS,ioos:station:wmo:42051:1,2015-05-05T08:00:00Z,29.6350,-93.6417,2.0,22.9141,11111222 
TABS,ioos:station:wmo:42051:1,2015-05-05T08:30:00Z,29.6350,-93.6417,2.0,22.8741,11111222 
TABS,ioos:station:wmo:42051:1,2015-05-05T09:00:00Z,29.6350,-93.6417,2.0,22.8942,11111222 
TABS,ioos:station:wmo:42051:1,2015-05-05T09:30:00Z,29.6350,-93.6417,2.0,22.9184,11111222 
TABS,ioos:station:wmo:42051:1,2015-05-05T10:00:00Z,29.6350,-93.6417,2.0,23.0288,11111222 
TABS,ioos:station:wmo:42051:1,2015-05-05T10:30:00Z,29.6350,-93.6417,2.0,23.202,11111222 
TABS,ioos:station:wmo:42051:1,2015-05-05T11:00:00Z,29.6350,-93.6417,2.0,23.198,11111222 
TABS,ioos:station:wmo:42051:1,2015-05-05T11:30:00Z,29.6350,-93.6417,2.0,23.2299,11111222 
TABS,ioos:station:wmo:42051:1,2015-05-05T12:00:00Z,29.6350,-93.6417,2.0,23.3364,11111222 
TABS,ioos:station:wmo:42051:1,2015-05-05T12:30:00Z,29.6350,-93.6417,2.0,23.4562,11111222 
TABS,ioos:station:wmo:42051:1,2015-05-05T13:00:00Z,29.6350,-93.6417,2.0,23.402,11111222 
TABS,ioos:station:wmo:42051:1,2015-05-05T13:30:00Z,29.6350,-93.6417,2.0,23.2797,11111222 
TABS,ioos:station:wmo:42051:1,2015-05-05T14:00:00Z,29.6350,-93.6417,2.0,23.3085,11111222 
TABS,ioos:station:wmo:42051:1,2015-05-05T14:30:00Z,29.6350,-93.6417,2.0,23.233,11111222 
TABS,ioos:station:wmo:42051:1,2015-05-05T15:00:00Z,29.6350,-93.6417,2.0,23.2784,11111222 
TABS,ioos:station:wmo:42051:1,2015-05-05T15:30:00Z,29.6350,-93.6417,2.0,23.2029,11111222 
TABS,ioos:station:wmo:42051:1,2015-05-05T16:00:00Z,29.6350,-93.6417,2.0,23.135,11111222 
TABS,ioos:station:wmo:42051:1,2015-05-05T16:30:00Z,29.6350,-93.6417,2.0,23.1351,11111222 
TABS,ioos:station:wmo:42051:1,2015-05-05T17:00:00Z,29.6350,-93.6417,2.0,23.153,11111222 
TABS,ioos:station:wmo:42051:1,2015-05-05T17:30:00Z,29.6350,-93.6417,2.0,23.1103,11111222 
TABS,ioos:station:wmo:42051:1,2015-05-05T18:00:00Z,29.6350,-93.6417,2.0,23.0834,11111222 
TABS,ioos:station:wmo:42051:1,2015-05-05T18:30:00Z,29.6350,-93.6417,2.0,22.9876,11111222 
TABS,ioos:station:wmo:42051:1,2015-05-05T19:00:00Z,29.6350,-93.6417,2.0,22.9487,11111222 
TABS,ioos:station:wmo:42051:1,2015-05-05T19:30:00Z,29.6350,-93.6417,2.0,22.8483,11111222 
TABS,ioos:station:wmo:42051:1,2015-05-05T20:00:00Z,29.6350,-93.6417,2.0,22.7482,11111222 
TABS,ioos:station:wmo:42051:1,2015-05-05T20:30:00Z,29.6350,-93.6417,2.0,22.7051,11111222 
TABS,ioos:station:wmo:42051:1,2015-05-05T21:00:00Z,29.6350,-93.6417,2.0,22.6564,11111222 
TABS,ioos:station:wmo:42051:1,2015-05-05T21:30:00Z,29.6350,-93.6417,2.0,22.522,11111222 
TABS,ioos:station:wmo:42051:1,2015-05-05T22:00:00Z,29.6350,-93.6417,2.0,22.4768,11111222 
TABS,ioos:station:wmo:42051:1,2015-05-05T22:30:00Z,29.6350,-93.6417,2.0,22.3742,11111222 
TABS,ioos:station:wmo:42051:1,2015-05-05T23:00:00Z,29.6350,-93.6417,2.0,22.2459,11111222 
TABS,ioos:station:wmo:42051:1,2015-05-05T23:30:00Z,29.6350,-93.6417,2.0,22.1711,11111222 
TABS,ioos:station:wmo:42051:1,2015-05-06T00:00:00Z,29.6350,-93.6417,2.0,22.0951,11111222 
TABS,ioos:station:wmo:42051:1,2015-05-06T00:30:00Z,29.6350,-93.6417,2.0,22.0851,11111222 
TABS,ioos:station:wmo:42051:1,2015-05-06T01:00:00Z,29.6350,-93.6417,2.0,22.1499,11111222 
TABS,ioos:station:wmo:42051:1,2015-05-06T01:30:00Z,29.6350,-93.6417,2.0,22.1642,11111222 
TABS,ioos:station:wmo:42051:1,2015-05-06T02:00:00Z,29.6350,-93.6417,2.0,22.2307,11111222 
TABS,ioos:station:wmo:42051:1,2015-05-06T02:30:00Z,29.6350,-93.6417,2.0,22.2889,11111222 
TABS,ioos:station:wmo:42051:1,2015-05-06T03:00:00Z,29.6350,-93.6417,2.0,22.4035,11111222 
TABS,ioos:station:wmo:42051:1,2015-05-06T03:30:00Z,29.6350,-93.6417,2.0,22.247,11111222 
TABS,ioos:station:wmo:42051:1,2015-05-06T04:00:00Z,29.6350,-93.6417,2.0,22.1014,11111222 
TABS,ioos:station:wmo:42051:1,2015-05-06T04:30:00Z,29.6350,-93.6417,2.0,21.948,11111222 
TABS,ioos:station:wmo:42051:1,2015-05-06T05:00:00Z,29.6350,-93.6417,2.0,21.7691,11111222 
TABS,ioos:station:wmo:42051:1,2015-05-06T05:30:00Z,29.6350,-93.6417,2.0,21.5219,11111222 
TABS,ioos:station:wmo:42051:1,2015-05-06T06:00:00Z,29.6350,-93.6417,2.0,21.3515,11111222 
TABS,ioos:station:wmo:42051:1,2015-05-06T06:30:00Z,29.6350,-93.6417,2.0,21.2607,11111222 
TABS,ioos:station:wmo:42051:1,2015-05-06T07:00:00Z,29.6350,-93.6417,2.0,21.1411,11111222 
TABS,ioos:station:wmo:42051:1,2015-05-06T07:30:00Z,29.6350,-93.6417,2.0,21.0395,11111222 
TABS,ioos:station:wmo:42051:1,2015-05-06T08:00:00Z,29.6350,-93.6417,2.0,20.9139,11111222 
TABS,ioos:station:wmo:42051:1,2015-05-06T08:30:00Z,29.6350,-93.6417,2.0,20.814,11111222 
TABS,ioos:station:wmo:42051:1,2015-05-06T09:00:00Z,29.6350,-93.6417,2.0,20.6981,11111222 
TABS,ioos:station:wmo:42051:1,2015-05-06T09:30:00Z,29.6350,-93.6417,2.0,20.6249,11111222 
TABS,ioos:station:wmo:42051:1,2015-05-06T10:00:00Z,29.6350,-93.6417,2.0,20.5327,11111222 
TABS,ioos:station:wmo:42051:1,2015-05-06T10:30:00Z,29.6350,-93.6417,2.0,20.4699,11111222 
TABS,ioos:station:wmo:42051:1,2015-05-06T11:00:00Z,29.6350,-93.6417,2.0,20.4555,11111222 
TABS,ioos:station:wmo:42051:1,2015-05-06T11:30:00Z,29.6350,-93.6417,2.0,20.4506,11111222 
TABS,ioos:station:wmo:42051:1,2015-05-06T12:00:00Z,29.6350,-93.6417,2.0,20.4453,11111222 
TABS,ioos:station:wmo:42051:1,2015-05-06T12:30:00Z,29.6350,-93.6417,2.0,20.427,11111222 