owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
DISL,ioos:station:DISL:CATA:1,2019-09-01T00:43:00Z,30.3085,-88.1395,1014.901083,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-01T01:43:00Z,30.3085,-88.1395,1015.239722,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-01T02:43:00Z,30.3085,-88.1395,1015.917,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-01T03:43:00Z,30.3085,-88.1395,1015.917,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-01T04:43:00Z,30.3085,-88.1395,1015.917,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-01T05:43:00Z,30.3085,-88.1395,1016.255639,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-01T06:43:00Z,30.3085,-88.1395,1015.578361,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-01T07:43:00Z,30.3085,-88.1395,1014.901083,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-01T08:43:00Z,30.3085,-88.1395,1015.239722,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-01T09:43:00Z,30.3085,-88.1395,1014.901083,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-01T10:43:00Z,30.3085,-88.1395,1015.917,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-01T11:43:00Z,30.3085,-88.1395,1015.917,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-01T12:43:00Z,30.3085,-88.1395,1016.594278,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-01T13:43:00Z,30.3085,-88.1395,1016.594278,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-01T14:43:00Z,30.3085,-88.1395,1017.271556,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-01T15:43:00Z,30.3085,-88.1395,1017.610195,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-01T16:43:00Z,30.3085,-88.1395,1017.271556,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-01T17:43:00Z,30.3085,-88.1395,1016.932917,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-01T18:43:00Z,30.3085,-88.1395,1015.917,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-01T19:43:00Z,30.3085,-88.1395,1015.239722,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-01T20:43:00Z,30.3085,-88.1395,1015.239722,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-01T21:43:00Z,30.3085,-88.1395,1014.562444,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-01T22:43:00Z,30.3085,-88.1395,1014.901083,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-01T23:43:00Z,30.3085,-88.1395,1014.562444,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-02T00:43:00Z,30.3085,-88.1395,1014.901083,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-02T01:43:00Z,30.3085,-88.1395,1014.562444,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-02T02:43:00Z,30.3085,-88.1395,1014.901083,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-02T03:43:00Z,30.3085,-88.1395,1015.239722,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-02T04:43:00Z,30.3085,-88.1395,1014.562444,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-02T05:43:00Z,30.3085,-88.1395,1013.885166,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-02T06:43:00Z,30.3085,-88.1395,1013.885166,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-02T07:43:00Z,30.3085,-88.1395,1014.223805,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-02T08:43:00Z,30.3085,-88.1395,1013.546527,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-02T09:43:00Z,30.3085,-88.1395,1014.223805,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-02T10:43:00Z,30.3085,-88.1395,1014.223805,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-02T11:43:00Z,30.3085,-88.1395,1014.562444,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-02T12:43:00Z,30.3085,-88.1395,1015.578361,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-02T15:43:00Z,30.3085,-88.1395,1015.917,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-02T16:43:00Z,30.3085,-88.1395,1015.917,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-02T17:43:00Z,30.3085,-88.1395,1015.239722,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-02T18:43:00Z,30.3085,-88.1395,1014.562444,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-02T19:43:00Z,30.3085,-88.1395,1013.885166,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-02T20:43:00Z,30.3085,-88.1395,1013.207888,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-02T21:43:00Z,30.3085,-88.1395,1012.53061,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-02T22:43:00Z,30.3085,-88.1395,1013.207888,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-02T23:43:00Z,30.3085,-88.1395,1012.869249,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-03T00:43:00Z,30.3085,-88.1395,1012.869249,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-03T01:43:00Z,30.3085,-88.1395,1012.869249,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-03T02:43:00Z,30.3085,-88.1395,1013.546527,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-03T03:43:00Z,30.3085,-88.1395,1013.885166,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-03T04:43:00Z,30.3085,-88.1395,1012.869249,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-03T05:43:00Z,30.3085,-88.1395,1012.869249,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-03T06:43:00Z,30.3085,-88.1395,1012.53061,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-03T07:43:00Z,30.3085,-88.1395,1011.853332,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-03T08:43:00Z,30.3085,-88.1395,1011.853332,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-03T09:43:00Z,30.3085,-88.1395,1012.191971,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-03T10:43:00Z,30.3085,-88.1395,1012.869249,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-03T11:43:00Z,30.3085,-88.1395,1013.207888,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-03T12:43:00Z,30.3085,-88.1395,1014.223805,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-03T13:43:00Z,30.3085,-88.1395,1013.885166,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-03T14:43:00Z,30.3085,-88.1395,1014.562444,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-03T15:43:00Z,30.3085,-88.1395,1014.901083,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-03T16:43:00Z,30.3085,-88.1395,1014.562444,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-03T17:43:00Z,30.3085,-88.1395,1013.546527,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-03T18:43:00Z,30.3085,-88.1395,1012.869249,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-03T19:43:00Z,30.3085,-88.1395,1012.53061,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-03T20:43:00Z,30.3085,-88.1395,1011.853332,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-03T21:43:00Z,30.3085,-88.1395,1011.853332,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-03T22:43:00Z,30.3085,-88.1395,1011.514693,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-03T23:43:00Z,30.3085,-88.1395,1011.853332,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-04T00:43:00Z,30.3085,-88.1395,1012.191971,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-04T01:43:00Z,30.3085,-88.1395,1012.869249,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-04T02:43:00Z,30.3085,-88.1395,1013.546527,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-04T03:43:00Z,30.3085,-88.1395,1013.207888,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-04T04:43:00Z,30.3085,-88.1395,1013.207888,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-04T05:43:00Z,30.3085,-88.1395,1013.546527,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-04T06:43:00Z,30.3085,-88.1395,1012.869249,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-04T07:43:00Z,30.3085,-88.1395,1012.869249,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-04T08:43:00Z,30.3085,-88.1395,1012.869249,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-04T09:43:00Z,30.3085,-88.1395,1013.207888,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-04T10:43:00Z,30.3085,-88.1395,1013.546527,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-04T11:43:00Z,30.3085,-88.1395,1014.223805,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-04T12:43:00Z,30.3085,-88.1395,1015.239722,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-04T13:43:00Z,30.3085,-88.1395,1015.239722,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-04T14:43:00Z,30.3085,-88.1395,1015.578361,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-04T15:43:00Z,30.3085,-88.1395,1015.917,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-04T16:43:00Z,30.3085,-88.1395,1015.239722,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-04T17:43:00Z,30.3085,-88.1395,1015.239722,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-04T18:43:00Z,30.3085,-88.1395,1014.901083,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-04T19:44:00Z,30.3085,-88.1395,1013.885166,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-04T20:44:00Z,30.3085,-88.1395,1013.207888,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-04T21:44:00Z,30.3085,-88.1395,1013.207888,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-04T22:44:00Z,30.3085,-88.1395,1013.546527,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-04T23:44:00Z,30.3085,-88.1395,1013.207888,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-05T00:44:00Z,30.3085,-88.1395,1013.885166,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-05T01:44:00Z,30.3085,-88.1395,1013.885166,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-05T02:44:00Z,30.3085,-88.1395,1014.223805,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-05T03:44:00Z,30.3085,-88.1395,1014.562444,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-05T04:44:00Z,30.3085,-88.1395,1014.901083,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-05T05:44:00Z,30.3085,-88.1395,1014.223805,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-05T06:44:00Z,30.3085,-88.1395,1014.223805,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-05T07:44:00Z,30.3085,-88.1395,1014.562444,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-05T08:44:00Z,30.3085,-88.1395,1014.223805,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-05T09:44:00Z,30.3085,-88.1395,1015.239722,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-05T10:44:00Z,30.3085,-88.1395,1015.578361,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-05T11:44:00Z,30.3085,-88.1395,1015.917,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-05T12:44:00Z,30.3085,-88.1395,1016.255639,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-05T13:44:00Z,30.3085,-88.1395,1016.594278,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-05T14:44:00Z,30.3085,-88.1395,1016.932917,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-05T15:44:00Z,30.3085,-88.1395,1016.594278,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-05T16:44:00Z,30.3085,-88.1395,1016.594278,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-05T17:44:00Z,30.3085,-88.1395,1016.255639,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-05T18:44:00Z,30.3085,-88.1395,1015.578361,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-05T19:44:00Z,30.3085,-88.1395,1014.562444,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-05T20:44:00Z,30.3085,-88.1395,1014.223805,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-05T21:44:00Z,30.3085,-88.1395,1013.885166,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-05T22:44:00Z,30.3085,-88.1395,1013.207888,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-05T23:44:00Z,30.3085,-88.1395,1013.546527,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-06T00:44:00Z,30.3085,-88.1395,1013.546527,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-06T01:44:00Z,30.3085,-88.1395,1014.223805,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-06T02:44:00Z,30.3085,-88.1395,1014.562444,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-06T03:44:00Z,30.3085,-88.1395,1014.562444,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-06T04:44:00Z,30.3085,-88.1395,1014.223805,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-06T08:44:00Z,30.3085,-88.1395,1013.885166,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-06T09:44:00Z,30.3085,-88.1395,1014.562444,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-06T10:44:00Z,30.3085,-88.1395,1014.901083,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-06T11:44:00Z,30.3085,-88.1395,1015.578361,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-06T12:44:00Z,30.3085,-88.1395,1016.255639,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-06T13:44:00Z,30.3085,-88.1395,1016.255639,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-06T14:44:00Z,30.3085,-88.1395,1015.917,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-06T15:44:00Z,30.3085,-88.1395,1015.917,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-06T16:44:00Z,30.3085,-88.1395,1015.239722,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-06T17:44:00Z,30.3085,-88.1395,1015.239722,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-06T18:44:00Z,30.3085,-88.1395,1014.562444,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-06T19:44:00Z,30.3085,-88.1395,1013.885166,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-06T20:44:00Z,30.3085,-88.1395,1012.869249,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-06T21:44:00Z,30.3085,-88.1395,1013.207888,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-06T22:44:00Z,30.3085,-88.1395,1013.207888,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-06T23:44:00Z,30.3085,-88.1395,1013.207888,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-07T00:44:00Z,30.3085,-88.1395,1014.223805,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-07T01:44:00Z,30.3085,-88.1395,1014.562444,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-07T02:44:00Z,30.3085,-88.1395,1014.223805,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-07T03:44:00Z,30.3085,-88.1395,1014.901083,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-07T04:44:00Z,30.3085,-88.1395,1014.901083,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-07T05:44:00Z,30.3085,-88.1395,1014.901083,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-07T06:44:00Z,30.3085,-88.1395,1014.562444,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-07T07:44:00Z,30.3085,-88.1395,1014.562444,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-07T08:44:00Z,30.3085,-88.1395,1014.223805,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-07T09:44:00Z,30.3085,-88.1395,1013.885166,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-07T10:44:00Z,30.3085,-88.1395,1014.562444,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-07T11:44:00Z,30.3085,-88.1395,1014.901083,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-07T12:44:00Z,30.3085,-88.1395,1015.578361,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-07T13:44:00Z,30.3085,-88.1395,1016.255639,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-07T14:44:00Z,30.3085,-88.1395,1016.594278,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-07T15:44:00Z,30.3085,-88.1395,1015.917,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-07T16:44:00Z,30.3085,-88.1395,1015.917,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-07T17:44:00Z,30.3085,-88.1395,1015.239722,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-07T18:44:00Z,30.3085,-88.1395,1014.562444,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-07T19:44:00Z,30.3085,-88.1395,1014.223805,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-07T20:44:00Z,30.3085,-88.1395,1013.546527,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-07T21:44:00Z,30.3085,-88.1395,1012.869249,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-07T22:44:00Z,30.3085,-88.1395,1013.207888,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-07T23:44:00Z,30.3085,-88.1395,1013.546527,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-08T00:44:00Z,30.3085,-88.1395,1013.207888,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-08T01:44:00Z,30.3085,-88.1395,1013.546527,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-08T02:44:00Z,30.3085,-88.1395,1014.223805,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-08T03:44:00Z,30.3085,-88.1395,1014.562444,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-08T04:44:00Z,30.3085,-88.1395,1014.562444,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-08T05:44:00Z,30.3085,-88.1395,1014.562444,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-08T06:44:00Z,30.3085,-88.1395,1014.223805,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-08T07:44:00Z,30.3085,-88.1395,1013.885166,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-08T08:44:00Z,30.3085,-88.1395,1013.546527,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-08T09:44:00Z,30.3085,-88.1395,1013.546527,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-08T10:44:00Z,30.3085,-88.1395,1014.562444,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-08T11:44:00Z,30.3085,-88.1395,1014.901083,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-08T12:44:00Z,30.3085,-88.1395,1015.578361,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-08T13:44:00Z,30.3085,-88.1395,1015.917,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-08T14:44:00Z,30.3085,-88.1395,1016.255639,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-08T15:44:00Z,30.3085,-88.1395,1015.917,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-08T16:44:00Z,30.3085,-88.1395,1015.917,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-08T17:44:00Z,30.3085,-88.1395,1015.578361,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-08T18:43:00Z,30.3085,-88.1395,1015.578361,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-08T19:43:00Z,30.3085,-88.1395,1015.239722,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-08T20:43:00Z,30.3085,-88.1395,1014.562444,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-08T21:43:00Z,30.3085,-88.1395,1014.223805,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-08T22:43:00Z,30.3085,-88.1395,1014.223805,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-08T23:43:00Z,30.3085,-88.1395,1014.223805,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-09T00:43:00Z,30.3085,-88.1395,1015.239722,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-09T01:43:00Z,30.3085,-88.1395,1015.578361,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-09T02:43:00Z,30.3085,-88.1395,1016.255639,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-09T03:43:00Z,30.3085,-88.1395,1015.917,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-09T04:43:00Z,30.3085,-88.1395,1015.917,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-09T05:43:00Z,30.3085,-88.1395,1015.578361,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-09T06:43:00Z,30.3085,-88.1395,1015.917,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-09T07:43:00Z,30.3085,-88.1395,1015.917,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-09T08:43:00Z,30.3085,-88.1395,1016.255639,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-09T09:43:00Z,30.3085,-88.1395,1016.932917,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-09T10:43:00Z,30.3085,-88.1395,1016.932917,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-09T11:43:00Z,30.3085,-88.1395,1016.932917,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-09T12:43:00Z,30.3085,-88.1395,1017.948834,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-09T13:13:00Z,30.3085,-88.1395,1017.948834,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-09T15:13:00Z,30.3085,-88.1395,1018.964751,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-09T15:43:00Z,30.3085,-88.1395,1019.30339,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-09T16:43:00Z,30.3085,-88.1395,1019.30339,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-09T17:43:00Z,30.3085,-88.1395,1018.964751,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-09T18:43:00Z,30.3085,-88.1395,1018.626112,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-09T22:43:00Z,30.3085,-88.1395,1016.594278,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-09T23:43:00Z,30.3085,-88.1395,1017.948834,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-10T00:43:00Z,30.3085,-88.1395,1018.287473,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-10T01:43:00Z,30.3085,-88.1395,1018.287473,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-10T02:43:00Z,30.3085,-88.1395,1018.964751,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-10T03:43:00Z,30.3085,-88.1395,1018.964751,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-10T04:43:00Z,30.3085,-88.1395,1018.626112,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-10T05:43:00Z,30.3085,-88.1395,1018.964751,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-10T06:43:00Z,30.3085,-88.1395,1019.30339,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-10T07:43:00Z,30.3085,-88.1395,1018.964751,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-10T08:43:00Z,30.3085,-88.1395,1018.626112,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-10T09:43:00Z,30.3085,-88.1395,1019.30339,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-10T10:43:00Z,30.3085,-88.1395,1019.642029,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-10T11:43:00Z,30.3085,-88.1395,1019.980668,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-10T12:43:00Z,30.3085,-88.1395,1020.319307,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-10T13:43:00Z,30.3085,-88.1395,1021.673863,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-10T14:43:00Z,30.3085,-88.1395,1021.673863,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-10T15:43:00Z,30.3085,-88.1395,1022.012502,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-10T16:43:00Z,30.3085,-88.1395,1022.012502,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-10T17:43:00Z,30.3085,-88.1395,1021.335224,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-10T18:43:00Z,30.3085,-88.1395,1021.673863,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-10T19:43:00Z,30.3085,-88.1395,1021.335224,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-10T20:43:00Z,30.3085,-88.1395,1020.657946,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-10T21:43:00Z,30.3085,-88.1395,1019.980668,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-10T22:43:00Z,30.3085,-88.1395,1019.642029,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-10T23:43:00Z,30.3085,-88.1395,1019.642029,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-11T00:43:00Z,30.3085,-88.1395,1019.980668,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-11T01:43:00Z,30.3085,-88.1395,1020.657946,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-11T02:43:00Z,30.3085,-88.1395,1020.319307,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-11T03:43:00Z,30.3085,-88.1395,1020.996585,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-11T04:43:00Z,30.3085,-88.1395,1021.335224,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-11T05:43:00Z,30.3085,-88.1395,1020.657946,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-11T06:43:00Z,30.3085,-88.1395,1020.319307,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-11T07:43:00Z,30.3085,-88.1395,1020.319307,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-11T08:43:00Z,30.3085,-88.1395,1020.319307,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-11T09:43:00Z,30.3085,-88.1395,1020.657946,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-11T10:43:00Z,30.3085,-88.1395,1020.657946,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-11T11:43:00Z,30.3085,-88.1395,1021.335224,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-11T12:43:00Z,30.3085,-88.1395,1021.673863,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-11T13:43:00Z,30.3085,-88.1395,1022.012502,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-11T14:43:00Z,30.3085,-88.1395,1022.351141,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-11T15:43:00Z,30.3085,-88.1395,1022.012502,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-11T16:43:00Z,30.3085,-88.1395,1022.012502,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-11T17:43:00Z,30.3085,-88.1395,1022.012502,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-11T18:43:00Z,30.3085,-88.1395,1020.996585,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-11T19:43:00Z,30.3085,-88.1395,1019.642029,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-11T20:43:00Z,30.3085,-88.1395,1018.964751,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-11T21:43:00Z,30.3085,-88.1395,1019.30339,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-11T22:43:00Z,30.3085,-88.1395,1018.964751,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-11T23:43:00Z,30.3085,-88.1395,1018.287473,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-12T00:43:00Z,30.3085,-88.1395,1018.287473,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-12T01:43:00Z,30.3085,-88.1395,1019.30339,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-12T02:43:00Z,30.3085,-88.1395,1019.30339,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-12T03:43:00Z,30.3085,-88.1395,1019.642029,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-12T04:43:00Z,30.3085,-88.1395,1019.30339,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-12T05:43:00Z,30.3085,-88.1395,1018.626112,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-12T06:43:00Z,30.3085,-88.1395,1018.626112,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-12T07:43:00Z,30.3085,-88.1395,1017.948834,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-12T08:43:00Z,30.3085,-88.1395,1017.610195,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-12T09:43:00Z,30.3085,-88.1395,1017.948834,11111222 