owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
TCOON,ioos:station:TCOON:009:1,2019-04-01T00:24:00Z,27.8398,-97.0727,1.847,1111122 
TCOON,ioos:station:TCOON:009:1,2019-04-01T01:24:00Z,27.8398,-97.0727,1.843,1111122 
TCOON,ioos:station:TCOON:009:1,2019-04-01T02:24:00Z,27.8398,-97.0727,1.847,1111122 
TCOON,ioos:station:TCOON:009:1,2019-04-01T03:24:00Z,27.8398,-97.0727,1.865,1111122 
TCOON,ioos:station:TCOON:009:1,2019-04-01T04:24:00Z,27.8398,-97.0727,1.798,1111122 
TCOON,ioos:station:TCOON:009:1,2019-04-01T05:24:00Z,27.8398,-97.0727,1.87,1111122 
TCOON,ioos:station:TCOON:009:1,2019-04-01T06:24:00Z,27.8398,-97.0727,1.837,1111122 
TCOON,ioos:station:TCOON:009:1,2019-04-01T07:24:00Z,27.8398,-97.0727,1.799,1111122 
TCOON,ioos:station:TCOON:009:1,2019-04-01T08:24:00Z,27.8398,-97.0727,1.795,1111122 
TCOON,ioos:station:TCOON:009:1,2019-04-01T09:24:00Z,27.8398,-97.0727,1.735,1111122 
TCOON,ioos:station:TCOON:009:1,2019-04-01T10:24:00Z,27.8398,-97.0727,1.762,1111122 
TCOON,ioos:station:TCOON:009:1,2019-04-01T11:24:00Z,27.8398,-97.0727,1.67,1111122 
TCOON,ioos:station:TCOON:009:1,2019-04-01T12:24:00Z,27.8398,-97.0727,1.692,1111122 
TCOON,ioos:station:TCOON:009:1,2019-04-01T13:24:00Z,27.8398,-97.0727,1.714,1111122 
TCOON,ioos:station:TCOON:009:1,2019-04-01T14:24:00Z,27.8398,-97.0727,1.694,1111122 
TCOON,ioos:station:TCOON:009:1,2019-04-01T15:30:00Z,27.8398,-97.0727,1.751,1111122 
TCOON,ioos:station:TCOON:009:1,2019-04-01T16:24:00Z,27.8398,-97.0727,1.787,1111122 
TCOON,ioos:station:TCOON:009:1,2019-04-01T17:24:00Z,27.8398,-97.0727,1.784,1111122 
TCOON,ioos:station:TCOON:009:1,2019-04-01T18:24:00Z,27.8398,-97.0727,1.839,1111122 
TCOON,ioos:station:TCOON:009:1,2019-04-01T19:24:00Z,27.8398,-97.0727,1.847,1111122 
TCOON,ioos:station:TCOON:009:1,2019-04-01T20:24:00Z,27.8398,-97.0727,1.838,1111122 
TCOON,ioos:station:TCOON:009:1,2019-04-01T21:24:00Z,27.8398,-97.0727,1.859,1111122 
TCOON,ioos:station:TCOON:009:1,2019-04-01T22:24:00Z,27.8398,-97.0727,1.844,1111122 
TCOON,ioos:station:TCOON:009:1,2019-04-01T23:24:00Z,27.8398,-97.0727,1.821,1111122 
TCOON,ioos:station:TCOON:009:1,2019-04-02T00:24:00Z,27.8398,-97.0727,1.839,1111122 
TCOON,ioos:station:TCOON:009:1,2019-04-02T01:24:00Z,27.8398,-97.0727,1.838,1111122 
TCOON,ioos:station:TCOON:009:1,2019-04-02T02:24:00Z,27.8398,-97.0727,1.827,1111122 
TCOON,ioos:station:TCOON:009:1,2019-04-02T03:24:00Z,27.8398,-97.0727,1.83,1111122 
TCOON,ioos:station:TCOON:009:1,2019-04-02T04:24:00Z,27.8398,-97.0727,1.832,1111122 
TCOON,ioos:station:TCOON:009:1,2019-04-02T05:48:00Z,27.8398,-97.0727,1.845,1111122 
TCOON,ioos:station:TCOON:009:1,2019-04-02T06:24:00Z,27.8398,-97.0727,1.849,1111122 
TCOON,ioos:station:TCOON:009:1,2019-04-02T07:24:00Z,27.8398,-97.0727,1.858,1111122 
TCOON,ioos:station:TCOON:009:1,2019-04-02T08:24:00Z,27.8398,-97.0727,1.854,1111122 
TCOON,ioos:station:TCOON:009:1,2019-04-02T09:24:00Z,27.8398,-97.0727,1.807,1111122 
TCOON,ioos:station:TCOON:009:1,2019-04-02T10:24:00Z,27.8398,-97.0727,1.803,1111122 
TCOON,ioos:station:TCOON:009:1,2019-04-02T11:24:00Z,27.8398,-97.0727,1.758,1111122 
TCOON,ioos:station:TCOON:009:1,2019-04-02T12:24:00Z,27.8398,-97.0727,1.73,1111122 
TCOON,ioos:station:TCOON:009:1,2019-04-02T13:24:00Z,27.8398,-97.0727,1.713,1111122 
TCOON,ioos:station:TCOON:009:1,2019-04-02T14:24:00Z,27.8398,-97.0727,1.727,1111122 
TCOON,ioos:station:TCOON:009:1,2019-04-02T15:30:00Z,27.8398,-97.0727,1.762,1111122 
TCOON,ioos:station:TCOON:009:1,2019-04-02T16:30:00Z,27.8398,-97.0727,1.762,1111122 
TCOON,ioos:station:TCOON:009:1,2019-04-02T17:30:00Z,27.8398,-97.0727,1.852,1111122 
TCOON,ioos:station:TCOON:009:1,2019-04-02T18:30:00Z,27.8398,-97.0727,1.837,1111122 
TCOON,ioos:station:TCOON:009:1,2019-04-02T19:24:00Z,27.8398,-97.0727,1.871,1111122 
TCOON,ioos:station:TCOON:009:1,2019-04-02T20:24:00Z,27.8398,-97.0727,1.885,1111122 
TCOON,ioos:station:TCOON:009:1,2019-04-02T21:24:00Z,27.8398,-97.0727,1.851,1111122 
TCOON,ioos:station:TCOON:009:1,2019-04-02T22:24:00Z,27.8398,-97.0727,1.876,1111122 
TCOON,ioos:station:TCOON:009:1,2019-04-02T23:24:00Z,27.8398,-97.0727,1.823,1111122 
TCOON,ioos:station:TCOON:009:1,2019-04-03T00:24:00Z,27.8398,-97.0727,1.831,1111122 
TCOON,ioos:station:TCOON:009:1,2019-04-03T01:24:00Z,27.8398,-97.0727,1.835,1111122 
TCOON,ioos:station:TCOON:009:1,2019-04-03T02:24:00Z,27.8398,-97.0727,1.868,1111122 
TCOON,ioos:station:TCOON:009:1,2019-04-03T03:24:00Z,27.8398,-97.0727,1.853,1111122 
TCOON,ioos:station:TCOON:009:1,2019-04-03T04:24:00Z,27.8398,-97.0727,1.856,1111122 
TCOON,ioos:station:TCOON:009:1,2019-04-03T05:24:00Z,27.8398,-97.0727,1.896,1111122 
TCOON,ioos:station:TCOON:009:1,2019-04-03T06:24:00Z,27.8398,-97.0727,1.907,1111122 
TCOON,ioos:station:TCOON:009:1,2019-04-03T07:24:00Z,27.8398,-97.0727,1.897,1111122 
TCOON,ioos:station:TCOON:009:1,2019-04-03T08:24:00Z,27.8398,-97.0727,1.899,1111122 
TCOON,ioos:station:TCOON:009:1,2019-04-03T09:24:00Z,27.8398,-97.0727,1.886,1111122 
TCOON,ioos:station:TCOON:009:1,2019-04-03T10:24:00Z,27.8398,-97.0727,1.859,1111122 
TCOON,ioos:station:TCOON:009:1,2019-04-03T11:24:00Z,27.8398,-97.0727,1.861,1111122 
TCOON,ioos:station:TCOON:009:1,2019-04-03T12:24:00Z,27.8398,-97.0727,1.824,1111122 
TCOON,ioos:station:TCOON:009:1,2019-04-03T13:24:00Z,27.8398,-97.0727,1.789,1111122 
TCOON,ioos:station:TCOON:009:1,2019-04-03T14:30:00Z,27.8398,-97.0727,1.798,1111122 
TCOON,ioos:station:TCOON:009:1,2019-04-03T15:30:00Z,27.8398,-97.0727,1.808,1111122 
TCOON,ioos:station:TCOON:009:1,2019-04-03T16:30:00Z,27.8398,-97.0727,1.842,1111122 
TCOON,ioos:station:TCOON:009:1,2019-04-03T17:30:00Z,27.8398,-97.0727,1.868,1111122 
TCOON,ioos:station:TCOON:009:1,2019-04-03T18:24:00Z,27.8398,-97.0727,1.882,1111122 
TCOON,ioos:station:TCOON:009:1,2019-04-03T19:24:00Z,27.8398,-97.0727,1.912,1111122 
TCOON,ioos:station:TCOON:009:1,2019-04-03T20:24:00Z,27.8398,-97.0727,1.922,1111122 
TCOON,ioos:station:TCOON:009:1,2019-04-03T21:24:00Z,27.8398,-97.0727,1.906,1111122 
TCOON,ioos:station:TCOON:009:1,2019-04-03T22:30:00Z,27.8398,-97.0727,1.899,1111122 
TCOON,ioos:station:TCOON:009:1,2019-04-03T23:24:00Z,27.8398,-97.0727,1.895,1111122 
TCOON,ioos:station:TCOON:009:1,2019-04-04T00:24:00Z,27.8398,-97.0727,1.873,1111122 
TCOON,ioos:station:TCOON:009:1,2019-04-04T01:24:00Z,27.8398,-97.0727,1.882,1111122 
TCOON,ioos:station:TCOON:009:1,2019-04-04T02:24:00Z,27.8398,-97.0727,1.858,1111122 
TCOON,ioos:station:TCOON:009:1,2019-04-04T03:24:00Z,27.8398,-97.0727,1.892,1111122 
TCOON,ioos:station:TCOON:009:1,2019-04-04T04:24:00Z,27.8398,-97.0727,1.901,1111122 
TCOON,ioos:station:TCOON:009:1,2019-04-04T05:24:00Z,27.8398,-97.0727,1.919,1111122 
TCOON,ioos:station:TCOON:009:1,2019-04-04T06:24:00Z,27.8398,-97.0727,1.945,1111122 
TCOON,ioos:station:TCOON:009:1,2019-04-04T07:24:00Z,27.8398,-97.0727,1.98,1111122 
TCOON,ioos:station:TCOON:009:1,2019-04-04T08:24:00Z,27.8398,-97.0727,1.965,1111122 
TCOON,ioos:station:TCOON:009:1,2019-04-04T09:24:00Z,27.8398,-97.0727,1.959,1111122 
TCOON,ioos:station:TCOON:009:1,2019-04-04T10:24:00Z,27.8398,-97.0727,1.953,1111122 
TCOON,ioos:station:TCOON:009:1,2019-04-04T11:24:00Z,27.8398,-97.0727,1.937,1111122 
TCOON,ioos:station:TCOON:009:1,2019-04-04T12:24:00Z,27.8398,-97.0727,1.92,1111122 
TCOON,ioos:station:TCOON:009:1,2019-04-04T13:24:00Z,27.8398,-97.0727,1.896,1111122 
TCOON,ioos:station:TCOON:009:1,2019-04-04T14:24:00Z,27.8398,-97.0727,1.876,1111122 
TCOON,ioos:station:TCOON:009:1,2019-04-04T15:24:00Z,27.8398,-97.0727,1.848,1111122 
TCOON,ioos:station:TCOON:009:1,2019-04-04T16:24:00Z,27.8398,-97.0727,1.863,1111122 
TCOON,ioos:station:TCOON:009:1,2019-04-04T17:24:00Z,27.8398,-97.0727,1.877,1111122 
TCOON,ioos:station:TCOON:009:1,2019-04-04T18:24:00Z,27.8398,-97.0727,1.915,1111122 
TCOON,ioos:station:TCOON:009:1,2019-04-04T19:24:00Z,27.8398,-97.0727,1.954,1111122 
TCOON,ioos:station:TCOON:009:1,2019-04-04T20:24:00Z,27.8398,-97.0727,2.028,1111122 
TCOON,ioos:station:TCOON:009:1,2019-04-04T21:24:00Z,27.8398,-97.0727,1.924,1111122 
TCOON,ioos:station:TCOON:009:1,2019-04-04T22:24:00Z,27.8398,-97.0727,1.829,1111122 
TCOON,ioos:station:TCOON:009:1,2019-04-04T23:24:00Z,27.8398,-97.0727,1.928,1111122 
TCOON,ioos:station:TCOON:009:1,2019-04-05T00:24:00Z,27.8398,-97.0727,1.843,1111122 
TCOON,ioos:station:TCOON:009:1,2019-04-05T01:24:00Z,27.8398,-97.0727,1.895,1111122 
TCOON,ioos:station:TCOON:009:1,2019-04-05T02:24:00Z,27.8398,-97.0727,1.851,1111122 
TCOON,ioos:station:TCOON:009:1,2019-04-05T03:24:00Z,27.8398,-97.0727,1.822,1111122 
TCOON,ioos:station:TCOON:009:1,2019-04-05T04:24:00Z,27.8398,-97.0727,1.832,1111122 
TCOON,ioos:station:TCOON:009:1,2019-04-05T05:24:00Z,27.8398,-97.0727,1.854,1111122 
TCOON,ioos:station:TCOON:009:1,2019-04-05T06:24:00Z,27.8398,-97.0727,1.908,1111122 
TCOON,ioos:station:TCOON:009:1,2019-04-05T07:24:00Z,27.8398,-97.0727,1.926,1111122 
TCOON,ioos:station:TCOON:009:1,2019-04-05T08:24:00Z,27.8398,-97.0727,1.955,1111122 
TCOON,ioos:station:TCOON:009:1,2019-04-05T09:24:00Z,27.8398,-97.0727,1.939,1111122 
TCOON,ioos:station:TCOON:009:1,2019-04-05T10:24:00Z,27.8398,-97.0727,1.91,1111122 
TCOON,ioos:station:TCOON:009:1,2019-04-05T11:24:00Z,27.8398,-97.0727,1.923,1111122 
TCOON,ioos:station:TCOON:009:1,2019-04-05T12:24:00Z,27.8398,-97.0727,1.899,1111122 
TCOON,ioos:station:TCOON:009:1,2019-04-05T13:24:00Z,27.8398,-97.0727,1.861,1111122 
TCOON,ioos:station:TCOON:009:1,2019-04-05T14:30:00Z,27.8398,-97.0727,1.83,1111122 
TCOON,ioos:station:TCOON:009:1,2019-04-05T15:24:00Z,27.8398,-97.0727,1.831,1111122 
TCOON,ioos:station:TCOON:009:1,2019-04-05T16:24:00Z,27.8398,-97.0727,1.826,1111122 
TCOON,ioos:station:TCOON:009:1,2019-04-05T17:24:00Z,27.8398,-97.0727,1.844,1111122 
TCOON,ioos:station:TCOON:009:1,2019-04-05T18:24:00Z,27.8398,-97.0727,1.875,1111122 
TCOON,ioos:station:TCOON:009:1,2019-04-05T19:24:00Z,27.8398,-97.0727,1.903,1111122 
TCOON,ioos:station:TCOON:009:1,2019-04-05T20:24:00Z,27.8398,-97.0727,1.921,1111122 
TCOON,ioos:station:TCOON:009:1,2019-04-05T21:24:00Z,27.8398,-97.0727,1.917,1111122 
TCOON,ioos:station:TCOON:009:1,2019-04-05T22:24:00Z,27.8398,-97.0727,1.946,1111122 
TCOON,ioos:station:TCOON:009:1,2019-04-05T23:24:00Z,27.8398,-97.0727,1.897,1111122 
TCOON,ioos:station:TCOON:009:1,2019-04-06T00:24:00Z,27.8398,-97.0727,1.861,1111122 
TCOON,ioos:station:TCOON:009:1,2019-04-06T01:24:00Z,27.8398,-97.0727,1.839,1111122 
TCOON,ioos:station:TCOON:009:1,2019-04-06T02:24:00Z,27.8398,-97.0727,1.82,1111122 
TCOON,ioos:station:TCOON:009:1,2019-04-06T03:24:00Z,27.8398,-97.0727,1.841,1111122 
TCOON,ioos:station:TCOON:009:1,2019-04-06T04:24:00Z,27.8398,-97.0727,1.863,1111122 
TCOON,ioos:station:TCOON:009:1,2019-04-06T05:24:00Z,27.8398,-97.0727,1.871,1111122 
TCOON,ioos:station:TCOON:009:1,2019-04-06T06:24:00Z,27.8398,-97.0727,1.905,1111122 
TCOON,ioos:station:TCOON:009:1,2019-04-06T07:24:00Z,27.8398,-97.0727,1.95,1111122 
TCOON,ioos:station:TCOON:009:1,2019-04-06T08:24:00Z,27.8398,-97.0727,2.003,1111122 
TCOON,ioos:station:TCOON:009:1,2019-04-06T09:24:00Z,27.8398,-97.0727,1.985,1111122 
TCOON,ioos:station:TCOON:009:1,2019-04-06T10:24:00Z,27.8398,-97.0727,2.008,1111122 
TCOON,ioos:station:TCOON:009:1,2019-04-06T11:24:00Z,27.8398,-97.0727,1.999,1111122 
TCOON,ioos:station:TCOON:009:1,2019-04-06T12:24:00Z,27.8398,-97.0727,1.982,1111122 
TCOON,ioos:station:TCOON:009:1,2019-04-06T13:24:00Z,27.8398,-97.0727,1.969,1111122 
TCOON,ioos:station:TCOON:009:1,2019-04-06T14:24:00Z,27.8398,-97.0727,1.964,1111122 
TCOON,ioos:station:TCOON:009:1,2019-04-06T15:24:00Z,27.8398,-97.0727,1.954,1111122 
TCOON,ioos:station:TCOON:009:1,2019-04-06T16:24:00Z,27.8398,-97.0727,1.919,1111122 
TCOON,ioos:station:TCOON:009:1,2019-04-06T17:24:00Z,27.8398,-97.0727,1.887,1111122 
TCOON,ioos:station:TCOON:009:1,2019-04-06T18:24:00Z,27.8398,-97.0727,1.893,1111122 
TCOON,ioos:station:TCOON:009:1,2019-04-06T19:30:00Z,27.8398,-97.0727,1.941,1111122 
TCOON,ioos:station:TCOON:009:1,2019-04-06T20:24:00Z,27.8398,-97.0727,1.945,1111122 
TCOON,ioos:station:TCOON:009:1,2019-04-06T21:24:00Z,27.8398,-97.0727,1.927,1111122 
TCOON,ioos:station:TCOON:009:1,2019-04-06T22:24:00Z,27.8398,-97.0727,1.942,1111122 
TCOON,ioos:station:TCOON:009:1,2019-04-06T23:24:00Z,27.8398,-97.0727,1.871,1111122 
TCOON,ioos:station:TCOON:009:1,2019-04-07T00:24:00Z,27.8398,-97.0727,1.829,1111122 
TCOON,ioos:station:TCOON:009:1,2019-04-07T01:24:00Z,27.8398,-97.0727,1.78,1111122 
TCOON,ioos:station:TCOON:009:1,2019-04-07T02:24:00Z,27.8398,-97.0727,1.781,1111122 
TCOON,ioos:station:TCOON:009:1,2019-04-07T03:24:00Z,27.8398,-97.0727,1.75,1111122 
TCOON,ioos:station:TCOON:009:1,2019-04-07T04:24:00Z,27.8398,-97.0727,1.752,1111122 
TCOON,ioos:station:TCOON:009:1,2019-04-07T05:24:00Z,27.8398,-97.0727,1.788,1111122 
TCOON,ioos:station:TCOON:009:1,2019-04-07T06:24:00Z,27.8398,-97.0727,1.842,1111122 
TCOON,ioos:station:TCOON:009:1,2019-04-07T07:24:00Z,27.8398,-97.0727,1.912,1111122 
TCOON,ioos:station:TCOON:009:1,2019-04-07T08:24:00Z,27.8398,-97.0727,1.958,1111122 
TCOON,ioos:station:TCOON:009:1,2019-04-07T09:24:00Z,27.8398,-97.0727,1.969,1111122 
TCOON,ioos:station:TCOON:009:1,2019-04-07T10:24:00Z,27.8398,-97.0727,1.999,1111122 
TCOON,ioos:station:TCOON:009:1,2019-04-07T11:24:00Z,27.8398,-97.0727,2.023,1111122 
TCOON,ioos:station:TCOON:009:1,2019-04-07T12:24:00Z,27.8398,-97.0727,2.004,1111122 
TCOON,ioos:station:TCOON:009:1,2019-04-07T13:24:00Z,27.8398,-97.0727,2.035,1111122 
TCOON,ioos:station:TCOON:009:1,2019-04-07T14:24:00Z,27.8398,-97.0727,2.067,1111122 
TCOON,ioos:station:TCOON:009:1,2019-04-07T15:24:00Z,27.8398,-97.0727,1.941,1111122 
TCOON,ioos:station:TCOON:009:1,2019-04-07T16:24:00Z,27.8398,-97.0727,1.928,1111122 
TCOON,ioos:station:TCOON:009:1,2019-04-07T17:24:00Z,27.8398,-97.0727,1.982,1111122 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
