owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-01T00:00:00Z,25.0720,-80.7350,1.0,26.7,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-01T01:00:00Z,25.0720,-80.7350,1.0,26.8,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-01T02:00:00Z,25.0720,-80.7350,1.0,26.71,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-01T03:00:00Z,25.0720,-80.7350,1.0,26.6,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-01T04:00:00Z,25.0720,-80.7350,1.0,26.45,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-05T09:00:00Z,25.0720,-80.7350,1.0,25.36,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-05T10:00:00Z,25.0720,-80.7350,1.0,25.31,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-05T11:00:00Z,25.0720,-80.7350,1.0,25.23,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-05T12:00:00Z,25.0720,-80.7350,1.0,25.17,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-05T13:00:00Z,25.0720,-80.7350,1.0,25.1,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-05T15:00:00Z,25.0720,-80.7350,1.0,25.08,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-05T16:00:00Z,25.0720,-80.7350,1.0,25.25,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-05T17:00:00Z,25.0720,-80.7350,1.0,25.62,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-05T18:00:00Z,25.0720,-80.7350,1.0,26.04,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-05T19:00:00Z,25.0720,-80.7350,1.0,26.49,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-05T20:00:00Z,25.0720,-80.7350,1.0,27.11,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-05T21:00:00Z,25.0720,-80.7350,1.0,27.7,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-05T22:00:00Z,25.0720,-80.7350,1.0,27.99,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-05T23:00:00Z,25.0720,-80.7350,1.0,27.92,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-06T00:00:00Z,25.0720,-80.7350,1.0,27.8,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-06T01:00:00Z,25.0720,-80.7350,1.0,27.4,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-06T02:00:00Z,25.0720,-80.7350,1.0,27.59,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-06T03:00:00Z,25.0720,-80.7350,1.0,27.0,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-06T04:00:00Z,25.0720,-80.7350,1.0,26.38,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-06T05:00:00Z,25.0720,-80.7350,1.0,26.12,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-06T06:00:00Z,25.0720,-80.7350,1.0,25.79,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-06T07:00:00Z,25.0720,-80.7350,1.0,25.49,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-06T08:00:00Z,25.0720,-80.7350,1.0,25.25,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-06T09:00:00Z,25.0720,-80.7350,1.0,24.97,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-06T10:00:00Z,25.0720,-80.7350,1.0,24.72,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-06T11:00:00Z,25.0720,-80.7350,1.0,24.58,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-06T12:00:00Z,25.0720,-80.7350,1.0,24.49,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-06T13:00:00Z,25.0720,-80.7350,1.0,24.42,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-06T14:00:00Z,25.0720,-80.7350,1.0,24.44,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-06T15:00:00Z,25.0720,-80.7350,1.0,24.61,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-06T16:00:00Z,25.0720,-80.7350,1.0,24.76,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-06T17:00:00Z,25.0720,-80.7350,1.0,24.81,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-06T18:00:00Z,25.0720,-80.7350,1.0,25.1,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-06T19:00:00Z,25.0720,-80.7350,1.0,25.77,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-06T20:00:00Z,25.0720,-80.7350,1.0,26.23,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-06T21:00:00Z,25.0720,-80.7350,1.0,26.67,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-06T22:00:00Z,25.0720,-80.7350,1.0,26.97,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-06T23:00:00Z,25.0720,-80.7350,1.0,26.97,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-07T00:00:00Z,25.0720,-80.7350,1.0,26.74,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-07T01:00:00Z,25.0720,-80.7350,1.0,26.52,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-07T02:00:00Z,25.0720,-80.7350,1.0,26.44,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-07T03:00:00Z,25.0720,-80.7350,1.0,26.56,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-07T04:00:00Z,25.0720,-80.7350,1.0,26.48,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-07T05:00:00Z,25.0720,-80.7350,1.0,26.4,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-07T06:00:00Z,25.0720,-80.7350,1.0,26.24,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-07T07:00:00Z,25.0720,-80.7350,1.0,26.08,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-07T08:00:00Z,25.0720,-80.7350,1.0,25.22,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-07T09:00:00Z,25.0720,-80.7350,1.0,24.98,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-07T10:00:00Z,25.0720,-80.7350,1.0,24.91,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-07T11:00:00Z,25.0720,-80.7350,1.0,24.83,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-07T12:00:00Z,25.0720,-80.7350,1.0,24.7,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-07T13:00:00Z,25.0720,-80.7350,1.0,24.49,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-07T14:00:00Z,25.0720,-80.7350,1.0,24.42,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-07T15:00:00Z,25.0720,-80.7350,1.0,24.69,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-07T16:00:00Z,25.0720,-80.7350,1.0,25.04,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-07T17:00:00Z,25.0720,-80.7350,1.0,25.26,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-07T18:00:00Z,25.0720,-80.7350,1.0,25.47,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-07T19:00:00Z,25.0720,-80.7350,1.0,26.09,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-07T20:00:00Z,25.0720,-80.7350,1.0,26.88,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-07T21:00:00Z,25.0720,-80.7350,1.0,27.23,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-07T22:00:00Z,25.0720,-80.7350,1.0,27.55,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-07T23:00:00Z,25.0720,-80.7350,1.0,27.51,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-08T00:00:00Z,25.0720,-80.7350,1.0,27.21,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-08T01:00:00Z,25.0720,-80.7350,1.0,26.8,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-08T02:00:00Z,25.0720,-80.7350,1.0,26.22,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-08T03:00:00Z,25.0720,-80.7350,1.0,25.81,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-08T05:00:00Z,25.0720,-80.7350,1.0,24.23,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-08T06:00:00Z,25.0720,-80.7350,1.0,22.96,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-08T07:00:00Z,25.0720,-80.7350,1.0,21.8,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-08T08:00:00Z,25.0720,-80.7350,1.0,21.16,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-08T09:00:00Z,25.0720,-80.7350,1.0,20.56,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-08T10:00:00Z,25.0720,-80.7350,1.0,20.0,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-08T11:00:00Z,25.0720,-80.7350,1.0,18.98,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-08T12:00:00Z,25.0720,-80.7350,1.0,18.63,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-08T13:00:00Z,25.0720,-80.7350,1.0,18.34,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-08T14:00:00Z,25.0720,-80.7350,1.0,18.23,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-08T15:00:00Z,25.0720,-80.7350,1.0,18.47,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-08T16:00:00Z,25.0720,-80.7350,1.0,18.76,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-08T17:00:00Z,25.0720,-80.7350,1.0,19.21,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-08T18:00:00Z,25.0720,-80.7350,1.0,19.82,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-08T19:00:00Z,25.0720,-80.7350,1.0,20.47,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-08T20:00:00Z,25.0720,-80.7350,1.0,21.19,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-08T21:00:00Z,25.0720,-80.7350,1.0,21.49,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-08T22:00:00Z,25.0720,-80.7350,1.0,21.63,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-08T23:00:00Z,25.0720,-80.7350,1.0,21.37,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-09T00:00:00Z,25.0720,-80.7350,1.0,21.05,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-09T01:00:00Z,25.0720,-80.7350,1.0,20.61,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-09T02:00:00Z,25.0720,-80.7350,1.0,20.33,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-09T04:00:00Z,25.0720,-80.7350,1.0,20.13,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-09T05:00:00Z,25.0720,-80.7350,1.0,20.0,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-09T06:00:00Z,25.0720,-80.7350,1.0,19.85,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-09T07:00:00Z,25.0720,-80.7350,1.0,19.72,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-09T08:00:00Z,25.0720,-80.7350,1.0,19.52,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-09T09:00:00Z,25.0720,-80.7350,1.0,19.31,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-09T10:00:00Z,25.0720,-80.7350,1.0,19.23,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-09T11:00:00Z,25.0720,-80.7350,1.0,19.04,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-09T12:00:00Z,25.0720,-80.7350,1.0,18.86,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-09T13:00:00Z,25.0720,-80.7350,1.0,18.83,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-09T14:00:00Z,25.0720,-80.7350,1.0,18.72,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-10T12:00:00Z,25.0720,-80.7350,1.0,19.41,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-14T15:00:00Z,25.0720,-80.7350,1.0,23.83,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-14T16:00:00Z,25.0720,-80.7350,1.0,24.1,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-14T17:00:00Z,25.0720,-80.7350,1.0,24.26,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-14T18:00:00Z,25.0720,-80.7350,1.0,24.64,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-14T19:00:00Z,25.0720,-80.7350,1.0,24.93,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-14T20:00:00Z,25.0720,-80.7350,1.0,25.19,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-14T21:00:00Z,25.0720,-80.7350,1.0,25.39,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-14T22:00:00Z,25.0720,-80.7350,1.0,25.71,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-14T23:00:00Z,25.0720,-80.7350,1.0,25.88,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-15T00:00:00Z,25.0720,-80.7350,1.0,25.4,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-15T01:00:00Z,25.0720,-80.7350,1.0,24.97,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-15T02:00:00Z,25.0720,-80.7350,1.0,24.58,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-15T03:00:00Z,25.0720,-80.7350,1.0,24.08,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-15T04:00:00Z,25.0720,-80.7350,1.0,23.51,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-15T05:00:00Z,25.0720,-80.7350,1.0,23.35,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-15T06:00:00Z,25.0720,-80.7350,1.0,23.18,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-15T07:00:00Z,25.0720,-80.7350,1.0,23.03,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-15T08:00:00Z,25.0720,-80.7350,1.0,22.8,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-15T09:00:00Z,25.0720,-80.7350,1.0,22.84,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-15T10:00:00Z,25.0720,-80.7350,1.0,22.76,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-15T11:00:00Z,25.0720,-80.7350,1.0,22.5,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-15T12:00:00Z,25.0720,-80.7350,1.0,22.14,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-15T13:00:00Z,25.0720,-80.7350,1.0,21.79,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-15T14:00:00Z,25.0720,-80.7350,1.0,21.54,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-15T15:00:00Z,25.0720,-80.7350,1.0,21.47,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-15T16:00:00Z,25.0720,-80.7350,1.0,21.5,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-15T17:00:00Z,25.0720,-80.7350,1.0,21.89,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-15T18:00:00Z,25.0720,-80.7350,1.0,22.38,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-15T19:00:00Z,25.0720,-80.7350,1.0,22.56,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-15T20:00:00Z,25.0720,-80.7350,1.0,22.93,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-15T21:00:00Z,25.0720,-80.7350,1.0,23.44,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-15T22:00:00Z,25.0720,-80.7350,1.0,23.88,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-15T23:00:00Z,25.0720,-80.7350,1.0,24.18,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-16T00:00:00Z,25.0720,-80.7350,1.0,24.28,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-16T01:00:00Z,25.0720,-80.7350,1.0,24.29,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-16T02:00:00Z,25.0720,-80.7350,1.0,24.12,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-16T04:00:00Z,25.0720,-80.7350,1.0,23.92,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-16T05:00:00Z,25.0720,-80.7350,1.0,23.8,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-16T06:00:00Z,25.0720,-80.7350,1.0,23.54,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-16T07:00:00Z,25.0720,-80.7350,1.0,23.4,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-16T08:00:00Z,25.0720,-80.7350,1.0,23.38,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-16T09:00:00Z,25.0720,-80.7350,1.0,23.34,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-16T10:00:00Z,25.0720,-80.7350,1.0,23.24,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-16T11:00:00Z,25.0720,-80.7350,1.0,22.88,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-16T12:00:00Z,25.0720,-80.7350,1.0,22.45,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-16T13:00:00Z,25.0720,-80.7350,1.0,21.82,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-16T14:00:00Z,25.0720,-80.7350,1.0,21.52,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-16T15:00:00Z,25.0720,-80.7350,1.0,21.38,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-16T16:00:00Z,25.0720,-80.7350,1.0,21.49,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-16T17:00:00Z,25.0720,-80.7350,1.0,21.85,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-16T18:00:00Z,25.0720,-80.7350,1.0,22.29,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-16T19:00:00Z,25.0720,-80.7350,1.0,22.66,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-16T20:00:00Z,25.0720,-80.7350,1.0,23.34,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-16T21:00:00Z,25.0720,-80.7350,1.0,23.83,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-16T22:00:00Z,25.0720,-80.7350,1.0,24.22,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-16T23:00:00Z,25.0720,-80.7350,1.0,23.39,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-17T00:00:00Z,25.0720,-80.7350,1.0,22.7,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-17T01:00:00Z,25.0720,-80.7350,1.0,22.31,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-17T02:00:00Z,25.0720,-80.7350,1.0,21.94,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-17T03:00:00Z,25.0720,-80.7350,1.0,21.5,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-17T04:00:00Z,25.0720,-80.7350,1.0,21.23,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-17T05:00:00Z,25.0720,-80.7350,1.0,20.79,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-17T06:00:00Z,25.0720,-80.7350,1.0,20.44,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-17T07:00:00Z,25.0720,-80.7350,1.0,19.92,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-17T08:00:00Z,25.0720,-80.7350,1.0,19.58,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-17T09:00:00Z,25.0720,-80.7350,1.0,19.43,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-17T10:00:00Z,25.0720,-80.7350,1.0,19.09,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-17T11:00:00Z,25.0720,-80.7350,1.0,18.86,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-17T12:00:00Z,25.0720,-80.7350,1.0,18.65,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-17T13:00:00Z,25.0720,-80.7350,1.0,18.51,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-17T14:00:00Z,25.0720,-80.7350,1.0,18.49,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-17T15:00:00Z,25.0720,-80.7350,1.0,18.45,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-17T16:00:00Z,25.0720,-80.7350,1.0,19.06,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-17T17:00:00Z,25.0720,-80.7350,1.0,20.04,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-17T18:00:00Z,25.0720,-80.7350,1.0,20.96,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-17T19:00:00Z,25.0720,-80.7350,1.0,21.26,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-17T20:00:00Z,25.0720,-80.7350,1.0,21.41,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-17T21:00:00Z,25.0720,-80.7350,1.0,21.78,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-17T22:00:00Z,25.0720,-80.7350,1.0,21.8,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-17T23:00:00Z,25.0720,-80.7350,1.0,21.75,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-18T00:00:00Z,25.0720,-80.7350,1.0,22.05,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-18T01:00:00Z,25.0720,-80.7350,1.0,22.28,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-18T02:00:00Z,25.0720,-80.7350,1.0,22.06,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-18T04:00:00Z,25.0720,-80.7350,1.0,21.79,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-18T05:00:00Z,25.0720,-80.7350,1.0,21.77,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-18T06:00:00Z,25.0720,-80.7350,1.0,21.76,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-18T07:00:00Z,25.0720,-80.7350,1.0,21.74,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-18T08:00:00Z,25.0720,-80.7350,1.0,21.65,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-18T09:00:00Z,25.0720,-80.7350,1.0,21.61,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-18T10:00:00Z,25.0720,-80.7350,1.0,21.48,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-18T11:00:00Z,25.0720,-80.7350,1.0,21.4,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-18T12:00:00Z,25.0720,-80.7350,1.0,21.3,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-18T13:00:00Z,25.0720,-80.7350,1.0,21.18,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-18T14:00:00Z,25.0720,-80.7350,1.0,21.05,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-18T15:00:00Z,25.0720,-80.7350,1.0,21.05,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-18T16:00:00Z,25.0720,-80.7350,1.0,21.1,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-18T17:00:00Z,25.0720,-80.7350,1.0,21.3,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-18T18:00:00Z,25.0720,-80.7350,1.0,21.66,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-18T19:00:00Z,25.0720,-80.7350,1.0,22.08,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-18T20:00:00Z,25.0720,-80.7350,1.0,22.63,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-18T21:00:00Z,25.0720,-80.7350,1.0,23.53,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-18T22:00:00Z,25.0720,-80.7350,1.0,23.84,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-18T23:00:00Z,25.0720,-80.7350,1.0,23.88,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-19T00:00:00Z,25.0720,-80.7350,1.0,23.72,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-19T01:00:00Z,25.0720,-80.7350,1.0,23.42,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-19T02:00:00Z,25.0720,-80.7350,1.0,23.14,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-19T03:00:00Z,25.0720,-80.7350,1.0,22.96,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-21T17:00:00Z,25.0720,-80.7350,1.0,21.91,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-21T18:00:00Z,25.0720,-80.7350,1.0,22.21,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-21T19:00:00Z,25.0720,-80.7350,1.0,22.41,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-21T20:00:00Z,25.0720,-80.7350,1.0,22.64,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-21T21:00:00Z,25.0720,-80.7350,1.0,22.85,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-21T22:00:00Z,25.0720,-80.7350,1.0,23.0,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-21T23:00:00Z,25.0720,-80.7350,1.0,23.13,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-22T00:00:00Z,25.0720,-80.7350,1.0,23.22,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-22T01:00:00Z,25.0720,-80.7350,1.0,23.23,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-22T02:00:00Z,25.0720,-80.7350,1.0,23.16,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-22T04:00:00Z,25.0720,-80.7350,1.0,22.98,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-22T05:00:00Z,25.0720,-80.7350,1.0,22.99,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-22T06:00:00Z,25.0720,-80.7350,1.0,23.0,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-22T07:00:00Z,25.0720,-80.7350,1.0,23.08,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-22T08:00:00Z,25.0720,-80.7350,1.0,23.01,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-22T09:00:00Z,25.0720,-80.7350,1.0,22.99,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-22T10:00:00Z,25.0720,-80.7350,1.0,23.03,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-22T11:00:00Z,25.0720,-80.7350,1.0,23.02,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-22T12:00:00Z,25.0720,-80.7350,1.0,22.97,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-22T13:00:00Z,25.0720,-80.7350,1.0,22.97,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-22T14:00:00Z,25.0720,-80.7350,1.0,22.94,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-22T15:00:00Z,25.0720,-80.7350,1.0,22.98,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-22T16:00:00Z,25.0720,-80.7350,1.0,23.08,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-22T17:00:00Z,25.0720,-80.7350,1.0,23.35,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-22T18:00:00Z,25.0720,-80.7350,1.0,23.83,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-22T20:00:00Z,25.0720,-80.7350,1.0,24.68,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-22T21:00:00Z,25.0720,-80.7350,1.0,25.16,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-22T22:00:00Z,25.0720,-80.7350,1.0,25.52,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-22T23:00:00Z,25.0720,-80.7350,1.0,25.59,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-23T00:00:00Z,25.0720,-80.7350,1.0,25.44,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-23T01:00:00Z,25.0720,-80.7350,1.0,25.28,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-23T02:00:00Z,25.0720,-80.7350,1.0,25.11,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-23T03:00:00Z,25.0720,-80.7350,1.0,25.02,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-23T04:00:00Z,25.0720,-80.7350,1.0,24.94,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-23T05:00:00Z,25.0720,-80.7350,1.0,24.81,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-23T06:00:00Z,25.0720,-80.7350,1.0,24.67,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-23T07:00:00Z,25.0720,-80.7350,1.0,24.51,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-23T08:00:00Z,25.0720,-80.7350,1.0,24.32,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-23T09:00:00Z,25.0720,-80.7350,1.0,24.04,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-23T10:00:00Z,25.0720,-80.7350,1.0,23.85,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-23T12:00:00Z,25.0720,-80.7350,1.0,23.43,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-23T13:00:00Z,25.0720,-80.7350,1.0,23.32,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-23T14:00:00Z,25.0720,-80.7350,1.0,23.24,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-23T15:00:00Z,25.0720,-80.7350,1.0,23.22,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-23T16:00:00Z,25.0720,-80.7350,1.0,23.19,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-23T17:00:00Z,25.0720,-80.7350,1.0,23.38,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-23T18:00:00Z,25.0720,-80.7350,1.0,23.63,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-23T19:00:00Z,25.0720,-80.7350,1.0,23.92,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-23T20:00:00Z,25.0720,-80.7350,1.0,24.17,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-23T21:00:00Z,25.0720,-80.7350,1.0,24.3,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-23T22:00:00Z,25.0720,-80.7350,1.0,24.39,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-23T23:00:00Z,25.0720,-80.7350,1.0,24.4,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-24T00:00:00Z,25.0720,-80.7350,1.0,24.34,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-24T01:00:00Z,25.0720,-80.7350,1.0,24.26,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-24T02:00:00Z,25.0720,-80.7350,1.0,24.2,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-24T04:00:00Z,25.0720,-80.7350,1.0,24.06,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-24T05:00:00Z,25.0720,-80.7350,1.0,24.07,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-24T06:00:00Z,25.0720,-80.7350,1.0,24.08,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-24T07:00:00Z,25.0720,-80.7350,1.0,24.08,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-24T08:00:00Z,25.0720,-80.7350,1.0,24.07,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-24T09:00:00Z,25.0720,-80.7350,1.0,23.99,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-24T10:00:00Z,25.0720,-80.7350,1.0,23.91,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-24T11:00:00Z,25.0720,-80.7350,1.0,23.88,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-24T12:00:00Z,25.0720,-80.7350,1.0,23.85,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-24T13:00:00Z,25.0720,-80.7350,1.0,23.82,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2015-01-24T14:00:00Z,25.0720,-80.7350,1.0,23.72,2 