owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
TCOON,ioos:station:TCOON:031:1,2019-07-01T00:24:00Z,28.4073,-96.7122,0.676,11111222 
TCOON,ioos:station:TCOON:031:1,2019-07-01T01:24:00Z,28.4073,-96.7122,0.668,11111222 
TCOON,ioos:station:TCOON:031:1,2019-07-01T02:24:00Z,28.4073,-96.7122,0.657,11111222 
TCOON,ioos:station:TCOON:031:1,2019-07-01T03:24:00Z,28.4073,-96.7122,0.654,11111222 
TCOON,ioos:station:TCOON:031:1,2019-07-01T04:24:00Z,28.4073,-96.7122,0.668,11111222 
TCOON,ioos:station:TCOON:031:1,2019-07-01T05:24:00Z,28.4073,-96.7122,0.677,11111222 
TCOON,ioos:station:TCOON:031:1,2019-07-01T06:24:00Z,28.4073,-96.7122,0.682,11111222 
TCOON,ioos:station:TCOON:031:1,2019-07-01T07:24:00Z,28.4073,-96.7122,0.676,11111222 
TCOON,ioos:station:TCOON:031:1,2019-07-01T08:24:00Z,28.4073,-96.7122,0.644,11111222 
TCOON,ioos:station:TCOON:031:1,2019-07-01T09:24:00Z,28.4073,-96.7122,0.634,11111222 
TCOON,ioos:station:TCOON:031:1,2019-07-01T10:24:00Z,28.4073,-96.7122,0.629,11111222 
TCOON,ioos:station:TCOON:031:1,2019-07-01T11:24:00Z,28.4073,-96.7122,0.64,11111222 
TCOON,ioos:station:TCOON:031:1,2019-07-01T12:30:00Z,28.4073,-96.7122,0.629,11111222 
TCOON,ioos:station:TCOON:031:1,2019-07-01T13:30:00Z,28.4073,-96.7122,0.634,11111222 
TCOON,ioos:station:TCOON:031:1,2019-07-01T15:48:00Z,28.4073,-96.7122,0.641,11111222 
TCOON,ioos:station:TCOON:031:1,2019-07-01T16:30:00Z,28.4073,-96.7122,0.652,11111222 
TCOON,ioos:station:TCOON:031:1,2019-07-01T17:30:00Z,28.4073,-96.7122,0.657,11111222 
TCOON,ioos:station:TCOON:031:1,2019-07-01T18:30:00Z,28.4073,-96.7122,0.676,11111222 
TCOON,ioos:station:TCOON:031:1,2019-07-01T19:30:00Z,28.4073,-96.7122,0.679,11111222 
TCOON,ioos:station:TCOON:031:1,2019-07-01T20:30:00Z,28.4073,-96.7122,0.719,11111222 
TCOON,ioos:station:TCOON:031:1,2019-07-01T21:30:00Z,28.4073,-96.7122,0.706,11111222 
TCOON,ioos:station:TCOON:031:1,2019-07-01T22:30:00Z,28.4073,-96.7122,0.736,11111222 
TCOON,ioos:station:TCOON:031:1,2019-07-01T23:24:00Z,28.4073,-96.7122,0.723,11111222 
TCOON,ioos:station:TCOON:031:1,2019-07-02T00:24:00Z,28.4073,-96.7122,0.715,11111222 
TCOON,ioos:station:TCOON:031:1,2019-07-02T01:24:00Z,28.4073,-96.7122,0.716,11111222 
TCOON,ioos:station:TCOON:031:1,2019-07-02T02:24:00Z,28.4073,-96.7122,0.711,11111222 
TCOON,ioos:station:TCOON:031:1,2019-07-02T03:24:00Z,28.4073,-96.7122,0.697,11111222 
TCOON,ioos:station:TCOON:031:1,2019-07-02T04:24:00Z,28.4073,-96.7122,0.682,11111222 
TCOON,ioos:station:TCOON:031:1,2019-07-02T05:24:00Z,28.4073,-96.7122,0.69,11111222 
TCOON,ioos:station:TCOON:031:1,2019-07-02T06:24:00Z,28.4073,-96.7122,0.678,11111222 
TCOON,ioos:station:TCOON:031:1,2019-07-02T07:24:00Z,28.4073,-96.7122,0.684,11111222 
TCOON,ioos:station:TCOON:031:1,2019-07-02T08:24:00Z,28.4073,-96.7122,0.673,11111222 
TCOON,ioos:station:TCOON:031:1,2019-07-02T09:24:00Z,28.4073,-96.7122,0.647,11111222 
TCOON,ioos:station:TCOON:031:1,2019-07-02T10:24:00Z,28.4073,-96.7122,0.613,11111222 
TCOON,ioos:station:TCOON:031:1,2019-07-02T11:30:00Z,28.4073,-96.7122,0.626,11111222 
TCOON,ioos:station:TCOON:031:1,2019-07-02T12:24:00Z,28.4073,-96.7122,0.633,11111222 
TCOON,ioos:station:TCOON:031:1,2019-07-02T13:30:00Z,28.4073,-96.7122,0.634,11111222 
TCOON,ioos:station:TCOON:031:1,2019-07-02T14:30:00Z,28.4073,-96.7122,0.641,11111222 
TCOON,ioos:station:TCOON:031:1,2019-07-02T15:30:00Z,28.4073,-96.7122,0.66,11111222 
TCOON,ioos:station:TCOON:031:1,2019-07-02T16:30:00Z,28.4073,-96.7122,0.674,11111222 
TCOON,ioos:station:TCOON:031:1,2019-07-02T17:30:00Z,28.4073,-96.7122,0.686,11111222 
TCOON,ioos:station:TCOON:031:1,2019-07-02T18:30:00Z,28.4073,-96.7122,0.715,11111222 
TCOON,ioos:station:TCOON:031:1,2019-07-02T19:30:00Z,28.4073,-96.7122,0.718,11111222 
TCOON,ioos:station:TCOON:031:1,2019-07-02T20:30:00Z,28.4073,-96.7122,0.738,11111222 
TCOON,ioos:station:TCOON:031:1,2019-07-02T21:30:00Z,28.4073,-96.7122,0.799,11111222 
TCOON,ioos:station:TCOON:031:1,2019-07-02T22:30:00Z,28.4073,-96.7122,0.829,11111222 
TCOON,ioos:station:TCOON:031:1,2019-07-02T23:24:00Z,28.4073,-96.7122,0.778,11111222 
TCOON,ioos:station:TCOON:031:1,2019-07-03T00:24:00Z,28.4073,-96.7122,0.749,11111222 
TCOON,ioos:station:TCOON:031:1,2019-07-03T01:24:00Z,28.4073,-96.7122,0.771,11111222 
TCOON,ioos:station:TCOON:031:1,2019-07-03T02:24:00Z,28.4073,-96.7122,0.728,11111222 
TCOON,ioos:station:TCOON:031:1,2019-07-03T03:24:00Z,28.4073,-96.7122,0.785,11111222 
TCOON,ioos:station:TCOON:031:1,2019-07-03T04:24:00Z,28.4073,-96.7122,0.814,11111222 
TCOON,ioos:station:TCOON:031:1,2019-07-03T05:24:00Z,28.4073,-96.7122,0.769,11111222 
TCOON,ioos:station:TCOON:031:1,2019-07-03T06:24:00Z,28.4073,-96.7122,0.751,11111222 
TCOON,ioos:station:TCOON:031:1,2019-07-03T07:24:00Z,28.4073,-96.7122,0.737,11111222 
TCOON,ioos:station:TCOON:031:1,2019-07-03T08:24:00Z,28.4073,-96.7122,0.741,11111222 
TCOON,ioos:station:TCOON:031:1,2019-07-03T09:24:00Z,28.4073,-96.7122,0.728,11111222 
TCOON,ioos:station:TCOON:031:1,2019-07-03T10:30:00Z,28.4073,-96.7122,0.697,11111222 
TCOON,ioos:station:TCOON:031:1,2019-07-03T11:24:00Z,28.4073,-96.7122,0.718,11111222 
TCOON,ioos:station:TCOON:031:1,2019-07-03T12:24:00Z,28.4073,-96.7122,0.728,11111222 
TCOON,ioos:station:TCOON:031:1,2019-07-03T13:24:00Z,28.4073,-96.7122,0.722,11111222 
TCOON,ioos:station:TCOON:031:1,2019-07-03T14:30:00Z,28.4073,-96.7122,0.696,11111222 
TCOON,ioos:station:TCOON:031:1,2019-07-03T15:30:00Z,28.4073,-96.7122,0.727,11111222 
TCOON,ioos:station:TCOON:031:1,2019-07-03T16:30:00Z,28.4073,-96.7122,0.727,11111222 
TCOON,ioos:station:TCOON:031:1,2019-07-03T17:30:00Z,28.4073,-96.7122,0.767,11111222 
TCOON,ioos:station:TCOON:031:1,2019-07-03T18:30:00Z,28.4073,-96.7122,0.759,11111222 
TCOON,ioos:station:TCOON:031:1,2019-07-03T19:30:00Z,28.4073,-96.7122,0.778,11111222 
TCOON,ioos:station:TCOON:031:1,2019-07-03T20:30:00Z,28.4073,-96.7122,0.808,11111222 
TCOON,ioos:station:TCOON:031:1,2019-07-03T21:30:00Z,28.4073,-96.7122,0.812,11111222 
TCOON,ioos:station:TCOON:031:1,2019-07-03T22:30:00Z,28.4073,-96.7122,0.8,11111222 
TCOON,ioos:station:TCOON:031:1,2019-07-03T23:24:00Z,28.4073,-96.7122,0.806,11111222 
TCOON,ioos:station:TCOON:031:1,2019-07-04T00:24:00Z,28.4073,-96.7122,0.802,11111222 
TCOON,ioos:station:TCOON:031:1,2019-07-04T01:24:00Z,28.4073,-96.7122,0.808,11111222 
TCOON,ioos:station:TCOON:031:1,2019-07-04T02:24:00Z,28.4073,-96.7122,0.803,11111222 
TCOON,ioos:station:TCOON:031:1,2019-07-04T03:24:00Z,28.4073,-96.7122,0.781,11111222 
TCOON,ioos:station:TCOON:031:1,2019-07-04T04:24:00Z,28.4073,-96.7122,0.864,11111222 
TCOON,ioos:station:TCOON:031:1,2019-07-04T05:24:00Z,28.4073,-96.7122,0.599,11111222 
TCOON,ioos:station:TCOON:031:1,2019-07-04T06:24:00Z,28.4073,-96.7122,0.744,11111222 
TCOON,ioos:station:TCOON:031:1,2019-07-04T07:24:00Z,28.4073,-96.7122,0.791,11111222 
TCOON,ioos:station:TCOON:031:1,2019-07-04T08:24:00Z,28.4073,-96.7122,0.753,11111222 
TCOON,ioos:station:TCOON:031:1,2019-07-04T09:24:00Z,28.4073,-96.7122,0.783,11111222 
TCOON,ioos:station:TCOON:031:1,2019-07-04T10:24:00Z,28.4073,-96.7122,0.729,11111222 
TCOON,ioos:station:TCOON:031:1,2019-07-04T11:24:00Z,28.4073,-96.7122,0.735,11111222 
TCOON,ioos:station:TCOON:031:1,2019-07-04T12:24:00Z,28.4073,-96.7122,0.71,11111222 
TCOON,ioos:station:TCOON:031:1,2019-07-04T13:24:00Z,28.4073,-96.7122,0.717,11111222 
TCOON,ioos:station:TCOON:031:1,2019-07-04T14:24:00Z,28.4073,-96.7122,0.732,11111222 
TCOON,ioos:station:TCOON:031:1,2019-07-04T15:24:00Z,28.4073,-96.7122,0.754,11111222 
TCOON,ioos:station:TCOON:031:1,2019-07-04T16:24:00Z,28.4073,-96.7122,0.758,11111222 
TCOON,ioos:station:TCOON:031:1,2019-07-04T17:24:00Z,28.4073,-96.7122,0.757,11111222 
TCOON,ioos:station:TCOON:031:1,2019-07-04T18:24:00Z,28.4073,-96.7122,0.758,11111222 
TCOON,ioos:station:TCOON:031:1,2019-07-04T19:24:00Z,28.4073,-96.7122,0.765,11111222 
TCOON,ioos:station:TCOON:031:1,2019-07-04T20:30:00Z,28.4073,-96.7122,0.806,11111222 
TCOON,ioos:station:TCOON:031:1,2019-07-04T21:30:00Z,28.4073,-96.7122,0.813,11111222 
TCOON,ioos:station:TCOON:031:1,2019-07-04T22:30:00Z,28.4073,-96.7122,0.837,11111222 
TCOON,ioos:station:TCOON:031:1,2019-07-04T23:24:00Z,28.4073,-96.7122,0.831,11111222 
TCOON,ioos:station:TCOON:031:1,2019-07-05T00:24:00Z,28.4073,-96.7122,0.842,11111222 
TCOON,ioos:station:TCOON:031:1,2019-07-05T01:24:00Z,28.4073,-96.7122,0.844,11111222 
TCOON,ioos:station:TCOON:031:1,2019-07-05T02:24:00Z,28.4073,-96.7122,0.843,11111222 
TCOON,ioos:station:TCOON:031:1,2019-07-05T03:24:00Z,28.4073,-96.7122,0.819,11111222 
TCOON,ioos:station:TCOON:031:1,2019-07-05T04:24:00Z,28.4073,-96.7122,0.812,11111222 
TCOON,ioos:station:TCOON:031:1,2019-07-05T05:36:00Z,28.4073,-96.7122,0.804,11111222 
TCOON,ioos:station:TCOON:031:1,2019-07-05T06:24:00Z,28.4073,-96.7122,0.79,11111222 
TCOON,ioos:station:TCOON:031:1,2019-07-05T07:24:00Z,28.4073,-96.7122,0.766,11111222 
TCOON,ioos:station:TCOON:031:1,2019-07-05T08:24:00Z,28.4073,-96.7122,0.769,11111222 
TCOON,ioos:station:TCOON:031:1,2019-07-05T09:24:00Z,28.4073,-96.7122,0.766,11111222 
TCOON,ioos:station:TCOON:031:1,2019-07-05T10:24:00Z,28.4073,-96.7122,0.742,11111222 
TCOON,ioos:station:TCOON:031:1,2019-07-05T11:24:00Z,28.4073,-96.7122,0.742,11111222 
TCOON,ioos:station:TCOON:031:1,2019-07-05T12:24:00Z,28.4073,-96.7122,0.704,11111222 
TCOON,ioos:station:TCOON:031:1,2019-07-05T13:24:00Z,28.4073,-96.7122,0.688,11111222 
TCOON,ioos:station:TCOON:031:1,2019-07-05T14:24:00Z,28.4073,-96.7122,0.687,11111222 
TCOON,ioos:station:TCOON:031:1,2019-07-05T15:24:00Z,28.4073,-96.7122,0.68,11111222 
TCOON,ioos:station:TCOON:031:1,2019-07-05T16:30:00Z,28.4073,-96.7122,0.699,11111222 
TCOON,ioos:station:TCOON:031:1,2019-07-05T17:30:00Z,28.4073,-96.7122,0.698,11111222 
TCOON,ioos:station:TCOON:031:1,2019-07-05T18:24:00Z,28.4073,-96.7122,0.717,11111222 
TCOON,ioos:station:TCOON:031:1,2019-07-05T19:30:00Z,28.4073,-96.7122,0.734,11111222 
TCOON,ioos:station:TCOON:031:1,2019-07-05T20:30:00Z,28.4073,-96.7122,0.742,11111222 
TCOON,ioos:station:TCOON:031:1,2019-07-05T21:30:00Z,28.4073,-96.7122,0.754,11111222 
TCOON,ioos:station:TCOON:031:1,2019-07-05T22:30:00Z,28.4073,-96.7122,0.754,11111222 
TCOON,ioos:station:TCOON:031:1,2019-07-05T23:24:00Z,28.4073,-96.7122,0.747,11111222 
TCOON,ioos:station:TCOON:031:1,2019-07-06T00:24:00Z,28.4073,-96.7122,0.777,11111222 
TCOON,ioos:station:TCOON:031:1,2019-07-06T01:24:00Z,28.4073,-96.7122,0.771,11111222 
TCOON,ioos:station:TCOON:031:1,2019-07-06T02:24:00Z,28.4073,-96.7122,0.766,11111222 
TCOON,ioos:station:TCOON:031:1,2019-07-06T03:24:00Z,28.4073,-96.7122,0.757,11111222 
TCOON,ioos:station:TCOON:031:1,2019-07-06T04:24:00Z,28.4073,-96.7122,0.742,11111222 
TCOON,ioos:station:TCOON:031:1,2019-07-06T05:24:00Z,28.4073,-96.7122,0.754,11111222 
TCOON,ioos:station:TCOON:031:1,2019-07-06T06:24:00Z,28.4073,-96.7122,0.744,11111222 
TCOON,ioos:station:TCOON:031:1,2019-07-06T07:24:00Z,28.4073,-96.7122,0.732,11111222 
TCOON,ioos:station:TCOON:031:1,2019-07-06T08:24:00Z,28.4073,-96.7122,0.738,11111222 
TCOON,ioos:station:TCOON:031:1,2019-07-06T09:24:00Z,28.4073,-96.7122,0.699,11111222 
TCOON,ioos:station:TCOON:031:1,2019-07-06T10:24:00Z,28.4073,-96.7122,0.695,11111222 
TCOON,ioos:station:TCOON:031:1,2019-07-06T11:24:00Z,28.4073,-96.7122,0.661,11111222 
TCOON,ioos:station:TCOON:031:1,2019-07-06T12:24:00Z,28.4073,-96.7122,0.629,11111222 
TCOON,ioos:station:TCOON:031:1,2019-07-06T13:24:00Z,28.4073,-96.7122,0.619,11111222 
TCOON,ioos:station:TCOON:031:1,2019-07-06T14:24:00Z,28.4073,-96.7122,0.62,11111222 
TCOON,ioos:station:TCOON:031:1,2019-07-06T15:24:00Z,28.4073,-96.7122,0.616,11111222 
TCOON,ioos:station:TCOON:031:1,2019-07-06T16:24:00Z,28.4073,-96.7122,0.619,11111222 
TCOON,ioos:station:TCOON:031:1,2019-07-06T17:30:00Z,28.4073,-96.7122,0.631,11111222 
TCOON,ioos:station:TCOON:031:1,2019-07-06T18:30:00Z,28.4073,-96.7122,0.638,11111222 
TCOON,ioos:station:TCOON:031:1,2019-07-06T19:24:00Z,28.4073,-96.7122,0.647,11111222 
TCOON,ioos:station:TCOON:031:1,2019-07-06T20:24:00Z,28.4073,-96.7122,0.658,11111222 
TCOON,ioos:station:TCOON:031:1,2019-07-06T21:24:00Z,28.4073,-96.7122,0.662,11111222 
TCOON,ioos:station:TCOON:031:1,2019-07-06T22:24:00Z,28.4073,-96.7122,0.672,11111222 
TCOON,ioos:station:TCOON:031:1,2019-07-06T23:24:00Z,28.4073,-96.7122,0.678,11111222 
TCOON,ioos:station:TCOON:031:1,2019-07-07T00:24:00Z,28.4073,-96.7122,0.687,11111222 
TCOON,ioos:station:TCOON:031:1,2019-07-07T01:24:00Z,28.4073,-96.7122,0.673,11111222 
TCOON,ioos:station:TCOON:031:1,2019-07-07T02:24:00Z,28.4073,-96.7122,0.663,11111222 
TCOON,ioos:station:TCOON:031:1,2019-07-07T03:24:00Z,28.4073,-96.7122,0.667,11111222 
TCOON,ioos:station:TCOON:031:1,2019-07-07T04:24:00Z,28.4073,-96.7122,0.662,11111222 
TCOON,ioos:station:TCOON:031:1,2019-07-07T05:24:00Z,28.4073,-96.7122,0.658,11111222 
TCOON,ioos:station:TCOON:031:1,2019-07-07T06:24:00Z,28.4073,-96.7122,0.661,11111222 
TCOON,ioos:station:TCOON:031:1,2019-07-07T07:24:00Z,28.4073,-96.7122,0.664,11111222 
TCOON,ioos:station:TCOON:031:1,2019-07-07T08:24:00Z,28.4073,-96.7122,0.652,11111222 
TCOON,ioos:station:TCOON:031:1,2019-07-07T09:24:00Z,28.4073,-96.7122,0.645,11111222 
TCOON,ioos:station:TCOON:031:1,2019-07-07T10:24:00Z,28.4073,-96.7122,0.623,11111222 
TCOON,ioos:station:TCOON:031:1,2019-07-07T11:24:00Z,28.4073,-96.7122,0.61,11111222 
TCOON,ioos:station:TCOON:031:1,2019-07-07T12:24:00Z,28.4073,-96.7122,0.592,11111222 
TCOON,ioos:station:TCOON:031:1,2019-07-07T13:24:00Z,28.4073,-96.7122,0.579,11111222 
TCOON,ioos:station:TCOON:031:1,2019-07-07T14:24:00Z,28.4073,-96.7122,0.568,11111222 
TCOON,ioos:station:TCOON:031:1,2019-07-07T15:30:00Z,28.4073,-96.7122,0.566,11111222 
TCOON,ioos:station:TCOON:031:1,2019-07-07T16:24:00Z,28.4073,-96.7122,0.564,11111222 
TCOON,ioos:station:TCOON:031:1,2019-07-07T17:24:00Z,28.4073,-96.7122,0.586,11111222 
TCOON,ioos:station:TCOON:031:1,2019-07-07T18:30:00Z,28.4073,-96.7122,0.606,11111222 
TCOON,ioos:station:TCOON:031:1,2019-07-07T19:30:00Z,28.4073,-96.7122,0.62,11111222 
TCOON,ioos:station:TCOON:031:1,2019-07-07T20:30:00Z,28.4073,-96.7122,0.626,11111222 
TCOON,ioos:station:TCOON:031:1,2019-07-07T21:30:00Z,28.4073,-96.7122,0.64,11111222 
TCOON,ioos:station:TCOON:031:1,2019-07-07T22:30:00Z,28.4073,-96.7122,0.64,11111222 
TCOON,ioos:station:TCOON:031:1,2019-07-07T23:24:00Z,28.4073,-96.7122,0.648,11111222 
TCOON,ioos:station:TCOON:031:1,2019-07-08T00:24:00Z,28.4073,-96.7122,0.652,11111222 
TCOON,ioos:station:TCOON:031:1,2019-07-08T01:24:00Z,28.4073,-96.7122,0.654,11111222 
TCOON,ioos:station:TCOON:031:1,2019-07-08T02:24:00Z,28.4073,-96.7122,0.659,11111222 
TCOON,ioos:station:TCOON:031:1,2019-07-08T03:24:00Z,28.4073,-96.7122,0.662,11111222 
TCOON,ioos:station:TCOON:031:1,2019-07-08T04:24:00Z,28.4073,-96.7122,0.68,11111222 
TCOON,ioos:station:TCOON:031:1,2019-07-08T05:24:00Z,28.4073,-96.7122,0.667,11111222 
TCOON,ioos:station:TCOON:031:1,2019-07-08T06:24:00Z,28.4073,-96.7122,0.653,11111222 
TCOON,ioos:station:TCOON:031:1,2019-07-08T07:24:00Z,28.4073,-96.7122,0.681,11111222 
TCOON,ioos:station:TCOON:031:1,2019-07-08T08:24:00Z,28.4073,-96.7122,0.673,11111222 
TCOON,ioos:station:TCOON:031:1,2019-07-08T09:24:00Z,28.4073,-96.7122,0.655,11111222 
TCOON,ioos:station:TCOON:031:1,2019-07-08T10:24:00Z,28.4073,-96.7122,0.642,11111222 
TCOON,ioos:station:TCOON:031:1,2019-07-08T11:24:00Z,28.4073,-96.7122,0.645,11111222 
TCOON,ioos:station:TCOON:031:1,2019-07-08T12:24:00Z,28.4073,-96.7122,0.623,11111222 
TCOON,ioos:station:TCOON:031:1,2019-07-08T13:30:00Z,28.4073,-96.7122,0.601,11111222 
TCOON,ioos:station:TCOON:031:1,2019-07-08T14:30:00Z,28.4073,-96.7122,0.604,11111222 
TCOON,ioos:station:TCOON:031:1,2019-07-08T15:30:00Z,28.4073,-96.7122,0.601,11111222 
TCOON,ioos:station:TCOON:031:1,2019-07-08T16:30:00Z,28.4073,-96.7122,0.598,11111222 
TCOON,ioos:station:TCOON:031:1,2019-07-08T17:36:00Z,28.4073,-96.7122,0.583,11111222 
TCOON,ioos:station:TCOON:031:1,2019-07-08T18:30:00Z,28.4073,-96.7122,0.597,11111222 
TCOON,ioos:station:TCOON:031:1,2019-07-08T19:30:00Z,28.4073,-96.7122,0.615,11111222 
TCOON,ioos:station:TCOON:031:1,2019-07-08T20:30:00Z,28.4073,-96.7122,0.605,11111222 
TCOON,ioos:station:TCOON:031:1,2019-07-08T21:30:00Z,28.4073,-96.7122,0.613,11111222 
TCOON,ioos:station:TCOON:031:1,2019-07-08T22:24:00Z,28.4073,-96.7122,0.616,11111222 
TCOON,ioos:station:TCOON:031:1,2019-07-08T23:24:00Z,28.4073,-96.7122,0.624,11111222 
TCOON,ioos:station:TCOON:031:1,2019-07-09T00:24:00Z,28.4073,-96.7122,0.621,11111222 
TCOON,ioos:station:TCOON:031:1,2019-07-09T01:24:00Z,28.4073,-96.7122,0.612,11111222 
TCOON,ioos:station:TCOON:031:1,2019-07-09T02:24:00Z,28.4073,-96.7122,0.619,11111222 
TCOON,ioos:station:TCOON:031:1,2019-07-09T03:24:00Z,28.4073,-96.7122,0.621,11111222 
TCOON,ioos:station:TCOON:031:1,2019-07-09T04:24:00Z,28.4073,-96.7122,0.645,11111222 
TCOON,ioos:station:TCOON:031:1,2019-07-09T05:24:00Z,28.4073,-96.7122,0.652,11111222 
TCOON,ioos:station:TCOON:031:1,2019-07-09T06:24:00Z,28.4073,-96.7122,0.669,11111222 
TCOON,ioos:station:TCOON:031:1,2019-07-09T07:24:00Z,28.4073,-96.7122,0.666,11111222 
TCOON,ioos:station:TCOON:031:1,2019-07-09T08:24:00Z,28.4073,-96.7122,0.64,11111222 
TCOON,ioos:station:TCOON:031:1,2019-07-09T09:24:00Z,28.4073,-96.7122,0.626,11111222 
TCOON,ioos:station:TCOON:031:1,2019-07-09T10:24:00Z,28.4073,-96.7122,0.645,11111222 
TCOON,ioos:station:TCOON:031:1,2019-07-09T11:24:00Z,28.4073,-96.7122,0.636,11111222 
TCOON,ioos:station:TCOON:031:1,2019-07-09T12:30:00Z,28.4073,-96.7122,0.621,11111222 
TCOON,ioos:station:TCOON:031:1,2019-07-09T13:30:00Z,28.4073,-96.7122,0.587,11111222 
TCOON,ioos:station:TCOON:031:1,2019-07-09T14:30:00Z,28.4073,-96.7122,0.597,11111222 
TCOON,ioos:station:TCOON:031:1,2019-07-09T15:24:00Z,28.4073,-96.7122,0.6,11111222 
TCOON,ioos:station:TCOON:031:1,2019-07-09T16:30:00Z,28.4073,-96.7122,0.587,11111222 
TCOON,ioos:station:TCOON:031:1,2019-07-09T17:30:00Z,28.4073,-96.7122,0.576,11111222 
TCOON,ioos:station:TCOON:031:1,2019-07-09T18:30:00Z,28.4073,-96.7122,0.59,11111222 
TCOON,ioos:station:TCOON:031:1,2019-07-09T19:30:00Z,28.4073,-96.7122,0.601,11111222 
TCOON,ioos:station:TCOON:031:1,2019-07-09T20:30:00Z,28.4073,-96.7122,0.607,11111222 
TCOON,ioos:station:TCOON:031:1,2019-07-09T21:30:00Z,28.4073,-96.7122,0.617,11111222 
TCOON,ioos:station:TCOON:031:1,2019-07-09T22:30:00Z,28.4073,-96.7122,0.606,11111222 
TCOON,ioos:station:TCOON:031:1,2019-07-09T23:24:00Z,28.4073,-96.7122,0.613,11111222 
TCOON,ioos:station:TCOON:031:1,2019-07-10T00:24:00Z,28.4073,-96.7122,0.622,11111222 
TCOON,ioos:station:TCOON:031:1,2019-07-10T01:24:00Z,28.4073,-96.7122,0.628,11111222 
TCOON,ioos:station:TCOON:031:1,2019-07-10T02:24:00Z,28.4073,-96.7122,0.607,11111222 
TCOON,ioos:station:TCOON:031:1,2019-07-10T03:24:00Z,28.4073,-96.7122,0.599,11111222 
TCOON,ioos:station:TCOON:031:1,2019-07-10T04:24:00Z,28.4073,-96.7122,0.592,11111222 
TCOON,ioos:station:TCOON:031:1,2019-07-10T05:24:00Z,28.4073,-96.7122,0.582,11111222 
TCOON,ioos:station:TCOON:031:1,2019-07-10T06:24:00Z,28.4073,-96.7122,0.596,11111222 
TCOON,ioos:station:TCOON:031:1,2019-07-10T07:24:00Z,28.4073,-96.7122,0.611,11111222 
TCOON,ioos:station:TCOON:031:1,2019-07-10T08:24:00Z,28.4073,-96.7122,0.6,11111222 
TCOON,ioos:station:TCOON:031:1,2019-07-10T09:24:00Z,28.4073,-96.7122,0.587,11111222 
TCOON,ioos:station:TCOON:031:1,2019-07-10T10:24:00Z,28.4073,-96.7122,0.58,11111222 
TCOON,ioos:station:TCOON:031:1,2019-07-10T11:24:00Z,28.4073,-96.7122,0.575,11111222 
TCOON,ioos:station:TCOON:031:1,2019-07-10T12:24:00Z,28.4073,-96.7122,0.546,11111222 
TCOON,ioos:station:TCOON:031:1,2019-07-10T13:24:00Z,28.4073,-96.7122,0.539,11111222 
TCOON,ioos:station:TCOON:031:1,2019-07-15T13:42:00Z,28.4073,-96.7122,0.422,11111222 
TCOON,ioos:station:TCOON:031:1,2019-07-15T14:24:00Z,28.4073,-96.7122,0.447,11111222 
TCOON,ioos:station:TCOON:031:1,2019-07-15T15:24:00Z,28.4073,-96.7122,0.46,11111222 
TCOON,ioos:station:TCOON:031:1,2019-07-15T16:24:00Z,28.4073,-96.7122,0.463,11111222 
TCOON,ioos:station:TCOON:031:1,2019-07-15T17:24:00Z,28.4073,-96.7122,0.478,11111222 
TCOON,ioos:station:TCOON:031:1,2019-07-15T18:24:00Z,28.4073,-96.7122,0.493,11111222 
TCOON,ioos:station:TCOON:031:1,2019-07-15T19:24:00Z,28.4073,-96.7122,0.508,11111222 
TCOON,ioos:station:TCOON:031:1,2019-07-15T20:24:00Z,28.4073,-96.7122,0.508,11111222 
TCOON,ioos:station:TCOON:031:1,2019-07-15T21:24:00Z,28.4073,-96.7122,0.56,11111222 
TCOON,ioos:station:TCOON:031:1,2019-07-15T22:24:00Z,28.4073,-96.7122,0.576,11111222 
TCOON,ioos:station:TCOON:031:1,2019-07-15T23:24:00Z,28.4073,-96.7122,0.588,11111222 
TCOON,ioos:station:TCOON:031:1,2019-07-16T00:24:00Z,28.4073,-96.7122,0.595,11111222 
TCOON,ioos:station:TCOON:031:1,2019-07-16T01:24:00Z,28.4073,-96.7122,0.609,11111222 
TCOON,ioos:station:TCOON:031:1,2019-07-16T02:24:00Z,28.4073,-96.7122,0.594,11111222 
TCOON,ioos:station:TCOON:031:1,2019-07-16T03:24:00Z,28.4073,-96.7122,0.579,11111222 
TCOON,ioos:station:TCOON:031:1,2019-07-16T04:24:00Z,28.4073,-96.7122,0.558,11111222 
TCOON,ioos:station:TCOON:031:1,2019-07-16T05:24:00Z,28.4073,-96.7122,0.573,11111222 
TCOON,ioos:station:TCOON:031:1,2019-07-16T06:24:00Z,28.4073,-96.7122,0.586,11111222 
TCOON,ioos:station:TCOON:031:1,2019-07-16T07:24:00Z,28.4073,-96.7122,0.576,11111222 
TCOON,ioos:station:TCOON:031:1,2019-07-16T08:24:00Z,28.4073,-96.7122,0.557,11111222 
TCOON,ioos:station:TCOON:031:1,2019-07-16T09:24:00Z,28.4073,-96.7122,0.551,11111222 
TCOON,ioos:station:TCOON:031:1,2019-07-16T10:24:00Z,28.4073,-96.7122,0.557,11111222 
TCOON,ioos:station:TCOON:031:1,2019-07-16T11:24:00Z,28.4073,-96.7122,0.536,11111222 
TCOON,ioos:station:TCOON:031:1,2019-07-16T12:24:00Z,28.4073,-96.7122,0.537,11111222 
TCOON,ioos:station:TCOON:031:1,2019-07-16T13:24:00Z,28.4073,-96.7122,0.546,11111222 
TCOON,ioos:station:TCOON:031:1,2019-07-16T14:24:00Z,28.4073,-96.7122,0.558,11111222 
TCOON,ioos:station:TCOON:031:1,2019-07-16T15:24:00Z,28.4073,-96.7122,0.566,11111222 
TCOON,ioos:station:TCOON:031:1,2019-07-16T16:24:00Z,28.4073,-96.7122,0.592,11111222 
TCOON,ioos:station:TCOON:031:1,2019-07-16T17:24:00Z,28.4073,-96.7122,0.593,11111222 
TCOON,ioos:station:TCOON:031:1,2019-07-16T18:24:00Z,28.4073,-96.7122,0.628,11111222 
TCOON,ioos:station:TCOON:031:1,2019-07-16T19:24:00Z,28.4073,-96.7122,0.628,11111222 
TCOON,ioos:station:TCOON:031:1,2019-07-16T20:24:00Z,28.4073,-96.7122,0.652,11111222 
TCOON,ioos:station:TCOON:031:1,2019-07-16T21:24:00Z,28.4073,-96.7122,0.65,11111222 
TCOON,ioos:station:TCOON:031:1,2019-07-16T22:24:00Z,28.4073,-96.7122,0.657,11111222 
TCOON,ioos:station:TCOON:031:1,2019-07-16T23:24:00Z,28.4073,-96.7122,0.668,11111222 
TCOON,ioos:station:TCOON:031:1,2019-07-17T00:24:00Z,28.4073,-96.7122,0.667,11111222 
TCOON,ioos:station:TCOON:031:1,2019-07-17T01:24:00Z,28.4073,-96.7122,0.654,11111222 
TCOON,ioos:station:TCOON:031:1,2019-07-17T02:24:00Z,28.4073,-96.7122,0.633,11111222 
TCOON,ioos:station:TCOON:031:1,2019-07-17T03:24:00Z,28.4073,-96.7122,0.634,11111222 
TCOON,ioos:station:TCOON:031:1,2019-07-17T04:24:00Z,28.4073,-96.7122,0.632,11111222 
TCOON,ioos:station:TCOON:031:1,2019-07-17T05:24:00Z,28.4073,-96.7122,0.637,11111222 
TCOON,ioos:station:TCOON:031:1,2019-07-17T06:24:00Z,28.4073,-96.7122,0.628,11111222 
TCOON,ioos:station:TCOON:031:1,2019-07-17T07:24:00Z,28.4073,-96.7122,0.618,11111222 
TCOON,ioos:station:TCOON:031:1,2019-07-17T08:24:00Z,28.4073,-96.7122,0.622,11111222 
TCOON,ioos:station:TCOON:031:1,2019-07-17T09:24:00Z,28.4073,-96.7122,0.614,11111222 
TCOON,ioos:station:TCOON:031:1,2019-07-17T10:24:00Z,28.4073,-96.7122,0.598,11111222 
TCOON,ioos:station:TCOON:031:1,2019-07-17T11:24:00Z,28.4073,-96.7122,0.575,11111222 
TCOON,ioos:station:TCOON:031:1,2019-07-17T12:24:00Z,28.4073,-96.7122,0.584,11111222 
TCOON,ioos:station:TCOON:031:1,2019-07-17T13:24:00Z,28.4073,-96.7122,0.596,11111222 
TCOON,ioos:station:TCOON:031:1,2019-07-17T14:24:00Z,28.4073,-96.7122,0.619,11111222 
TCOON,ioos:station:TCOON:031:1,2019-07-17T15:24:00Z,28.4073,-96.7122,0.629,11111222 
TCOON,ioos:station:TCOON:031:1,2019-07-17T16:24:00Z,28.4073,-96.7122,0.62,11111222 