owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-10-01T00:00:00Z,30.0600,-84.2910,22.59,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-10-01T00:06:00Z,30.0600,-84.2910,22.67,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-10-01T00:12:00Z,30.0600,-84.2910,22.52,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-10-01T00:18:00Z,30.0600,-84.2910,22.41,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-10-01T00:24:00Z,30.0600,-84.2910,22.5,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-10-01T00:30:00Z,30.0600,-84.2910,22.48,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-10-01T00:36:00Z,30.0600,-84.2910,22.4,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-10-01T00:42:00Z,30.0600,-84.2910,22.23,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-10-01T00:48:00Z,30.0600,-84.2910,22.16,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-10-01T00:54:00Z,30.0600,-84.2910,22.17,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-10-01T01:00:00Z,30.0600,-84.2910,22.24,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-10-01T01:06:00Z,30.0600,-84.2910,22.04,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-10-01T01:12:00Z,30.0600,-84.2910,22.02,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-10-01T01:18:00Z,30.0600,-84.2910,21.95,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-10-01T01:24:00Z,30.0600,-84.2910,21.99,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-10-01T01:30:00Z,30.0600,-84.2910,21.57,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-10-01T01:36:00Z,30.0600,-84.2910,21.25,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-10-01T01:42:00Z,30.0600,-84.2910,21.07,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-10-01T01:48:00Z,30.0600,-84.2910,21.06,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-10-01T01:54:00Z,30.0600,-84.2910,20.8,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-10-01T02:00:00Z,30.0600,-84.2910,20.46,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-10-01T02:06:00Z,30.0600,-84.2910,20.27,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-10-01T02:12:00Z,30.0600,-84.2910,20.21,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-10-01T02:18:00Z,30.0600,-84.2910,20.25,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-10-01T02:24:00Z,30.0600,-84.2910,20.27,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-10-01T02:30:00Z,30.0600,-84.2910,20.27,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-10-01T02:36:00Z,30.0600,-84.2910,20.41,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-10-01T02:42:00Z,30.0600,-84.2910,20.61,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-10-01T02:48:00Z,30.0600,-84.2910,20.54,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-10-01T02:54:00Z,30.0600,-84.2910,20.54,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-10-01T03:00:00Z,30.0600,-84.2910,20.63,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-10-01T03:06:00Z,30.0600,-84.2910,20.65,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-10-01T03:12:00Z,30.0600,-84.2910,20.47,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-10-01T03:18:00Z,30.0600,-84.2910,20.38,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-10-01T03:24:00Z,30.0600,-84.2910,20.49,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-10-01T03:30:00Z,30.0600,-84.2910,20.39,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-10-01T03:36:00Z,30.0600,-84.2910,20.03,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-10-01T03:42:00Z,30.0600,-84.2910,19.86,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-10-01T03:48:00Z,30.0600,-84.2910,19.71,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-10-01T03:54:00Z,30.0600,-84.2910,19.76,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-10-01T04:00:00Z,30.0600,-84.2910,19.49,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-10-01T04:06:00Z,30.0600,-84.2910,19.35,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-10-01T04:12:00Z,30.0600,-84.2910,19.41,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-10-01T04:18:00Z,30.0600,-84.2910,19.63,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-10-01T04:24:00Z,30.0600,-84.2910,19.23,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-10-01T04:30:00Z,30.0600,-84.2910,18.81,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-10-01T04:36:00Z,30.0600,-84.2910,18.76,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-10-01T04:42:00Z,30.0600,-84.2910,18.97,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-10-01T04:48:00Z,30.0600,-84.2910,18.95,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-10-01T04:54:00Z,30.0600,-84.2910,19.09,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-10-01T05:00:00Z,30.0600,-84.2910,18.99,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-10-01T05:06:00Z,30.0600,-84.2910,18.83,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-10-01T05:12:00Z,30.0600,-84.2910,18.5,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-10-01T05:18:00Z,30.0600,-84.2910,18.16,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-10-01T05:24:00Z,30.0600,-84.2910,17.89,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-10-01T05:30:00Z,30.0600,-84.2910,17.99,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-10-01T05:36:00Z,30.0600,-84.2910,18.19,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-10-01T05:42:00Z,30.0600,-84.2910,18.28,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-10-01T05:48:00Z,30.0600,-84.2910,18.11,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-10-01T05:54:00Z,30.0600,-84.2910,17.92,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-10-01T06:00:00Z,30.0600,-84.2910,17.85,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-10-01T06:06:00Z,30.0600,-84.2910,17.72,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-10-01T06:12:00Z,30.0600,-84.2910,17.73,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-10-01T06:18:00Z,30.0600,-84.2910,17.81,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-10-01T06:24:00Z,30.0600,-84.2910,18.18,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-10-01T06:30:00Z,30.0600,-84.2910,18.24,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-10-01T06:36:00Z,30.0600,-84.2910,18.2,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-10-01T06:42:00Z,30.0600,-84.2910,18.21,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-10-01T06:48:00Z,30.0600,-84.2910,18.15,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-10-01T06:54:00Z,30.0600,-84.2910,18.1,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-10-01T07:00:00Z,30.0600,-84.2910,17.74,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-10-01T07:06:00Z,30.0600,-84.2910,17.53,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-10-01T07:12:00Z,30.0600,-84.2910,17.56,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-10-01T07:18:00Z,30.0600,-84.2910,17.14,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-10-01T07:24:00Z,30.0600,-84.2910,17.09,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-10-01T07:30:00Z,30.0600,-84.2910,16.98,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-10-01T07:36:00Z,30.0600,-84.2910,16.9,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-10-01T07:42:00Z,30.0600,-84.2910,17.01,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-10-01T07:48:00Z,30.0600,-84.2910,17.03,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-10-01T07:54:00Z,30.0600,-84.2910,16.99,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-10-01T08:00:00Z,30.0600,-84.2910,16.8,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-10-01T08:06:00Z,30.0600,-84.2910,16.6,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-10-01T08:12:00Z,30.0600,-84.2910,16.27,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-10-01T08:18:00Z,30.0600,-84.2910,16.26,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-10-01T08:24:00Z,30.0600,-84.2910,16.37,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-10-01T08:30:00Z,30.0600,-84.2910,16.21,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-10-01T08:36:00Z,30.0600,-84.2910,15.98,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-10-01T08:42:00Z,30.0600,-84.2910,15.97,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-10-01T08:48:00Z,30.0600,-84.2910,15.74,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-10-01T08:54:00Z,30.0600,-84.2910,15.47,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-10-01T09:00:00Z,30.0600,-84.2910,15.22,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-10-01T09:06:00Z,30.0600,-84.2910,15.44,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-10-01T09:12:00Z,30.0600,-84.2910,15.61,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-10-01T09:18:00Z,30.0600,-84.2910,15.85,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-10-01T09:24:00Z,30.0600,-84.2910,15.84,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-10-01T09:30:00Z,30.0600,-84.2910,15.84,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-10-01T09:36:00Z,30.0600,-84.2910,15.84,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-10-01T09:42:00Z,30.0600,-84.2910,16.11,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-10-01T09:48:00Z,30.0600,-84.2910,12.03,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-10-01T09:54:00Z,30.0600,-84.2910,15.99,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-10-01T10:00:00Z,30.0600,-84.2910,16.0,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-10-01T11:00:00Z,30.0600,-84.2910,15.74,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-10-01T11:06:00Z,30.0600,-84.2910,15.55,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-10-01T11:12:00Z,30.0600,-84.2910,15.33,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-10-01T11:18:00Z,30.0600,-84.2910,15.36,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-10-01T11:24:00Z,30.0600,-84.2910,15.32,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-10-01T11:30:00Z,30.0600,-84.2910,15.14,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-10-01T11:36:00Z,30.0600,-84.2910,15.06,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-10-01T11:42:00Z,30.0600,-84.2910,15.18,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-10-01T11:48:00Z,30.0600,-84.2910,15.33,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-10-01T11:54:00Z,30.0600,-84.2910,15.19,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-10-01T12:00:00Z,30.0600,-84.2910,15.36,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-10-01T12:06:00Z,30.0600,-84.2910,15.61,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-10-01T12:12:00Z,30.0600,-84.2910,16.22,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-10-01T12:18:00Z,30.0600,-84.2910,16.73,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-10-01T12:24:00Z,30.0600,-84.2910,17.12,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-10-01T12:30:00Z,30.0600,-84.2910,17.42,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-10-01T12:36:00Z,30.0600,-84.2910,17.84,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-10-01T12:42:00Z,30.0600,-84.2910,17.97,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-10-01T12:48:00Z,30.0600,-84.2910,18.2,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-10-01T12:54:00Z,30.0600,-84.2910,18.62,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-10-01T13:00:00Z,30.0600,-84.2910,18.6,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-10-01T14:00:00Z,30.0600,-84.2910,21.15,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-10-01T14:06:00Z,30.0600,-84.2910,21.5,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-10-01T14:12:00Z,30.0600,-84.2910,22.11,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-10-01T14:18:00Z,30.0600,-84.2910,22.11,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-10-01T14:24:00Z,30.0600,-84.2910,22.45,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-10-01T14:30:00Z,30.0600,-84.2910,22.71,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-10-01T14:36:00Z,30.0600,-84.2910,22.72,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-10-01T14:42:00Z,30.0600,-84.2910,22.82,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-10-01T14:48:00Z,30.0600,-84.2910,23.08,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-10-01T14:54:00Z,30.0600,-84.2910,23.48,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-10-01T15:00:00Z,30.0600,-84.2910,23.95,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-10-01T15:06:00Z,30.0600,-84.2910,23.87,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-10-01T15:12:00Z,30.0600,-84.2910,23.72,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-10-01T15:18:00Z,30.0600,-84.2910,23.81,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-10-01T15:24:00Z,30.0600,-84.2910,23.6,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-10-01T15:30:00Z,30.0600,-84.2910,23.85,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-10-01T15:36:00Z,30.0600,-84.2910,23.89,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-10-01T15:42:00Z,30.0600,-84.2910,24.35,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-10-01T15:48:00Z,30.0600,-84.2910,24.66,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-10-01T15:54:00Z,30.0600,-84.2910,24.72,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-10-01T16:00:00Z,30.0600,-84.2910,24.69,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-10-01T16:06:00Z,30.0600,-84.2910,24.88,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-10-01T16:12:00Z,30.0600,-84.2910,24.63,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-10-01T16:18:00Z,30.0600,-84.2910,24.85,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-10-01T16:24:00Z,30.0600,-84.2910,24.9,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-10-01T16:30:00Z,30.0600,-84.2910,24.93,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-10-01T16:36:00Z,30.0600,-84.2910,25.07,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-10-01T16:42:00Z,30.0600,-84.2910,24.97,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-10-01T16:48:00Z,30.0600,-84.2910,25.17,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-10-01T16:54:00Z,30.0600,-84.2910,25.25,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-10-01T17:00:00Z,30.0600,-84.2910,25.18,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-10-01T17:06:00Z,30.0600,-84.2910,25.18,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-10-01T17:12:00Z,30.0600,-84.2910,25.2,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-10-01T17:18:00Z,30.0600,-84.2910,25.08,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-10-01T17:24:00Z,30.0600,-84.2910,25.1,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-10-01T17:30:00Z,30.0600,-84.2910,25.27,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-10-01T17:36:00Z,30.0600,-84.2910,25.44,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-10-01T17:42:00Z,30.0600,-84.2910,25.32,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-10-01T17:48:00Z,30.0600,-84.2910,25.31,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-10-01T17:54:00Z,30.0600,-84.2910,25.31,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-10-01T18:00:00Z,30.0600,-84.2910,25.38,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-10-01T18:06:00Z,30.0600,-84.2910,25.39,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-10-01T18:12:00Z,30.0600,-84.2910,25.34,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-10-01T18:18:00Z,30.0600,-84.2910,25.48,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-10-01T18:24:00Z,30.0600,-84.2910,25.61,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-10-01T18:30:00Z,30.0600,-84.2910,25.54,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-10-01T18:36:00Z,30.0600,-84.2910,25.83,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-10-01T18:42:00Z,30.0600,-84.2910,25.57,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-10-01T18:48:00Z,30.0600,-84.2910,25.53,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-10-01T18:54:00Z,30.0600,-84.2910,25.52,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-10-01T19:00:00Z,30.0600,-84.2910,25.37,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-10-01T19:06:00Z,30.0600,-84.2910,24.87,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-10-01T19:12:00Z,30.0600,-84.2910,25.65,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-10-01T19:18:00Z,30.0600,-84.2910,25.84,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-10-01T19:24:00Z,30.0600,-84.2910,25.79,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-10-01T19:30:00Z,30.0600,-84.2910,25.7,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-10-01T19:36:00Z,30.0600,-84.2910,25.79,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-10-01T19:42:00Z,30.0600,-84.2910,25.89,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-10-01T19:48:00Z,30.0600,-84.2910,25.7,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-10-01T19:54:00Z,30.0600,-84.2910,25.72,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-10-01T20:00:00Z,30.0600,-84.2910,25.71,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-10-01T20:06:00Z,30.0600,-84.2910,25.78,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-10-01T20:12:00Z,30.0600,-84.2910,25.95,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-10-01T20:18:00Z,30.0600,-84.2910,25.68,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-10-01T20:24:00Z,30.0600,-84.2910,25.74,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-10-01T20:30:00Z,30.0600,-84.2910,26.03,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-10-01T20:36:00Z,30.0600,-84.2910,26.0,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-10-01T20:42:00Z,30.0600,-84.2910,26.16,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-10-01T20:48:00Z,30.0600,-84.2910,26.21,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-10-01T20:54:00Z,30.0600,-84.2910,26.08,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-10-01T21:00:00Z,30.0600,-84.2910,26.28,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-10-01T21:06:00Z,30.0600,-84.2910,26.11,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-10-01T21:12:00Z,30.0600,-84.2910,26.2,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-10-01T21:18:00Z,30.0600,-84.2910,26.31,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-10-01T21:24:00Z,30.0600,-84.2910,26.52,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-10-01T21:30:00Z,30.0600,-84.2910,26.34,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-10-01T21:36:00Z,30.0600,-84.2910,26.46,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-10-01T21:42:00Z,30.0600,-84.2910,26.21,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-10-01T21:48:00Z,30.0600,-84.2910,26.32,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-10-01T21:54:00Z,30.0600,-84.2910,26.11,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-10-01T22:00:00Z,30.0600,-84.2910,25.88,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-10-01T22:06:00Z,30.0600,-84.2910,25.57,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-10-01T22:12:00Z,30.0600,-84.2910,25.64,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-10-01T22:18:00Z,30.0600,-84.2910,25.4,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-10-01T22:24:00Z,30.0600,-84.2910,25.42,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-10-01T22:30:00Z,30.0600,-84.2910,25.51,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-10-01T22:36:00Z,30.0600,-84.2910,25.73,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-10-01T22:42:00Z,30.0600,-84.2910,25.48,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-10-01T22:48:00Z,30.0600,-84.2910,25.23,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-10-01T22:54:00Z,30.0600,-84.2910,25.2,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-10-01T23:00:00Z,30.0600,-84.2910,25.37,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-10-01T23:06:00Z,30.0600,-84.2910,25.2,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-10-01T23:12:00Z,30.0600,-84.2910,25.05,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-10-01T23:18:00Z,30.0600,-84.2910,24.99,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-10-01T23:24:00Z,30.0600,-84.2910,25.09,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-10-01T23:30:00Z,30.0600,-84.2910,25.03,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-10-01T23:36:00Z,30.0600,-84.2910,24.99,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-10-01T23:42:00Z,30.0600,-84.2910,24.97,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-10-01T23:48:00Z,30.0600,-84.2910,25.0,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-10-01T23:54:00Z,30.0600,-84.2910,24.99,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-10-02T00:00:00Z,30.0600,-84.2910,24.91,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-10-02T00:06:00Z,30.0600,-84.2910,24.85,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-10-02T00:12:00Z,30.0600,-84.2910,24.9,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-10-02T00:18:00Z,30.0600,-84.2910,24.85,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-10-02T00:24:00Z,30.0600,-84.2910,24.62,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-10-02T00:30:00Z,30.0600,-84.2910,24.6,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-10-02T00:36:00Z,30.0600,-84.2910,24.42,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-10-02T00:42:00Z,30.0600,-84.2910,24.01,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-10-02T00:48:00Z,30.0600,-84.2910,23.46,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-10-02T00:54:00Z,30.0600,-84.2910,22.69,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-10-02T01:00:00Z,30.0600,-84.2910,22.33,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-10-02T01:06:00Z,30.0600,-84.2910,22.37,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-10-02T01:12:00Z,30.0600,-84.2910,22.07,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-10-02T01:18:00Z,30.0600,-84.2910,21.88,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-10-02T01:24:00Z,30.0600,-84.2910,21.87,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-10-02T01:30:00Z,30.0600,-84.2910,22.0,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-10-02T01:36:00Z,30.0600,-84.2910,21.78,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-10-02T01:42:00Z,30.0600,-84.2910,21.79,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-10-02T01:48:00Z,30.0600,-84.2910,21.74,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-10-02T01:54:00Z,30.0600,-84.2910,21.85,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-10-02T02:00:00Z,30.0600,-84.2910,21.77,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-10-02T02:06:00Z,30.0600,-84.2910,21.46,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-10-02T02:12:00Z,30.0600,-84.2910,21.28,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-10-02T02:18:00Z,30.0600,-84.2910,21.31,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-10-02T02:24:00Z,30.0600,-84.2910,21.28,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-10-02T02:30:00Z,30.0600,-84.2910,21.21,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-10-02T02:36:00Z,30.0600,-84.2910,21.31,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-10-02T02:42:00Z,30.0600,-84.2910,21.5,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-10-02T02:48:00Z,30.0600,-84.2910,21.45,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-10-02T02:54:00Z,30.0600,-84.2910,21.12,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-10-02T03:00:00Z,30.0600,-84.2910,20.89,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-10-02T03:06:00Z,30.0600,-84.2910,20.85,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-10-02T03:12:00Z,30.0600,-84.2910,20.74,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-10-02T03:18:00Z,30.0600,-84.2910,20.55,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-10-02T03:24:00Z,30.0600,-84.2910,20.49,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-10-02T03:30:00Z,30.0600,-84.2910,20.68,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-10-02T03:36:00Z,30.0600,-84.2910,20.91,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-10-02T03:42:00Z,30.0600,-84.2910,20.78,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-10-02T03:48:00Z,30.0600,-84.2910,20.86,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-10-02T03:54:00Z,30.0600,-84.2910,20.86,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-10-02T04:00:00Z,30.0600,-84.2910,20.89,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-10-02T04:06:00Z,30.0600,-84.2910,20.58,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-10-02T04:12:00Z,30.0600,-84.2910,20.62,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-10-02T04:18:00Z,30.0600,-84.2910,20.62,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-10-02T04:24:00Z,30.0600,-84.2910,20.74,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-10-02T04:30:00Z,30.0600,-84.2910,20.39,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-10-02T04:36:00Z,30.0600,-84.2910,20.1,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-10-02T04:42:00Z,30.0600,-84.2910,20.04,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-10-02T04:48:00Z,30.0600,-84.2910,20.1,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-10-02T04:54:00Z,30.0600,-84.2910,20.02,1111122 