owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-01T00:45:00Z,26.0257,-81.7332,4.35,32.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-01T01:45:00Z,26.0257,-81.7332,4.75,32.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-01T02:45:00Z,26.0257,-81.7332,5.12,32.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-01T03:45:00Z,26.0257,-81.7332,5.31,32.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-01T04:45:00Z,26.0257,-81.7332,5.16,32.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-01T05:45:00Z,26.0257,-81.7332,4.74,32.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-01T06:45:00Z,26.0257,-81.7332,4.21,31.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-01T07:45:00Z,26.0257,-81.7332,3.63,31.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-01T08:45:00Z,26.0257,-81.7332,3.07,31.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-01T09:45:00Z,26.0257,-81.7332,2.6,31.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-01T10:45:00Z,26.0257,-81.7332,2.24,31.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-01T13:45:00Z,26.0257,-81.7332,3.31,31.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-01T14:45:00Z,26.0257,-81.7332,3.89,32.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-01T15:45:00Z,26.0257,-81.7332,4.45,32.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-01T16:45:00Z,26.0257,-81.7332,4.81,32.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-01T17:45:00Z,26.0257,-81.7332,4.83,32.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-01T18:45:00Z,26.0257,-81.7332,4.45,31.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-01T19:45:00Z,26.0257,-81.7332,4.05,31.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-01T20:45:00Z,26.0257,-81.7332,3.67,31.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-01T21:45:00Z,26.0257,-81.7332,3.37,31.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-01T22:45:00Z,26.0257,-81.7332,3.28,31.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-01T23:45:00Z,26.0257,-81.7332,3.59,31.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-02T00:45:00Z,26.0257,-81.7332,4.07,31.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-02T01:45:00Z,26.0257,-81.7332,4.58,32.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-02T02:45:00Z,26.0257,-81.7332,5.04,32.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-02T03:45:00Z,26.0257,-81.7332,5.4,32.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-02T04:45:00Z,26.0257,-81.7332,5.54,32.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-02T05:45:00Z,26.0257,-81.7332,5.34,32.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-02T06:45:00Z,26.0257,-81.7332,4.88,32.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-02T07:45:00Z,26.0257,-81.7332,4.28,31.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-02T08:45:00Z,26.0257,-81.7332,3.64,31.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-02T09:45:00Z,26.0257,-81.7332,3.05,31.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-02T10:45:00Z,26.0257,-81.7332,2.55,31.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-02T11:45:00Z,26.0257,-81.7332,2.21,31.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-02T12:45:00Z,26.0257,-81.7332,2.39,31.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-02T13:45:00Z,26.0257,-81.7332,2.87,31.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-02T14:45:00Z,26.0257,-81.7332,3.49,32.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-02T15:45:00Z,26.0257,-81.7332,4.14,32.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-02T16:45:00Z,26.0257,-81.7332,4.7,32.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-02T17:45:00Z,26.0257,-81.7332,5.05,32.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-02T18:45:00Z,26.0257,-81.7332,4.97,32.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-02T19:45:00Z,26.0257,-81.7332,4.56,32.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-02T20:45:00Z,26.0257,-81.7332,4.17,32.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-02T21:45:00Z,26.0257,-81.7332,3.79,32.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-02T22:45:00Z,26.0257,-81.7332,3.49,32.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-02T23:45:00Z,26.0257,-81.7332,3.52,32.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-03T00:45:00Z,26.0257,-81.7332,3.91,32.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-03T01:45:00Z,26.0257,-81.7332,4.44,32.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-03T02:45:00Z,26.0257,-81.7332,4.94,32.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-03T03:45:00Z,26.0257,-81.7332,5.37,32.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-03T04:45:00Z,26.0257,-81.7332,5.62,32.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-03T05:45:00Z,26.0257,-81.7332,5.68,33.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-03T06:45:00Z,26.0257,-81.7332,5.35,32.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-03T07:45:00Z,26.0257,-81.7332,4.86,32.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-03T08:45:00Z,26.0257,-81.7332,4.24,32.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-03T09:45:00Z,26.0257,-81.7332,3.57,32.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-03T10:45:00Z,26.0257,-81.7332,2.99,32.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-03T11:45:00Z,26.0257,-81.7332,2.51,31.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-03T12:45:00Z,26.0257,-81.7332,2.18,31.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-03T13:45:00Z,26.0257,-81.7332,2.42,31.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-03T14:45:00Z,26.0257,-81.7332,2.95,32.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-03T15:45:00Z,26.0257,-81.7332,3.61,32.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-03T16:45:00Z,26.0257,-81.7332,4.27,32.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-03T17:45:00Z,26.0257,-81.7332,4.83,32.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-03T18:45:00Z,26.0257,-81.7332,5.15,32.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-03T19:45:00Z,26.0257,-81.7332,5.07,32.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-03T20:45:00Z,26.0257,-81.7332,4.68,32.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-03T21:45:00Z,26.0257,-81.7332,4.3,32.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-03T22:45:00Z,26.0257,-81.7332,3.93,32.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-03T23:45:00Z,26.0257,-81.7332,3.65,32.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-04T00:45:00Z,26.0257,-81.7332,3.72,32.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-04T01:45:00Z,26.0257,-81.7332,4.13,32.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-04T02:45:00Z,26.0257,-81.7332,4.63,32.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-04T03:45:00Z,26.0257,-81.7332,5.11,32.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-04T04:45:00Z,26.0257,-81.7332,5.45,32.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-04T05:45:00Z,26.0257,-81.7332,5.64,32.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-04T06:45:00Z,26.0257,-81.7332,5.57,32.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-04T07:45:00Z,26.0257,-81.7332,5.19,32.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-04T08:45:00Z,26.0257,-81.7332,4.64,32.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-04T09:45:00Z,26.0257,-81.7332,3.99,32.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-04T10:45:00Z,26.0257,-81.7332,3.35,32.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-04T11:45:00Z,26.0257,-81.7332,2.8,32.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-04T12:45:00Z,26.0257,-81.7332,2.34,31.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-04T13:45:00Z,26.0257,-81.7332,2.0,31.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-04T14:45:00Z,26.0257,-81.7332,2.28,31.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-04T15:45:00Z,26.0257,-81.7332,2.78,32.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-04T16:45:00Z,26.0257,-81.7332,3.44,32.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-04T17:45:00Z,26.0257,-81.7332,4.1,32.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-04T18:45:00Z,26.0257,-81.7332,4.64,32.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-04T19:45:00Z,26.0257,-81.7332,4.99,32.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-04T20:45:00Z,26.0257,-81.7332,4.88,32.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-04T21:45:00Z,26.0257,-81.7332,4.52,32.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-04T22:45:00Z,26.0257,-81.7332,4.18,32.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-04T23:45:00Z,26.0257,-81.7332,3.91,32.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-05T00:45:00Z,26.0257,-81.7332,3.71,32.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-05T01:45:00Z,26.0257,-81.7332,3.88,32.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-05T02:45:00Z,26.0257,-81.7332,4.35,32.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-05T03:45:00Z,26.0257,-81.7332,4.88,32.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-05T04:45:00Z,26.0257,-81.7332,5.32,32.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-05T05:45:00Z,26.0257,-81.7332,5.59,33.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-05T06:45:00Z,26.0257,-81.7332,5.71,33.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-05T07:45:00Z,26.0257,-81.7332,5.56,33.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-05T08:45:00Z,26.0257,-81.7332,5.16,32.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-05T09:45:00Z,26.0257,-81.7332,4.6,32.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-05T10:45:00Z,26.0257,-81.7332,3.96,32.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-05T11:45:00Z,26.0257,-81.7332,3.35,32.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-05T12:45:00Z,26.0257,-81.7332,2.82,32.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-05T13:45:00Z,26.0257,-81.7332,2.37,31.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-05T14:45:00Z,26.0257,-81.7332,0.26,30.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-05T15:45:00Z,26.0257,-81.7332,0.84,31.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-05T16:45:00Z,26.0257,-81.7332,1.01,32.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-05T17:45:00Z,26.0257,-81.7332,1.18,33.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-05T18:45:00Z,26.0257,-81.7332,1.38,32.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-05T19:45:00Z,26.0257,-81.7332,1.52,33.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-05T20:45:00Z,26.0257,-81.7332,1.59,33.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-05T21:45:00Z,26.0257,-81.7332,1.53,33.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-05T22:45:00Z,26.0257,-81.7332,1.42,33.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-05T23:45:00Z,26.0257,-81.7332,1.31,33.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-06T00:45:00Z,26.0257,-81.7332,1.22,32.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-06T01:45:00Z,26.0257,-81.7332,1.18,32.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-06T02:45:00Z,26.0257,-81.7332,1.26,32.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-06T03:45:00Z,26.0257,-81.7332,1.41,32.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-06T04:45:00Z,26.0257,-81.7332,1.56,32.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-06T05:45:00Z,26.0257,-81.7332,1.68,33.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-06T06:45:00Z,26.0257,-81.7332,1.75,33.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-06T07:45:00Z,26.0257,-81.7332,1.77,33.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-06T08:45:00Z,26.0257,-81.7332,1.7,33.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-06T09:45:00Z,26.0257,-81.7332,1.56,32.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-06T10:45:00Z,26.0257,-81.7332,1.39,32.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-06T11:45:00Z,26.0257,-81.7332,1.21,32.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-06T12:45:00Z,26.0257,-81.7332,1.03,32.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-06T13:45:00Z,26.0257,-81.7332,0.87,32.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-06T14:45:00Z,26.0257,-81.7332,0.75,32.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-06T15:45:00Z,26.0257,-81.7332,0.73,31.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-06T16:45:00Z,26.0257,-81.7332,0.86,32.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-06T17:45:00Z,26.0257,-81.7332,1.02,32.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-06T18:45:00Z,26.0257,-81.7332,1.21,32.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-06T19:45:00Z,26.0257,-81.7332,1.39,33.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-06T20:45:00Z,26.0257,-81.7332,1.52,33.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-06T21:45:00Z,26.0257,-81.7332,1.58,33.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-06T22:45:00Z,26.0257,-81.7332,1.48,33.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-06T23:45:00Z,26.0257,-81.7332,1.38,33.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-07T00:45:00Z,26.0257,-81.7332,1.27,33.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-07T01:45:00Z,26.0257,-81.7332,1.18,32.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-07T02:45:00Z,26.0257,-81.7332,1.17,32.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-07T03:45:00Z,26.0257,-81.7332,1.27,32.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-07T04:45:00Z,26.0257,-81.7332,1.39,33.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-07T05:45:00Z,26.0257,-81.7332,1.52,33.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-07T06:45:00Z,26.0257,-81.7332,1.6,33.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-07T07:45:00Z,26.0257,-81.7332,1.65,33.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-07T08:45:00Z,26.0257,-81.7332,1.67,33.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-07T09:45:00Z,26.0257,-81.7332,1.6,33.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-07T11:45:00Z,26.0257,-81.7332,1.3,32.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-07T12:45:00Z,26.0257,-81.7332,1.12,32.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-07T13:45:00Z,26.0257,-81.7332,0.96,32.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-07T14:45:00Z,26.0257,-81.7332,0.82,31.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-07T15:45:00Z,26.0257,-81.7332,0.7,31.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-07T16:45:00Z,26.0257,-81.7332,0.73,31.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-07T17:45:00Z,26.0257,-81.7332,0.85,32.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-07T18:45:00Z,26.0257,-81.7332,1.01,32.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-07T19:45:00Z,26.0257,-81.7332,1.2,32.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-07T21:45:00Z,26.0257,-81.7332,1.49,33.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-07T22:45:00Z,26.0257,-81.7332,1.53,33.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-07T23:45:00Z,26.0257,-81.7332,1.46,33.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-08T00:45:00Z,26.0257,-81.7332,1.37,32.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-08T01:45:00Z,26.0257,-81.7332,1.28,32.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-08T02:45:00Z,26.0257,-81.7332,1.21,32.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-08T03:45:00Z,26.0257,-81.7332,1.19,32.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-08T04:45:00Z,26.0257,-81.7332,1.27,33.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-08T05:45:00Z,26.0257,-81.7332,1.38,33.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-08T06:45:00Z,26.0257,-81.7332,1.49,33.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-08T07:45:00Z,26.0257,-81.7332,1.58,33.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-08T08:45:00Z,26.0257,-81.7332,1.64,33.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-08T09:45:00Z,26.0257,-81.7332,1.66,33.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-08T10:45:00Z,26.0257,-81.7332,1.6,33.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-08T11:45:00Z,26.0257,-81.7332,1.48,32.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-08T12:45:00Z,26.0257,-81.7332,1.32,32.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-08T13:45:00Z,26.0257,-81.7332,1.16,32.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-08T14:45:00Z,26.0257,-81.7332,1.01,32.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-08T15:45:00Z,26.0257,-81.7332,0.88,32.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-08T16:45:00Z,26.0257,-81.7332,0.82,32.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-08T17:45:00Z,26.0257,-81.7332,0.88,32.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-08T18:45:00Z,26.0257,-81.7332,1.01,32.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-08T19:45:00Z,26.0257,-81.7332,1.16,33.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-08T20:45:00Z,26.0257,-81.7332,1.32,33.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-08T21:45:00Z,26.0257,-81.7332,1.46,33.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-08T22:45:00Z,26.0257,-81.7332,1.55,33.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-08T23:45:00Z,26.0257,-81.7332,1.59,33.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-09T00:45:00Z,26.0257,-81.7332,1.52,33.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-09T01:45:00Z,26.0257,-81.7332,1.44,33.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-09T02:45:00Z,26.0257,-81.7332,1.35,33.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-09T03:45:00Z,26.0257,-81.7332,1.28,33.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-09T04:45:00Z,26.0257,-81.7332,1.24,33.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-09T05:45:00Z,26.0257,-81.7332,1.29,33.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-09T06:45:00Z,26.0257,-81.7332,1.39,33.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-09T07:45:00Z,26.0257,-81.7332,1.5,33.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-09T08:45:00Z,26.0257,-81.7332,1.59,33.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-09T09:45:00Z,26.0257,-81.7332,1.64,33.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-09T10:45:00Z,26.0257,-81.7332,1.64,33.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-09T11:45:00Z,26.0257,-81.7332,1.73,33.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-09T12:45:00Z,26.0257,-81.7332,1.65,33.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-09T13:45:00Z,26.0257,-81.7332,1.52,32.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-09T14:45:00Z,26.0257,-81.7332,1.34,32.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-09T15:45:00Z,26.0257,-81.7332,1.14,32.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-09T16:45:00Z,26.0257,-81.7332,0.97,31.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-09T17:45:00Z,26.0257,-81.7332,0.85,31.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-09T18:45:00Z,26.0257,-81.7332,0.88,31.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-09T19:45:00Z,26.0257,-81.7332,1.03,31.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-09T20:45:00Z,26.0257,-81.7332,1.19,32.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-09T21:45:00Z,26.0257,-81.7332,1.27,32.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-09T22:45:00Z,26.0257,-81.7332,1.3,32.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-09T23:45:00Z,26.0257,-81.7332,1.31,32.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-10T00:45:00Z,26.0257,-81.7332,1.27,32.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-10T01:45:00Z,26.0257,-81.7332,1.26,32.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-10T02:45:00Z,26.0257,-81.7332,1.2,31.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-10T03:45:00Z,26.0257,-81.7332,1.14,31.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-10T04:45:00Z,26.0257,-81.7332,1.05,31.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-10T05:45:00Z,26.0257,-81.7332,0.95,31.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-10T06:45:00Z,26.0257,-81.7332,0.89,31.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-10T07:45:00Z,26.0257,-81.7332,0.94,30.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-10T08:45:00Z,26.0257,-81.7332,1.03,31.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-10T09:45:00Z,26.0257,-81.7332,1.11,31.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-10T10:45:00Z,26.0257,-81.7332,1.17,31.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-10T11:45:00Z,26.0257,-81.7332,1.19,32.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-10T12:45:00Z,26.0257,-81.7332,1.19,31.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-10T13:45:00Z,26.0257,-81.7332,1.13,30.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-10T14:45:00Z,26.0257,-81.7332,1.06,30.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-10T15:45:00Z,26.0257,-81.7332,0.97,31.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-10T16:45:00Z,26.0257,-81.7332,0.9,30.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-10T17:45:00Z,26.0257,-81.7332,0.83,31.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-10T18:45:00Z,26.0257,-81.7332,0.8,31.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-10T19:45:00Z,26.0257,-81.7332,0.86,30.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-10T20:45:00Z,26.0257,-81.7332,0.98,31.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-10T21:45:00Z,26.0257,-81.7332,1.11,31.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-10T22:45:00Z,26.0257,-81.7332,1.25,32.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-10T23:45:00Z,26.0257,-81.7332,1.37,32.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-11T00:45:00Z,26.0257,-81.7332,1.46,32.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-11T01:45:00Z,26.0257,-81.7332,1.45,32.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-11T02:45:00Z,26.0257,-81.7332,1.36,31.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-11T03:45:00Z,26.0257,-81.7332,1.27,31.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-11T04:45:00Z,26.0257,-81.7332,1.16,31.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-11T05:45:00Z,26.0257,-81.7332,1.07,31.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-11T06:45:00Z,26.0257,-81.7332,0.99,31.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-11T07:45:00Z,26.0257,-81.7332,0.95,31.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-11T08:45:00Z,26.0257,-81.7332,0.98,30.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-12-11T09:45:00Z,26.0257,-81.7332,1.07,31.2,1111122 