owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-06-01T00:30:00Z,28.1323,-97.0344,0.0,33.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-06-01T01:30:00Z,28.1323,-97.0344,0.0,33.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-06-01T02:30:00Z,28.1323,-97.0344,0.0,33.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-06-01T05:30:00Z,28.1323,-97.0344,0.0,33.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-06-01T07:00:00Z,28.1323,-97.0344,0.0,33.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-06-01T08:30:00Z,28.1323,-97.0344,0.0,33.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-06-01T10:30:00Z,28.1323,-97.0344,0.0,33.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-06-01T11:30:00Z,28.1323,-97.0344,0.0,33.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-06-01T12:30:00Z,28.1323,-97.0344,0.0,33.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-06-01T13:30:00Z,28.1323,-97.0344,0.0,33.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-06-01T14:30:00Z,28.1323,-97.0344,0.0,33.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-06-01T15:30:00Z,28.1323,-97.0344,0.0,33.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-06-01T16:30:00Z,28.1323,-97.0344,0.0,33.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-06-01T17:30:00Z,28.1323,-97.0344,0.0,33.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-06-01T18:30:00Z,28.1323,-97.0344,0.0,33.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-06-01T19:30:00Z,28.1323,-97.0344,0.0,33.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-06-01T20:30:00Z,28.1323,-97.0344,0.0,33.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-06-01T21:30:00Z,28.1323,-97.0344,0.0,33.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-06-01T22:30:00Z,28.1323,-97.0344,0.0,33.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-06-01T23:30:00Z,28.1323,-97.0344,0.0,33.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-06-02T00:30:00Z,28.1323,-97.0344,0.0,33.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-06-02T01:30:00Z,28.1323,-97.0344,0.0,33.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-06-02T02:30:00Z,28.1323,-97.0344,0.0,33.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-06-02T03:30:00Z,28.1323,-97.0344,0.0,33.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-06-02T04:30:00Z,28.1323,-97.0344,0.0,33.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-06-02T05:30:00Z,28.1323,-97.0344,0.0,33.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-06-02T08:30:00Z,28.1323,-97.0344,0.0,33.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-06-02T09:30:00Z,28.1323,-97.0344,0.0,33.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-06-02T10:30:00Z,28.1323,-97.0344,0.0,33.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-06-02T11:30:00Z,28.1323,-97.0344,0.0,33.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-06-02T13:30:00Z,28.1323,-97.0344,0.0,33.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-06-02T14:30:00Z,28.1323,-97.0344,0.0,33.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-06-02T15:30:00Z,28.1323,-97.0344,0.0,33.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-06-02T18:30:00Z,28.1323,-97.0344,0.0,33.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-06-02T19:30:00Z,28.1323,-97.0344,0.0,33.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-06-02T20:30:00Z,28.1323,-97.0344,0.0,33.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-06-02T21:30:00Z,28.1323,-97.0344,0.0,33.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-06-02T22:30:00Z,28.1323,-97.0344,0.0,33.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-06-02T23:30:00Z,28.1323,-97.0344,0.0,33.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-06-03T00:30:00Z,28.1323,-97.0344,0.0,33.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-06-03T02:30:00Z,28.1323,-97.0344,0.0,33.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-06-03T03:30:00Z,28.1323,-97.0344,0.0,33.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-06-03T04:30:00Z,28.1323,-97.0344,0.0,33.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-06-03T05:30:00Z,28.1323,-97.0344,0.0,33.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-06-03T07:30:00Z,28.1323,-97.0344,0.0,33.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-06-03T08:30:00Z,28.1323,-97.0344,0.0,33.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-06-03T11:30:00Z,28.1323,-97.0344,0.0,33.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-06-03T12:30:00Z,28.1323,-97.0344,0.0,33.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-06-03T13:30:00Z,28.1323,-97.0344,0.0,34.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-06-03T15:30:00Z,28.1323,-97.0344,0.0,33.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-06-03T16:30:00Z,28.1323,-97.0344,0.0,33.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-06-03T17:30:00Z,28.1323,-97.0344,0.0,33.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-06-03T18:30:00Z,28.1323,-97.0344,0.0,33.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-06-03T19:30:00Z,28.1323,-97.0344,0.0,33.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-06-03T21:30:00Z,28.1323,-97.0344,0.0,32.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-06-03T22:30:00Z,28.1323,-97.0344,0.0,33.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-06-03T23:30:00Z,28.1323,-97.0344,0.0,32.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-06-04T00:30:00Z,28.1323,-97.0344,0.0,32.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-06-04T01:30:00Z,28.1323,-97.0344,0.0,32.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-06-04T02:30:00Z,28.1323,-97.0344,0.0,33.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-06-04T04:30:00Z,28.1323,-97.0344,0.0,33.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-06-04T06:30:00Z,28.1323,-97.0344,0.0,33.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-06-04T07:30:00Z,28.1323,-97.0344,0.0,33.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-06-04T08:30:00Z,28.1323,-97.0344,0.0,33.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-06-04T09:30:00Z,28.1323,-97.0344,0.0,33.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-06-04T11:30:00Z,28.1323,-97.0344,0.0,33.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-06-04T12:30:00Z,28.1323,-97.0344,0.0,33.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-06-04T13:30:00Z,28.1323,-97.0344,0.0,33.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-06-04T14:30:00Z,28.1323,-97.0344,0.0,33.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-06-04T15:30:00Z,28.1323,-97.0344,0.0,33.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-06-04T16:30:00Z,28.1323,-97.0344,0.0,33.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-06-04T17:30:00Z,28.1323,-97.0344,0.0,33.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-06-04T19:30:00Z,28.1323,-97.0344,0.0,33.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-06-04T20:30:00Z,28.1323,-97.0344,0.0,33.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-06-04T21:30:00Z,28.1323,-97.0344,0.0,33.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-06-04T22:30:00Z,28.1323,-97.0344,0.0,33.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-06-04T23:30:00Z,28.1323,-97.0344,0.0,33.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-06-05T02:30:00Z,28.1323,-97.0344,0.0,33.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-06-05T04:30:00Z,28.1323,-97.0344,0.0,33.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-06-05T07:00:00Z,28.1323,-97.0344,0.0,34.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-06-05T07:30:00Z,28.1323,-97.0344,0.0,34.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-06-05T08:30:00Z,28.1323,-97.0344,0.0,33.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-06-05T09:30:00Z,28.1323,-97.0344,0.0,34.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-06-05T12:30:00Z,28.1323,-97.0344,0.0,33.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-06-05T13:30:00Z,28.1323,-97.0344,0.0,33.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-06-05T14:30:00Z,28.1323,-97.0344,0.0,32.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-06-05T15:30:00Z,28.1323,-97.0344,0.0,33.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-06-05T16:30:00Z,28.1323,-97.0344,0.0,33.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-06-05T17:30:00Z,28.1323,-97.0344,0.0,33.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-06-05T18:30:00Z,28.1323,-97.0344,0.0,34.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-06-05T19:30:00Z,28.1323,-97.0344,0.0,34.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-06-05T20:30:00Z,28.1323,-97.0344,0.0,34.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-06-05T22:30:00Z,28.1323,-97.0344,0.0,34.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-06-05T23:30:00Z,28.1323,-97.0344,0.0,34.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-06-06T03:30:00Z,28.1323,-97.0344,0.0,34.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-06-06T04:30:00Z,28.1323,-97.0344,0.0,34.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-06-06T05:30:00Z,28.1323,-97.0344,0.0,34.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-06-06T07:00:00Z,28.1323,-97.0344,0.0,34.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-06-06T07:30:00Z,28.1323,-97.0344,0.0,34.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-06-06T08:30:00Z,28.1323,-97.0344,0.0,33.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-06-06T10:30:00Z,28.1323,-97.0344,0.0,34.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-06-06T11:30:00Z,28.1323,-97.0344,0.0,34.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-06-06T16:30:00Z,28.1323,-97.0344,0.0,33.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-06-06T19:30:00Z,28.1323,-97.0344,0.0,33.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-06-06T20:30:00Z,28.1323,-97.0344,0.0,33.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-06-06T21:30:00Z,28.1323,-97.0344,0.0,33.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-06-06T22:30:00Z,28.1323,-97.0344,0.0,34.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-06-07T00:30:00Z,28.1323,-97.0344,0.0,33.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-06-07T01:30:00Z,28.1323,-97.0344,0.0,33.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-06-07T02:30:00Z,28.1323,-97.0344,0.0,33.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-06-07T03:30:00Z,28.1323,-97.0344,0.0,33.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-06-07T04:30:00Z,28.1323,-97.0344,0.0,32.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-06-07T05:30:00Z,28.1323,-97.0344,0.0,33.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-06-07T07:30:00Z,28.1323,-97.0344,0.0,33.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-06-07T08:30:00Z,28.1323,-97.0344,0.0,33.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-06-07T09:30:00Z,28.1323,-97.0344,0.0,33.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-06-07T10:30:00Z,28.1323,-97.0344,0.0,33.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-06-07T12:30:00Z,28.1323,-97.0344,0.0,33.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-06-07T13:30:00Z,28.1323,-97.0344,0.0,33.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-06-07T15:30:00Z,28.1323,-97.0344,0.0,33.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-06-07T16:30:00Z,28.1323,-97.0344,0.0,33.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-06-07T17:30:00Z,28.1323,-97.0344,0.0,33.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-06-07T18:30:00Z,28.1323,-97.0344,0.0,33.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-06-07T20:30:00Z,28.1323,-97.0344,0.0,33.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-06-07T21:30:00Z,28.1323,-97.0344,0.0,33.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-06-07T22:30:00Z,28.1323,-97.0344,0.0,33.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-06-07T23:30:00Z,28.1323,-97.0344,0.0,33.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-06-08T00:30:00Z,28.1323,-97.0344,0.0,34.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-06-08T02:30:00Z,28.1323,-97.0344,0.0,34.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-06-08T03:30:00Z,28.1323,-97.0344,0.0,33.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-06-08T04:30:00Z,28.1323,-97.0344,0.0,33.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-06-08T05:30:00Z,28.1323,-97.0344,0.0,33.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-06-08T07:00:00Z,28.1323,-97.0344,0.0,34.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-06-08T07:30:00Z,28.1323,-97.0344,0.0,33.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-06-08T08:30:00Z,28.1323,-97.0344,0.0,34.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-06-08T09:30:00Z,28.1323,-97.0344,0.0,34.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-06-08T10:30:00Z,28.1323,-97.0344,0.0,34.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-06-08T11:30:00Z,28.1323,-97.0344,0.0,34.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-06-08T13:30:00Z,28.1323,-97.0344,0.0,33.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-06-08T16:30:00Z,28.1323,-97.0344,0.0,33.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-06-08T18:30:00Z,28.1323,-97.0344,0.0,34.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-06-08T19:30:00Z,28.1323,-97.0344,0.0,34.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-06-08T20:30:00Z,28.1323,-97.0344,0.0,34.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-06-08T21:30:00Z,28.1323,-97.0344,0.0,34.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-06-08T22:30:00Z,28.1323,-97.0344,0.0,34.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-06-08T23:30:00Z,28.1323,-97.0344,0.0,34.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-06-09T00:30:00Z,28.1323,-97.0344,0.0,34.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-06-09T01:30:00Z,28.1323,-97.0344,0.0,33.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-06-09T02:30:00Z,28.1323,-97.0344,0.0,33.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-06-09T03:30:00Z,28.1323,-97.0344,0.0,32.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-06-09T04:30:00Z,28.1323,-97.0344,0.0,32.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-06-09T05:30:00Z,28.1323,-97.0344,0.0,33.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-06-09T07:30:00Z,28.1323,-97.0344,0.0,33.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-06-09T09:30:00Z,28.1323,-97.0344,0.0,33.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-06-09T10:30:00Z,28.1323,-97.0344,0.0,33.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-06-09T11:30:00Z,28.1323,-97.0344,0.0,33.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-06-09T13:30:00Z,28.1323,-97.0344,0.0,34.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-06-09T15:30:00Z,28.1323,-97.0344,0.0,34.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-06-09T16:30:00Z,28.1323,-97.0344,0.0,34.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-06-09T19:30:00Z,28.1323,-97.0344,0.0,34.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-06-09T21:30:00Z,28.1323,-97.0344,0.0,34.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-06-10T00:30:00Z,28.1323,-97.0344,0.0,33.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-06-10T03:30:00Z,28.1323,-97.0344,0.0,34.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-06-10T04:30:00Z,28.1323,-97.0344,0.0,34.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-06-10T05:30:00Z,28.1323,-97.0344,0.0,33.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-06-10T07:00:00Z,28.1323,-97.0344,0.0,33.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-06-10T07:30:00Z,28.1323,-97.0344,0.0,33.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-06-10T08:30:00Z,28.1323,-97.0344,0.0,32.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-06-10T09:30:00Z,28.1323,-97.0344,0.0,33.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-06-10T10:30:00Z,28.1323,-97.0344,0.0,33.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-06-10T11:30:00Z,28.1323,-97.0344,0.0,33.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-06-10T12:30:00Z,28.1323,-97.0344,0.0,32.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-06-10T14:30:00Z,28.1323,-97.0344,0.0,32.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-06-10T15:30:00Z,28.1323,-97.0344,0.0,33.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-06-10T16:30:00Z,28.1323,-97.0344,0.0,33.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-06-10T18:30:00Z,28.1323,-97.0344,0.0,31.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-06-10T19:30:00Z,28.1323,-97.0344,0.0,32.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-06-10T20:30:00Z,28.1323,-97.0344,0.0,33.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-06-10T21:30:00Z,28.1323,-97.0344,0.0,34.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-06-10T22:30:00Z,28.1323,-97.0344,0.0,33.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-06-10T23:30:00Z,28.1323,-97.0344,0.0,33.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-06-11T01:30:00Z,28.1323,-97.0344,0.0,33.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-06-11T02:30:00Z,28.1323,-97.0344,0.0,33.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-06-11T03:30:00Z,28.1323,-97.0344,0.0,33.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-06-11T07:00:00Z,28.1323,-97.0344,0.0,33.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-06-11T09:30:00Z,28.1323,-97.0344,0.0,32.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-06-11T13:30:00Z,28.1323,-97.0344,0.0,31.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-06-11T14:30:00Z,28.1323,-97.0344,0.0,32.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-06-11T16:30:00Z,28.1323,-97.0344,0.0,33.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-06-11T17:30:00Z,28.1323,-97.0344,0.0,33.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-06-11T18:30:00Z,28.1323,-97.0344,0.0,33.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-06-11T19:30:00Z,28.1323,-97.0344,0.0,33.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-06-11T20:30:00Z,28.1323,-97.0344,0.0,33.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-06-11T21:30:00Z,28.1323,-97.0344,0.0,33.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-06-11T22:30:00Z,28.1323,-97.0344,0.0,33.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-06-12T01:30:00Z,28.1323,-97.0344,0.0,34.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-06-12T03:30:00Z,28.1323,-97.0344,0.0,33.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-06-12T05:00:00Z,28.1323,-97.0344,0.0,33.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-06-12T08:30:00Z,28.1323,-97.0344,0.0,33.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-06-12T09:30:00Z,28.1323,-97.0344,0.0,33.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-06-12T10:30:00Z,28.1323,-97.0344,0.0,33.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-06-12T12:30:00Z,28.1323,-97.0344,0.0,33.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-06-12T16:30:00Z,28.1323,-97.0344,0.0,33.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-06-12T19:30:00Z,28.1323,-97.0344,0.0,33.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-06-12T20:30:00Z,28.1323,-97.0344,0.0,33.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-06-12T22:30:00Z,28.1323,-97.0344,0.0,33.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-06-13T01:30:00Z,28.1323,-97.0344,0.0,33.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-06-13T03:30:00Z,28.1323,-97.0344,0.0,33.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-06-13T04:30:00Z,28.1323,-97.0344,0.0,33.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-06-13T06:00:00Z,28.1323,-97.0344,0.0,33.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-06-13T08:30:00Z,28.1323,-97.0344,0.0,33.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-06-13T09:30:00Z,28.1323,-97.0344,0.0,32.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-06-13T12:30:00Z,28.1323,-97.0344,0.0,33.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-06-13T13:30:00Z,28.1323,-97.0344,0.0,33.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-06-13T14:30:00Z,28.1323,-97.0344,0.0,33.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-06-13T15:30:00Z,28.1323,-97.0344,0.0,33.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-06-13T17:30:00Z,28.1323,-97.0344,0.0,33.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-06-13T18:30:00Z,28.1323,-97.0344,0.0,33.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-06-13T19:30:00Z,28.1323,-97.0344,0.0,33.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-06-13T20:30:00Z,28.1323,-97.0344,0.0,33.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-06-13T22:30:00Z,28.1323,-97.0344,0.0,33.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-06-13T23:30:00Z,28.1323,-97.0344,0.0,33.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-06-14T03:00:00Z,28.1323,-97.0344,0.0,33.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-06-14T04:30:00Z,28.1323,-97.0344,0.0,33.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-06-14T05:30:00Z,28.1323,-97.0344,0.0,33.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-06-14T06:30:00Z,28.1323,-97.0344,0.0,33.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-06-14T07:30:00Z,28.1323,-97.0344,0.0,33.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-06-14T08:30:00Z,28.1323,-97.0344,0.0,33.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-06-14T11:30:00Z,28.1323,-97.0344,0.0,33.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-06-14T13:30:00Z,28.1323,-97.0344,0.0,33.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-06-14T14:30:00Z,28.1323,-97.0344,0.0,33.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-06-14T15:30:00Z,28.1323,-97.0344,0.0,33.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-06-14T16:30:00Z,28.1323,-97.0344,0.0,33.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-06-14T17:30:00Z,28.1323,-97.0344,0.0,33.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-06-14T18:30:00Z,28.1323,-97.0344,0.0,33.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-06-14T19:30:00Z,28.1323,-97.0344,0.0,33.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-06-14T20:30:00Z,28.1323,-97.0344,0.0,33.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-06-14T22:30:00Z,28.1323,-97.0344,0.0,32.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-06-15T00:30:00Z,28.1323,-97.0344,0.0,33.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-06-15T01:30:00Z,28.1323,-97.0344,0.0,33.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-06-15T03:30:00Z,28.1323,-97.0344,0.0,31.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-06-15T06:30:00Z,28.1323,-97.0344,0.0,32.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-06-15T07:30:00Z,28.1323,-97.0344,0.0,33.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-06-15T09:30:00Z,28.1323,-97.0344,0.0,33.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-06-15T10:30:00Z,28.1323,-97.0344,0.0,33.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-06-15T13:30:00Z,28.1323,-97.0344,0.0,33.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-06-15T14:30:00Z,28.1323,-97.0344,0.0,33.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-06-15T15:30:00Z,28.1323,-97.0344,0.0,33.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2014-06-15T16:30:00Z,28.1323,-97.0344,0.0,33.6,1111122 