owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42048:1,2011-04-01T00:00:00Z,27.9396,-96.8429,2.0,315.0003157,1.004091629,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-04-01T00:30:00Z,27.9396,-96.8429,2.0,297.078109,1.999124809,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-04-01T01:00:00Z,27.9396,-96.8429,2.0,0.000210459,4.0,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-04-01T01:30:00Z,27.9396,-96.8429,2.0,315.0003157,1.004091629,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-04-01T02:00:00Z,27.9396,-96.8429,2.0,315.0003157,1.004091629,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-04-01T02:30:00Z,27.9396,-96.8429,2.0,297.078109,3.998249617,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-04-01T03:00:00Z,27.9396,-96.8429,2.0,134.9998948,1.004091629,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-04-01T03:30:00Z,27.9396,-96.8429,2.0,26.05364484,1.001798383,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-04-01T04:00:00Z,27.9396,-96.8429,2.0,259.9716938,4.996328652,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-04-01T04:30:00Z,27.9396,-96.8429,2.0,290.0650055,3.002215848,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-04-01T05:00:00Z,27.9396,-96.8429,2.0,257.0049927,4.002499219,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-04-01T05:30:00Z,27.9396,-96.8429,2.0,251.9272992,2.997899264,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-04-01T06:00:00Z,27.9396,-96.8429,2.0,179.9997895,1.0,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-04-01T06:30:00Z,27.9396,-96.8429,2.0,270.0004209,3.0,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-04-01T07:00:00Z,27.9396,-96.8429,2.0,0.0,0.0,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-04-01T07:30:00Z,27.9396,-96.8429,2.0,0.000210459,2.0,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-04-01T08:00:00Z,27.9396,-96.8429,2.0,45.00010523,2.998132752,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-04-01T08:30:00Z,27.9396,-96.8429,2.0,0.000210459,1.0,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-04-01T09:00:00Z,27.9396,-96.8429,2.0,27.07789854,1.999124809,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-04-01T09:30:00Z,27.9396,-96.8429,2.0,0.000210459,3.0,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-04-01T10:00:00Z,27.9396,-96.8429,2.0,341.9279306,2.997899264,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-04-01T10:30:00Z,27.9396,-96.8429,2.0,45.00010523,2.998132752,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-04-01T11:00:00Z,27.9396,-96.8429,2.0,45.00010523,4.002224382,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-04-01T11:30:00Z,27.9396,-96.8429,2.0,56.94616161,3.996861269,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-04-01T12:00:00Z,27.9396,-96.8429,2.0,10.95424749,5.999308293,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-04-01T12:30:00Z,27.9396,-96.8429,2.0,45.00010523,5.996265504,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-04-01T13:00:00Z,27.9396,-96.8429,2.0,10.95424749,5.999308293,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-04-01T13:30:00Z,27.9396,-96.8429,2.0,26.99277102,2.996414524,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-04-01T14:00:00Z,27.9396,-96.8429,2.0,35.05250237,6.999521412,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-04-01T14:30:00Z,27.9396,-96.8429,2.0,35.05250237,6.999521412,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-04-01T15:00:00Z,27.9396,-96.8429,2.0,27.02059496,9.002694041,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-04-01T15:30:00Z,27.9396,-96.8429,2.0,34.99550122,14.00149278,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-04-01T16:00:00Z,27.9396,-96.8429,2.0,35.99589402,15.99386132,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-04-01T16:30:00Z,27.9396,-96.8429,2.0,40.99261294,16.99798223,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-04-01T17:00:00Z,27.9396,-96.8429,2.0,50.98788733,15.997181,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-04-01T17:30:00Z,27.9396,-96.8429,2.0,47.98893377,16.00238107,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-04-01T18:00:00Z,27.9396,-96.8429,2.0,45.00010523,18.00293865,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-04-01T18:30:00Z,27.9396,-96.8429,2.0,45.00010523,18.00293865,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-04-01T19:00:00Z,27.9396,-96.8429,2.0,39.00289286,18.00247205,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-04-01T19:30:00Z,27.9396,-96.8429,2.0,31.99837517,17.00342613,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-04-01T20:00:00Z,27.9396,-96.8429,2.0,44.00070689,15.00001667,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-04-01T20:30:00Z,27.9396,-96.8429,2.0,29.99370736,16.0031122,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-04-01T21:00:00Z,27.9396,-96.8429,2.0,25.98884696,12.00382023,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-04-01T21:30:00Z,27.9396,-96.8429,2.0,90.0,14.0,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-04-01T22:00:00Z,27.9396,-96.8429,2.0,38.98532958,10.99949544,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-04-01T22:30:00Z,27.9396,-96.8429,2.0,25.98884696,12.00382023,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-04-01T23:00:00Z,27.9396,-96.8429,2.0,21.02121591,14.99814655,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-04-01T23:30:00Z,27.9396,-96.8429,2.0,29.99646112,13.00144607,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-04-02T00:00:00Z,27.9396,-96.8429,2.0,21.02121591,14.99814655,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-04-02T00:30:00Z,27.9396,-96.8429,2.0,24.00290423,13.00455689,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-04-02T01:00:00Z,27.9396,-96.8429,2.0,25.98884696,12.00382023,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-04-02T01:30:00Z,27.9396,-96.8429,2.0,30.00086808,9.999779998,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-04-02T02:00:00Z,27.9396,-96.8429,2.0,35.00495042,10.99982727,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-04-02T02:30:00Z,27.9396,-96.8429,2.0,31.99539949,12.00341618,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-04-02T03:00:00Z,27.9396,-96.8429,2.0,56.00975939,8.997360724,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-04-02T03:30:00Z,27.9396,-96.8429,2.0,50.01449437,11.0022634,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-04-02T04:00:00Z,27.9396,-96.8429,2.0,42.01443505,10.99629483,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-04-02T04:30:00Z,27.9396,-96.8429,2.0,39.00416621,12.99701504,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-04-02T05:00:00Z,27.9396,-96.8429,2.0,42.01443505,10.99629483,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-04-02T05:30:00Z,27.9396,-96.8429,2.0,45.00010523,12.99662264,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-04-02T06:00:00Z,27.9396,-96.8429,2.0,52.98429237,10.99603565,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-04-02T06:30:00Z,27.9396,-96.8429,2.0,56.99468975,12.99755362,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-04-02T07:00:00Z,27.9396,-96.8429,2.0,49.99142681,13.00350722,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-04-02T07:30:00Z,27.9396,-96.8429,2.0,45.00010523,11.00258152,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-04-02T08:00:00Z,27.9396,-96.8429,2.0,58.97584556,12.99959999,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-04-02T08:30:00Z,27.9396,-96.8429,2.0,75.02319908,13.00166143,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-04-02T09:00:00Z,27.9396,-96.8429,2.0,42.00698022,13.00021538,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-04-02T09:30:00Z,27.9396,-96.8429,2.0,54.00580017,14.00363524,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-04-02T10:00:00Z,27.9396,-96.8429,2.0,54.0007832,15.00573224,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-04-02T10:30:00Z,27.9396,-96.8429,2.0,53.00674477,12.99603016,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-04-02T11:00:00Z,27.9396,-96.8429,2.0,58.97584556,12.99959999,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-04-02T11:30:00Z,27.9396,-96.8429,2.0,70.99155324,12.00460745,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-04-02T12:00:00Z,27.9396,-96.8429,2.0,67.99398582,12.99689963,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-04-02T12:30:00Z,27.9396,-96.8429,2.0,74.99148581,11.00542593,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-04-02T13:00:00Z,27.9396,-96.8429,2.0,61.96128698,7.998824914,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-04-02T13:30:00Z,27.9396,-96.8429,2.0,64.99575056,11.00106358,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-04-02T14:00:00Z,27.9396,-96.8429,2.0,78.00312875,8.996493761,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-04-02T14:30:00Z,27.9396,-96.8429,2.0,57.01396514,6.998071163,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-04-02T15:00:00Z,27.9396,-96.8429,2.0,31.99539949,6.00170809,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-04-02T15:30:00Z,27.9396,-96.8429,2.0,50.01449437,11.0022634,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-04-02T16:00:00Z,27.9396,-96.8429,2.0,35.00495042,10.99982727,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-04-02T16:30:00Z,27.9396,-96.8429,2.0,23.96991534,7.9999125,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-04-02T17:00:00Z,27.9396,-96.8429,2.0,27.02059496,9.002694041,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-04-02T17:30:00Z,27.9396,-96.8429,2.0,5.01130945,14.99732309,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-04-02T18:00:00Z,27.9396,-96.8429,2.0,30.00086808,9.999779998,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-04-02T18:30:00Z,27.9396,-96.8429,2.0,29.99646112,13.00144607,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-04-02T19:00:00Z,27.9396,-96.8429,2.0,26.98459895,10.99727694,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-04-02T19:30:00Z,27.9396,-96.8429,2.0,29.99045352,11.00322226,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-04-02T20:00:00Z,27.9396,-96.8429,2.0,15.02078551,12.00000833,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-04-02T20:30:00Z,27.9396,-96.8429,2.0,23.00049269,11.00485802,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-04-02T21:00:00Z,27.9396,-96.8429,2.0,29.99646112,13.00144607,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-04-02T21:30:00Z,27.9396,-96.8429,2.0,35.98186249,11.99944165,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-04-02T22:00:00Z,27.9396,-96.8429,2.0,65.01085244,20.00248485,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-04-02T22:30:00Z,27.9396,-96.8429,2.0,45.00010523,9.998489886,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-04-02T23:00:00Z,27.9396,-96.8429,2.0,51.03825792,7.999331222,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-04-02T23:30:00Z,27.9396,-96.8429,2.0,35.98186249,11.99944165,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-04-03T00:00:00Z,27.9396,-96.8429,2.0,38.01578205,10.0019998,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-04-03T00:30:00Z,27.9396,-96.8429,2.0,45.00010523,9.998489886,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-04-03T01:00:00Z,27.9396,-96.8429,2.0,32.98397124,9.000694418,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-04-03T01:30:00Z,27.9396,-96.8429,2.0,53.98955881,10.00112494,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-04-03T02:00:00Z,27.9396,-96.8429,2.0,53.98955881,10.00112494,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-04-03T02:30:00Z,27.9396,-96.8429,2.0,60.01843074,6.003332408,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-04-03T03:00:00Z,27.9396,-96.8429,2.0,32.98397124,9.000694418,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-04-03T03:30:00Z,27.9396,-96.8429,2.0,64.97327111,6.996942189,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-04-03T04:00:00Z,27.9396,-96.8429,2.0,45.00010523,7.000357134,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-04-03T04:30:00Z,27.9396,-96.8429,2.0,60.01843074,6.003332408,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-04-03T05:00:00Z,27.9396,-96.8429,2.0,57.01396514,6.998071163,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-04-03T05:30:00Z,27.9396,-96.8429,2.0,52.9964544,5.998016339,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-04-03T06:00:00Z,27.9396,-96.8429,2.0,51.03825792,7.999331222,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-04-03T06:30:00Z,27.9396,-96.8429,2.0,45.00010523,7.000357134,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-04-03T07:00:00Z,27.9396,-96.8429,2.0,36.00409451,8.999027725,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-04-03T07:30:00Z,27.9396,-96.8429,2.0,56.00975939,8.997360724,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-04-03T08:00:00Z,27.9396,-96.8429,2.0,38.98532958,10.99949544,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-04-03T08:30:00Z,27.9396,-96.8429,2.0,40.9974567,8.002755775,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-04-03T09:00:00Z,27.9396,-96.8429,2.0,67.98594402,8.003524224,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-04-03T09:30:00Z,27.9396,-96.8429,2.0,50.01449437,11.0022634,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-04-03T10:00:00Z,27.9396,-96.8429,2.0,61.96128698,7.998824914,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-04-03T10:30:00Z,27.9396,-96.8429,2.0,49.95813498,8.999788886,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-04-03T11:00:00Z,27.9396,-96.8429,2.0,40.9974567,8.002755775,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-04-03T11:30:00Z,27.9396,-96.8429,2.0,57.01768553,11.00331768,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-04-03T12:00:00Z,27.9396,-96.8429,2.0,51.03825792,7.999331222,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-04-03T12:30:00Z,27.9396,-96.8429,2.0,56.00975939,8.997360724,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-04-03T13:00:00Z,27.9396,-96.8429,2.0,53.98955881,10.00112494,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-04-03T13:30:00Z,27.9396,-96.8429,2.0,62.0253355,9.998249847,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-04-03T14:00:00Z,27.9396,-96.8429,2.0,64.99575056,11.00106358,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-04-03T14:30:00Z,27.9396,-96.8429,2.0,49.95813498,8.999788886,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-04-03T16:30:00Z,27.9396,-96.8429,2.0,194.0020697,86.00557308,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-04-04T02:30:00Z,27.9396,-96.8429,2.0,54.007612,35.00210422,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-04-04T06:00:00Z,27.9396,-96.8429,2.0,69.00181756,133.0024981,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-04-04T07:00:00Z,27.9396,-96.8429,2.0,56.00975939,8.997360724,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-04-04T07:30:00Z,27.9396,-96.8429,2.0,49.95813498,8.999788886,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-04-04T08:00:00Z,27.9396,-96.8429,2.0,42.00698022,13.00021538,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-04-04T08:30:00Z,27.9396,-96.8429,2.0,58.98429725,17.00066175,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-04-04T09:00:00Z,27.9396,-96.8429,2.0,39.00416621,12.99701504,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-04-04T09:30:00Z,27.9396,-96.8429,2.0,39.01232313,15.997181,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-04-04T10:00:00Z,27.9396,-96.8429,2.0,49.98913584,20.00204989,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-04-04T10:30:00Z,27.9396,-96.8429,2.0,48.01761774,17.99961111,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-04-04T11:00:00Z,27.9396,-96.8429,2.0,43.99705163,21.00429004,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-04-04T11:30:00Z,27.9396,-96.8429,2.0,48.01085788,21.00177612,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-04-04T12:00:00Z,27.9396,-96.8429,2.0,43.9872694,22.00152949,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-04-04T12:30:00Z,27.9396,-96.8429,2.0,45.00010523,23.99920415,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-04-04T13:00:00Z,27.9396,-96.8429,2.0,67.99515471,23.00594054,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-04-04T13:30:00Z,27.9396,-96.8429,2.0,41.00775544,25.99976923,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-04-04T14:00:00Z,27.9396,-96.8429,2.0,90.0,24.0,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-04-04T14:30:00Z,27.9396,-96.8429,2.0,46.99697169,28.00429253,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-04-04T15:00:00Z,27.9396,-96.8429,2.0,39.00132491,26.99667572,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-04-04T15:30:00Z,27.9396,-96.8429,2.0,62.01241288,29.0017965,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-04-04T16:00:00Z,27.9396,-96.8429,2.0,59.9953903,28.99589799,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-04-04T16:30:00Z,27.9396,-96.8429,2.0,58.99193997,31.00009355,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-04-04T17:00:00Z,27.9396,-96.8429,2.0,57.00603087,28.99631873,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-04-04T17:30:00Z,27.9396,-96.8429,2.0,0.000210459,32.0,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-04-04T18:00:00Z,27.9396,-96.8429,2.0,52.9933235,36.00210272,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-04-04T18:30:00Z,27.9396,-96.8429,2.0,54.007612,35.00210422,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-04-04T19:00:00Z,27.9396,-96.8429,2.0,51.00138695,33.00477844,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-04-04T19:30:00Z,27.9396,-96.8429,2.0,54.00035367,32.00169058,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-04-04T20:00:00Z,27.9396,-96.8429,2.0,65.98834209,25.99997885,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-04-04T20:30:00Z,27.9396,-96.8429,2.0,73.99843614,21.00381394,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-04-04T21:00:00Z,27.9396,-96.8429,2.0,64.9870114,17.99800545,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-04-04T21:30:00Z,27.9396,-96.8429,2.0,74.01136377,20.00382463,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-04-04T22:00:00Z,27.9396,-96.8429,2.0,65.01085244,20.00248485,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-04-04T22:30:00Z,27.9396,-96.8429,2.0,66.01360974,16.99791164,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-04-04T23:00:00Z,27.9396,-96.8429,2.0,53.00674477,12.99603016,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-04-04T23:30:00Z,27.9396,-96.8429,2.0,77.99331977,9.998739921,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-04-05T04:30:00Z,27.9396,-96.8429,2.0,205.1825781,13.34873777,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-04-05T05:00:00Z,27.9396,-96.8429,2.0,186.1699502,14.51407937,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-04-05T05:30:00Z,27.9396,-96.8429,2.0,213.506139,11.24937776,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-04-05T06:00:00Z,27.9396,-96.8429,2.0,192.8847217,17.62377088,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-04-05T06:30:00Z,27.9396,-96.8429,2.0,220.4833392,17.95971047,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-04-05T07:00:00Z,27.9396,-96.8429,2.0,213.0297194,15.64913097,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-04-05T07:30:00Z,27.9396,-96.8429,2.0,221.8529869,20.35293591,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-04-05T08:00:00Z,27.9396,-96.8429,2.0,215.0500123,22.54937028,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-04-05T08:30:00Z,27.9396,-96.8429,2.0,219.4472898,19.87811359,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-04-05T09:00:00Z,27.9396,-96.8429,2.0,211.213584,19.6436351,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-04-05T09:30:00Z,27.9396,-96.8429,2.0,219.4992857,23.01623775,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-04-05T10:00:00Z,27.9396,-96.8429,2.0,223.1265321,22.49801769,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-04-05T10:30:00Z,27.9396,-96.8429,2.0,221.3132482,21.115473,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-04-05T11:00:00Z,27.9396,-96.8429,2.0,229.1909006,21.86564886,-99999.0,'11111222,11111222,99999999' 