owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
LUMCON,ioos:station:LUMCON:101:1,2019-11-01T00:00:00Z,29.2533,-90.6633,55.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-11-01T00:15:00Z,29.2533,-90.6633,56.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-11-01T00:30:00Z,29.2533,-90.6633,57.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-11-01T00:45:00Z,29.2533,-90.6633,60.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-11-01T01:00:00Z,29.2533,-90.6633,59.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-11-01T01:15:00Z,29.2533,-90.6633,60.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-11-01T01:30:00Z,29.2533,-90.6633,56.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-11-01T01:45:00Z,29.2533,-90.6633,57.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-11-01T02:00:00Z,29.2533,-90.6633,60.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-11-01T02:15:00Z,29.2533,-90.6633,58.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-11-01T02:30:00Z,29.2533,-90.6633,61.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-11-01T02:45:00Z,29.2533,-90.6633,62.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-11-01T03:00:00Z,29.2533,-90.6633,61.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-11-01T03:15:00Z,29.2533,-90.6633,63.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-11-01T03:30:00Z,29.2533,-90.6633,63.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-11-01T03:45:00Z,29.2533,-90.6633,63.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-11-01T04:00:00Z,29.2533,-90.6633,64.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-11-01T04:15:00Z,29.2533,-90.6633,66.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-11-01T04:30:00Z,29.2533,-90.6633,62.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-11-01T04:45:00Z,29.2533,-90.6633,61.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-11-01T05:00:00Z,29.2533,-90.6633,64.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-11-01T05:15:00Z,29.2533,-90.6633,63.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-11-01T05:30:00Z,29.2533,-90.6633,64.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-11-01T05:45:00Z,29.2533,-90.6633,63.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-11-01T06:00:00Z,29.2533,-90.6633,63.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-11-01T06:15:00Z,29.2533,-90.6633,64.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-11-01T06:30:00Z,29.2533,-90.6633,64.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-11-01T06:45:00Z,29.2533,-90.6633,65.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-11-01T07:00:00Z,29.2533,-90.6633,67.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-11-01T07:15:00Z,29.2533,-90.6633,67.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-11-01T07:30:00Z,29.2533,-90.6633,68.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-11-01T07:45:00Z,29.2533,-90.6633,69.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-11-01T08:00:00Z,29.2533,-90.6633,68.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-11-01T08:15:00Z,29.2533,-90.6633,70.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-11-01T08:30:00Z,29.2533,-90.6633,68.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-11-01T08:45:00Z,29.2533,-90.6633,69.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-11-01T09:00:00Z,29.2533,-90.6633,68.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-11-01T09:15:00Z,29.2533,-90.6633,68.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-11-01T09:30:00Z,29.2533,-90.6633,68.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-11-01T09:45:00Z,29.2533,-90.6633,69.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-11-01T10:00:00Z,29.2533,-90.6633,66.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-11-01T10:15:00Z,29.2533,-90.6633,67.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-11-01T10:30:00Z,29.2533,-90.6633,69.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-11-01T10:45:00Z,29.2533,-90.6633,69.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-11-01T11:00:00Z,29.2533,-90.6633,68.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-11-01T11:15:00Z,29.2533,-90.6633,70.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-11-01T11:30:00Z,29.2533,-90.6633,70.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-11-01T11:45:00Z,29.2533,-90.6633,71.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-11-01T12:00:00Z,29.2533,-90.6633,70.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-11-01T12:15:00Z,29.2533,-90.6633,68.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-11-01T12:30:00Z,29.2533,-90.6633,67.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-11-01T12:45:00Z,29.2533,-90.6633,65.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-11-01T13:00:00Z,29.2533,-90.6633,64.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-11-01T13:15:00Z,29.2533,-90.6633,61.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-11-01T13:30:00Z,29.2533,-90.6633,61.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-11-01T13:45:00Z,29.2533,-90.6633,63.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-11-01T14:00:00Z,29.2533,-90.6633,61.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-11-01T14:15:00Z,29.2533,-90.6633,61.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-11-01T14:30:00Z,29.2533,-90.6633,63.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-11-01T14:45:00Z,29.2533,-90.6633,61.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-11-01T15:00:00Z,29.2533,-90.6633,61.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-11-01T15:15:00Z,29.2533,-90.6633,59.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-11-01T15:30:00Z,29.2533,-90.6633,60.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-11-01T15:45:00Z,29.2533,-90.6633,58.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-11-01T16:00:00Z,29.2533,-90.6633,58.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-11-01T16:15:00Z,29.2533,-90.6633,58.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-11-01T16:30:00Z,29.2533,-90.6633,56.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-11-01T16:45:00Z,29.2533,-90.6633,52.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-11-01T17:00:00Z,29.2533,-90.6633,54.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-11-01T17:15:00Z,29.2533,-90.6633,51.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-11-01T17:30:00Z,29.2533,-90.6633,52.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-11-01T17:45:00Z,29.2533,-90.6633,53.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-11-01T18:00:00Z,29.2533,-90.6633,51.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-11-01T18:15:00Z,29.2533,-90.6633,49.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-11-01T18:30:00Z,29.2533,-90.6633,45.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-11-01T18:45:00Z,29.2533,-90.6633,47.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-11-01T19:00:00Z,29.2533,-90.6633,48.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-11-01T19:15:00Z,29.2533,-90.6633,49.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-11-01T19:30:00Z,29.2533,-90.6633,47.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-11-01T19:45:00Z,29.2533,-90.6633,46.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-11-01T20:00:00Z,29.2533,-90.6633,46.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-11-01T20:15:00Z,29.2533,-90.6633,44.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-11-01T20:30:00Z,29.2533,-90.6633,46.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-11-01T20:45:00Z,29.2533,-90.6633,46.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-11-01T21:00:00Z,29.2533,-90.6633,44.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-11-01T21:15:00Z,29.2533,-90.6633,44.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-11-01T21:30:00Z,29.2533,-90.6633,45.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-11-01T21:45:00Z,29.2533,-90.6633,45.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-11-01T22:00:00Z,29.2533,-90.6633,46.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-11-01T22:15:00Z,29.2533,-90.6633,45.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-11-01T22:30:00Z,29.2533,-90.6633,47.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-11-01T22:45:00Z,29.2533,-90.6633,47.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-11-01T23:00:00Z,29.2533,-90.6633,49.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-11-01T23:15:00Z,29.2533,-90.6633,53.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-11-01T23:30:00Z,29.2533,-90.6633,51.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-11-01T23:45:00Z,29.2533,-90.6633,53.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-11-02T00:00:00Z,29.2533,-90.6633,57.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-11-02T00:15:00Z,29.2533,-90.6633,53.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-11-02T00:30:00Z,29.2533,-90.6633,60.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-11-02T00:45:00Z,29.2533,-90.6633,59.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-11-02T01:00:00Z,29.2533,-90.6633,63.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-11-02T01:15:00Z,29.2533,-90.6633,65.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-11-02T01:30:00Z,29.2533,-90.6633,66.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-11-02T01:45:00Z,29.2533,-90.6633,66.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-11-02T02:00:00Z,29.2533,-90.6633,63.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-11-02T02:15:00Z,29.2533,-90.6633,60.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-11-02T02:30:00Z,29.2533,-90.6633,60.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-11-02T02:45:00Z,29.2533,-90.6633,62.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-11-02T03:00:00Z,29.2533,-90.6633,60.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-11-02T03:15:00Z,29.2533,-90.6633,61.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-11-02T03:30:00Z,29.2533,-90.6633,55.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-11-02T03:45:00Z,29.2533,-90.6633,63.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-11-02T04:00:00Z,29.2533,-90.6633,67.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-11-02T04:15:00Z,29.2533,-90.6633,66.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-11-02T04:30:00Z,29.2533,-90.6633,63.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-11-02T04:45:00Z,29.2533,-90.6633,63.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-11-02T05:00:00Z,29.2533,-90.6633,63.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-11-02T05:15:00Z,29.2533,-90.6633,61.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-11-02T05:30:00Z,29.2533,-90.6633,62.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-11-02T05:45:00Z,29.2533,-90.6633,67.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-11-02T06:00:00Z,29.2533,-90.6633,66.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-11-02T06:15:00Z,29.2533,-90.6633,65.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-11-02T06:30:00Z,29.2533,-90.6633,64.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-11-02T06:45:00Z,29.2533,-90.6633,64.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-11-02T07:00:00Z,29.2533,-90.6633,65.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-11-02T07:15:00Z,29.2533,-90.6633,66.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-11-02T07:30:00Z,29.2533,-90.6633,67.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-11-02T07:45:00Z,29.2533,-90.6633,68.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-11-02T08:00:00Z,29.2533,-90.6633,68.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-11-02T08:15:00Z,29.2533,-90.6633,70.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-11-02T08:30:00Z,29.2533,-90.6633,72.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-11-02T08:45:00Z,29.2533,-90.6633,73.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-11-02T09:00:00Z,29.2533,-90.6633,74.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-11-02T09:15:00Z,29.2533,-90.6633,74.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-11-02T09:30:00Z,29.2533,-90.6633,75.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-11-02T09:45:00Z,29.2533,-90.6633,75.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-11-02T10:00:00Z,29.2533,-90.6633,77.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-11-02T10:15:00Z,29.2533,-90.6633,75.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-11-02T10:30:00Z,29.2533,-90.6633,76.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-11-02T10:45:00Z,29.2533,-90.6633,76.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-11-02T11:00:00Z,29.2533,-90.6633,77.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-11-02T11:15:00Z,29.2533,-90.6633,77.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-11-02T11:30:00Z,29.2533,-90.6633,77.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-11-02T11:45:00Z,29.2533,-90.6633,77.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-11-02T12:00:00Z,29.2533,-90.6633,78.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-11-02T12:15:00Z,29.2533,-90.6633,77.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-11-02T12:30:00Z,29.2533,-90.6633,77.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-11-02T12:45:00Z,29.2533,-90.6633,76.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-11-02T13:00:00Z,29.2533,-90.6633,75.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-11-02T13:15:00Z,29.2533,-90.6633,73.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-11-02T13:30:00Z,29.2533,-90.6633,71.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-11-02T13:45:00Z,29.2533,-90.6633,70.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-11-02T14:00:00Z,29.2533,-90.6633,67.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-11-02T14:15:00Z,29.2533,-90.6633,69.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-11-02T14:30:00Z,29.2533,-90.6633,67.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-11-02T14:45:00Z,29.2533,-90.6633,67.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-11-02T15:00:00Z,29.2533,-90.6633,66.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-11-02T15:15:00Z,29.2533,-90.6633,65.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-11-02T15:30:00Z,29.2533,-90.6633,63.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-11-02T15:45:00Z,29.2533,-90.6633,60.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-11-02T16:00:00Z,29.2533,-90.6633,56.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-11-02T16:15:00Z,29.2533,-90.6633,55.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-11-02T16:30:00Z,29.2533,-90.6633,52.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-11-02T16:45:00Z,29.2533,-90.6633,54.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-11-02T17:00:00Z,29.2533,-90.6633,51.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-11-02T17:15:00Z,29.2533,-90.6633,49.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-11-02T17:30:00Z,29.2533,-90.6633,46.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-11-02T17:45:00Z,29.2533,-90.6633,45.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-11-02T18:00:00Z,29.2533,-90.6633,45.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-11-02T18:15:00Z,29.2533,-90.6633,46.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-11-02T18:30:00Z,29.2533,-90.6633,45.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-11-02T18:45:00Z,29.2533,-90.6633,43.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-11-02T19:00:00Z,29.2533,-90.6633,41.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-11-02T19:15:00Z,29.2533,-90.6633,41.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-11-02T19:30:00Z,29.2533,-90.6633,40.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-11-02T19:45:00Z,29.2533,-90.6633,43.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-11-02T20:00:00Z,29.2533,-90.6633,40.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-11-02T20:15:00Z,29.2533,-90.6633,41.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-11-02T20:30:00Z,29.2533,-90.6633,40.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-11-02T20:45:00Z,29.2533,-90.6633,41.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-11-02T21:00:00Z,29.2533,-90.6633,38.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-11-02T21:15:00Z,29.2533,-90.6633,38.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-11-02T21:30:00Z,29.2533,-90.6633,38.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-11-02T21:45:00Z,29.2533,-90.6633,38.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-11-02T22:00:00Z,29.2533,-90.6633,40.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-11-02T22:15:00Z,29.2533,-90.6633,40.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-11-02T22:30:00Z,29.2533,-90.6633,39.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-11-02T22:45:00Z,29.2533,-90.6633,41.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-11-02T23:00:00Z,29.2533,-90.6633,43.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-11-02T23:15:00Z,29.2533,-90.6633,46.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-11-02T23:30:00Z,29.2533,-90.6633,50.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-11-02T23:45:00Z,29.2533,-90.6633,52.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-11-03T00:00:00Z,29.2533,-90.6633,50.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-11-03T00:15:00Z,29.2533,-90.6633,50.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-11-03T00:30:00Z,29.2533,-90.6633,51.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-11-03T00:45:00Z,29.2533,-90.6633,51.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-11-03T01:00:00Z,29.2533,-90.6633,53.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-11-03T01:15:00Z,29.2533,-90.6633,57.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-11-03T01:30:00Z,29.2533,-90.6633,55.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-11-03T01:45:00Z,29.2533,-90.6633,55.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-11-03T02:00:00Z,29.2533,-90.6633,55.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-11-03T02:15:00Z,29.2533,-90.6633,61.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-11-03T02:30:00Z,29.2533,-90.6633,64.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-11-03T02:45:00Z,29.2533,-90.6633,65.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-11-03T03:00:00Z,29.2533,-90.6633,66.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-11-03T03:15:00Z,29.2533,-90.6633,64.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-11-03T03:30:00Z,29.2533,-90.6633,62.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-11-03T03:45:00Z,29.2533,-90.6633,64.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-11-03T04:00:00Z,29.2533,-90.6633,67.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-11-03T04:15:00Z,29.2533,-90.6633,69.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-11-03T04:30:00Z,29.2533,-90.6633,66.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-11-03T04:45:00Z,29.2533,-90.6633,68.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-11-03T05:00:00Z,29.2533,-90.6633,69.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-11-03T05:15:00Z,29.2533,-90.6633,69.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-11-03T05:30:00Z,29.2533,-90.6633,69.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-11-03T05:45:00Z,29.2533,-90.6633,70.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-11-03T06:00:00Z,29.2533,-90.6633,70.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-11-03T06:15:00Z,29.2533,-90.6633,71.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-11-03T06:30:00Z,29.2533,-90.6633,71.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-11-03T06:45:00Z,29.2533,-90.6633,71.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-11-03T07:00:00Z,29.2533,-90.6633,70.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-11-03T07:15:00Z,29.2533,-90.6633,73.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-11-03T07:30:00Z,29.2533,-90.6633,74.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-11-03T07:45:00Z,29.2533,-90.6633,73.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-11-03T08:00:00Z,29.2533,-90.6633,73.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-11-03T08:15:00Z,29.2533,-90.6633,72.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-11-03T08:30:00Z,29.2533,-90.6633,73.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-11-03T08:45:00Z,29.2533,-90.6633,71.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-11-03T09:00:00Z,29.2533,-90.6633,71.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-11-03T09:15:00Z,29.2533,-90.6633,71.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-11-03T09:30:00Z,29.2533,-90.6633,72.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-11-03T09:45:00Z,29.2533,-90.6633,72.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-11-03T10:00:00Z,29.2533,-90.6633,73.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-11-03T10:15:00Z,29.2533,-90.6633,73.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-11-03T10:30:00Z,29.2533,-90.6633,74.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-11-03T10:45:00Z,29.2533,-90.6633,75.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-11-03T11:00:00Z,29.2533,-90.6633,75.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-11-03T11:15:00Z,29.2533,-90.6633,76.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-11-03T11:30:00Z,29.2533,-90.6633,76.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-11-03T11:45:00Z,29.2533,-90.6633,77.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-11-03T12:00:00Z,29.2533,-90.6633,78.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-11-03T12:15:00Z,29.2533,-90.6633,79.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-11-03T12:30:00Z,29.2533,-90.6633,80.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-11-03T12:45:00Z,29.2533,-90.6633,80.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-11-03T13:00:00Z,29.2533,-90.6633,79.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-11-03T13:15:00Z,29.2533,-90.6633,78.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-11-03T13:30:00Z,29.2533,-90.6633,76.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-11-03T13:45:00Z,29.2533,-90.6633,74.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-11-03T14:00:00Z,29.2533,-90.6633,71.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-11-03T14:15:00Z,29.2533,-90.6633,66.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-11-03T14:30:00Z,29.2533,-90.6633,63.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-11-03T14:45:00Z,29.2533,-90.6633,57.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-11-03T15:00:00Z,29.2533,-90.6633,56.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-11-03T15:15:00Z,29.2533,-90.6633,52.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-11-03T15:30:00Z,29.2533,-90.6633,52.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-11-03T15:45:00Z,29.2533,-90.6633,49.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-11-03T16:00:00Z,29.2533,-90.6633,46.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-11-03T16:15:00Z,29.2533,-90.6633,47.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-11-03T16:30:00Z,29.2533,-90.6633,44.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-11-03T16:45:00Z,29.2533,-90.6633,43.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-11-03T17:00:00Z,29.2533,-90.6633,43.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-11-03T17:15:00Z,29.2533,-90.6633,44.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-11-03T17:30:00Z,29.2533,-90.6633,45.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-11-03T17:45:00Z,29.2533,-90.6633,43.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-11-03T18:00:00Z,29.2533,-90.6633,42.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-11-03T18:15:00Z,29.2533,-90.6633,44.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-11-03T18:30:00Z,29.2533,-90.6633,48.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-11-03T18:45:00Z,29.2533,-90.6633,50.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-11-03T19:00:00Z,29.2533,-90.6633,51.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-11-03T19:15:00Z,29.2533,-90.6633,49.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-11-03T19:30:00Z,29.2533,-90.6633,49.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-11-03T19:45:00Z,29.2533,-90.6633,48.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-11-03T20:00:00Z,29.2533,-90.6633,46.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-11-03T20:15:00Z,29.2533,-90.6633,47.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-11-03T20:30:00Z,29.2533,-90.6633,47.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-11-03T20:45:00Z,29.2533,-90.6633,45.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-11-03T21:00:00Z,29.2533,-90.6633,48.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-11-03T21:15:00Z,29.2533,-90.6633,46.6,11111222 