owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
TABS,ioos:station:wmo:42043:1,2014-03-01T00:00:00Z,28.9818,-94.9186,1011.56,11111222 
TABS,ioos:station:wmo:42043:1,2014-03-01T00:30:00Z,28.9818,-94.9186,1011.56,11111222 
TABS,ioos:station:wmo:42043:1,2014-03-01T01:00:00Z,28.9818,-94.9186,1011.26,11111222 
TABS,ioos:station:wmo:42043:1,2014-03-01T01:30:00Z,28.9818,-94.9186,1011.58,11111222 
TABS,ioos:station:wmo:42043:1,2014-03-01T02:00:00Z,28.9818,-94.9186,1011.84,11111222 
TABS,ioos:station:wmo:42043:1,2014-03-01T02:30:00Z,28.9818,-94.9186,1012.22,11111222 
TABS,ioos:station:wmo:42043:1,2014-03-01T03:00:00Z,28.9818,-94.9186,1012.5,11111222 
TABS,ioos:station:wmo:42043:1,2014-03-01T03:30:00Z,28.9818,-94.9186,1012.66,11111222 
TABS,ioos:station:wmo:42043:1,2014-03-01T04:00:00Z,28.9818,-94.9186,1012.67,11111222 
TABS,ioos:station:wmo:42043:1,2014-03-01T04:30:00Z,28.9818,-94.9186,1012.89,11111222 
TABS,ioos:station:wmo:42043:1,2014-03-01T05:00:00Z,28.9818,-94.9186,1013.04,11111222 
TABS,ioos:station:wmo:42043:1,2014-03-01T05:30:00Z,28.9818,-94.9186,1013.3,11111222 
TABS,ioos:station:wmo:42043:1,2014-03-01T06:00:00Z,28.9818,-94.9186,1013.64,11111222 
TABS,ioos:station:wmo:42043:1,2014-03-01T06:30:00Z,28.9818,-94.9186,1013.84,11111222 
TABS,ioos:station:wmo:42043:1,2014-03-01T07:00:00Z,28.9818,-94.9186,1013.95,11111222 
TABS,ioos:station:wmo:42043:1,2014-03-01T07:30:00Z,28.9818,-94.9186,1014.18,11111222 
TABS,ioos:station:wmo:42043:1,2014-03-01T08:00:00Z,28.9818,-94.9186,1014.4,11111222 
TABS,ioos:station:wmo:42043:1,2014-03-01T08:30:00Z,28.9818,-94.9186,1014.3,11111222 
TABS,ioos:station:wmo:42043:1,2014-03-01T09:00:00Z,28.9818,-94.9186,1014.21,11111222 
TABS,ioos:station:wmo:42043:1,2014-03-01T09:30:00Z,28.9818,-94.9186,1014.4,11111222 
TABS,ioos:station:wmo:42043:1,2014-03-01T10:00:00Z,28.9818,-94.9186,1014.5,11111222 
TABS,ioos:station:wmo:42043:1,2014-03-01T10:30:00Z,28.9818,-94.9186,1014.64,11111222 
TABS,ioos:station:wmo:42043:1,2014-03-01T11:00:00Z,28.9818,-94.9186,1015.12,11111222 
TABS,ioos:station:wmo:42043:1,2014-03-01T11:30:00Z,28.9818,-94.9186,1015.5,11111222 
TABS,ioos:station:wmo:42043:1,2014-03-01T12:00:00Z,28.9818,-94.9186,1015.75,11111222 
TABS,ioos:station:wmo:42043:1,2014-03-01T12:30:00Z,28.9818,-94.9186,1016.16,11111222 
TABS,ioos:station:wmo:42043:1,2014-03-01T13:00:00Z,28.9818,-94.9186,1016.39,11111222 
TABS,ioos:station:wmo:42043:1,2014-03-01T13:30:00Z,28.9818,-94.9186,1016.6,11111222 
TABS,ioos:station:wmo:42043:1,2014-03-01T14:00:00Z,28.9818,-94.9186,1017.13,11111222 
TABS,ioos:station:wmo:42043:1,2014-03-01T14:30:00Z,28.9818,-94.9186,1017.42,11111222 
TABS,ioos:station:wmo:42043:1,2014-03-01T15:00:00Z,28.9818,-94.9186,1017.74,11111222 
TABS,ioos:station:wmo:42043:1,2014-03-01T15:30:00Z,28.9818,-94.9186,1017.89,11111222 
TABS,ioos:station:wmo:42043:1,2014-03-01T16:00:00Z,28.9818,-94.9186,1018.13,11111222 
TABS,ioos:station:wmo:42043:1,2014-03-01T16:30:00Z,28.9818,-94.9186,1018.27,11111222 
TABS,ioos:station:wmo:42043:1,2014-03-01T17:00:00Z,28.9818,-94.9186,1018.26,11111222 
TABS,ioos:station:wmo:42043:1,2014-03-01T17:30:00Z,28.9818,-94.9186,1018.16,11111222 
TABS,ioos:station:wmo:42043:1,2014-03-01T18:00:00Z,28.9818,-94.9186,1017.82,11111222 
TABS,ioos:station:wmo:42043:1,2014-03-01T18:30:00Z,28.9818,-94.9186,1017.33,11111222 
TABS,ioos:station:wmo:42043:1,2014-03-01T19:00:00Z,28.9818,-94.9186,1016.96,11111222 
TABS,ioos:station:wmo:42043:1,2014-03-01T19:30:00Z,28.9818,-94.9186,1016.71,11111222 
TABS,ioos:station:wmo:42043:1,2014-03-01T20:00:00Z,28.9818,-94.9186,1016.49,11111222 
TABS,ioos:station:wmo:42043:1,2014-03-01T20:30:00Z,28.9818,-94.9186,1016.15,11111222 
TABS,ioos:station:wmo:42043:1,2014-03-01T21:00:00Z,28.9818,-94.9186,1016.31,11111222 
TABS,ioos:station:wmo:42043:1,2014-03-01T21:30:00Z,28.9818,-94.9186,1016.05,11111222 
TABS,ioos:station:wmo:42043:1,2014-03-01T22:00:00Z,28.9818,-94.9186,1016.05,11111222 
TABS,ioos:station:wmo:42043:1,2014-03-01T22:30:00Z,28.9818,-94.9186,1016.25,11111222 
TABS,ioos:station:wmo:42043:1,2014-03-01T23:00:00Z,28.9818,-94.9186,1016.34,11111222 
TABS,ioos:station:wmo:42043:1,2014-03-01T23:30:00Z,28.9818,-94.9186,1016.46,11111222 
TABS,ioos:station:wmo:42043:1,2014-03-02T00:00:00Z,28.9818,-94.9186,1016.48,11111222 
TABS,ioos:station:wmo:42043:1,2014-03-02T00:30:00Z,28.9818,-94.9186,1016.71,11111222 
TABS,ioos:station:wmo:42043:1,2014-03-02T01:00:00Z,28.9818,-94.9186,1016.68,11111222 
TABS,ioos:station:wmo:42043:1,2014-03-02T01:30:00Z,28.9818,-94.9186,1016.84,11111222 
TABS,ioos:station:wmo:42043:1,2014-03-02T02:00:00Z,28.9818,-94.9186,1017.1,11111222 
TABS,ioos:station:wmo:42043:1,2014-03-02T02:30:00Z,28.9818,-94.9186,1017.19,11111222 
TABS,ioos:station:wmo:42043:1,2014-03-02T03:00:00Z,28.9818,-94.9186,1017.0,11111222 
TABS,ioos:station:wmo:42043:1,2014-03-02T03:30:00Z,28.9818,-94.9186,1016.92,11111222 
TABS,ioos:station:wmo:42043:1,2014-03-02T04:00:00Z,28.9818,-94.9186,1016.89,11111222 
TABS,ioos:station:wmo:42043:1,2014-03-02T04:30:00Z,28.9818,-94.9186,1016.61,11111222 
TABS,ioos:station:wmo:42043:1,2014-03-02T05:00:00Z,28.9818,-94.9186,1016.39,11111222 
TABS,ioos:station:wmo:42043:1,2014-03-02T05:30:00Z,28.9818,-94.9186,1015.86,11111222 
TABS,ioos:station:wmo:42043:1,2014-03-02T06:00:00Z,28.9818,-94.9186,1015.91,11111222 
TABS,ioos:station:wmo:42043:1,2014-03-02T06:30:00Z,28.9818,-94.9186,1015.9,11111222 
TABS,ioos:station:wmo:42043:1,2014-03-02T07:00:00Z,28.9818,-94.9186,1016.09,11111222 
TABS,ioos:station:wmo:42043:1,2014-03-02T07:30:00Z,28.9818,-94.9186,1015.91,11111222 
TABS,ioos:station:wmo:42043:1,2014-03-02T08:00:00Z,28.9818,-94.9186,1015.74,11111222 
TABS,ioos:station:wmo:42043:1,2014-03-02T08:30:00Z,28.9818,-94.9186,1015.45,11111222 
TABS,ioos:station:wmo:42043:1,2014-03-02T09:00:00Z,28.9818,-94.9186,1015.35,11111222 
TABS,ioos:station:wmo:42043:1,2014-03-02T09:30:00Z,28.9818,-94.9186,1015.19,11111222 
TABS,ioos:station:wmo:42043:1,2014-03-02T10:00:00Z,28.9818,-94.9186,1015.04,11111222 
TABS,ioos:station:wmo:42043:1,2014-03-02T10:30:00Z,28.9818,-94.9186,1015.02,11111222 
TABS,ioos:station:wmo:42043:1,2014-03-02T11:00:00Z,28.9818,-94.9186,1015.02,11111222 
TABS,ioos:station:wmo:42043:1,2014-03-02T11:30:00Z,28.9818,-94.9186,1015.27,11111222 
TABS,ioos:station:wmo:42043:1,2014-03-02T12:00:00Z,28.9818,-94.9186,1015.42,11111222 
TABS,ioos:station:wmo:42043:1,2014-03-02T12:30:00Z,28.9818,-94.9186,1015.62,11111222 
TABS,ioos:station:wmo:42043:1,2014-03-02T13:00:00Z,28.9818,-94.9186,1015.62,11111222 
TABS,ioos:station:wmo:42043:1,2014-03-02T13:30:00Z,28.9818,-94.9186,1015.95,11111222 
TABS,ioos:station:wmo:42043:1,2014-03-02T14:00:00Z,28.9818,-94.9186,1016.16,11111222 
TABS,ioos:station:wmo:42043:1,2014-03-02T14:30:00Z,28.9818,-94.9186,1016.58,11111222 
TABS,ioos:station:wmo:42043:1,2014-03-02T15:00:00Z,28.9818,-94.9186,1016.62,11111222 
TABS,ioos:station:wmo:42043:1,2014-03-02T15:30:00Z,28.9818,-94.9186,1016.97,11111222 
TABS,ioos:station:wmo:42043:1,2014-03-02T16:00:00Z,28.9818,-94.9186,1017.25,11111222 
TABS,ioos:station:wmo:42043:1,2014-03-02T16:30:00Z,28.9818,-94.9186,1017.14,11111222 
TABS,ioos:station:wmo:42043:1,2014-03-02T17:00:00Z,28.9818,-94.9186,1016.8,11111222 
TABS,ioos:station:wmo:42043:1,2014-03-02T17:30:00Z,28.9818,-94.9186,1016.5,11111222 
TABS,ioos:station:wmo:42043:1,2014-03-02T18:00:00Z,28.9818,-94.9186,1016.18,11111222 
TABS,ioos:station:wmo:42043:1,2014-03-02T18:30:00Z,28.9818,-94.9186,1015.49,11111222 
TABS,ioos:station:wmo:42043:1,2014-03-02T19:00:00Z,28.9818,-94.9186,1015.3,11111222 
TABS,ioos:station:wmo:42043:1,2014-03-02T19:30:00Z,28.9818,-94.9186,1014.51,11111222 
TABS,ioos:station:wmo:42043:1,2014-03-02T20:00:00Z,28.9818,-94.9186,1014.0,11111222 
TABS,ioos:station:wmo:42043:1,2014-03-02T20:30:00Z,28.9818,-94.9186,1013.63,11111222 
TABS,ioos:station:wmo:42043:1,2014-03-02T21:00:00Z,28.9818,-94.9186,1013.09,11111222 
TABS,ioos:station:wmo:42043:1,2014-03-02T21:30:00Z,28.9818,-94.9186,1012.81,11111222 
TABS,ioos:station:wmo:42043:1,2014-03-02T22:00:00Z,28.9818,-94.9186,1013.05,11111222 
TABS,ioos:station:wmo:42043:1,2014-03-02T22:30:00Z,28.9818,-94.9186,1013.1,11111222 
TABS,ioos:station:wmo:42043:1,2014-03-02T23:00:00Z,28.9818,-94.9186,1013.03,11111222 
TABS,ioos:station:wmo:42043:1,2014-03-02T23:30:00Z,28.9818,-94.9186,1012.8,11111222 
TABS,ioos:station:wmo:42043:1,2014-03-03T00:00:00Z,28.9818,-94.9186,1013.1,11111222 
TABS,ioos:station:wmo:42043:1,2014-03-03T00:30:00Z,28.9818,-94.9186,1013.09,11111222 
TABS,ioos:station:wmo:42043:1,2014-03-03T01:00:00Z,28.9818,-94.9186,1013.31,11111222 
TABS,ioos:station:wmo:42043:1,2014-03-03T01:30:00Z,28.9818,-94.9186,1015.15,11111222 
TABS,ioos:station:wmo:42043:1,2014-03-03T02:00:00Z,28.9818,-94.9186,1015.79,11111222 
TABS,ioos:station:wmo:42043:1,2014-03-03T02:30:00Z,28.9818,-94.9186,1017.0,11111222 
TABS,ioos:station:wmo:42043:1,2014-03-03T03:00:00Z,28.9818,-94.9186,1017.25,11111222 
TABS,ioos:station:wmo:42043:1,2014-03-03T03:30:00Z,28.9818,-94.9186,1017.87,11111222 
TABS,ioos:station:wmo:42043:1,2014-03-03T04:00:00Z,28.9818,-94.9186,1018.64,11111222 
TABS,ioos:station:wmo:42043:1,2014-03-03T04:30:00Z,28.9818,-94.9186,1018.4,11111222 
TABS,ioos:station:wmo:42043:1,2014-03-03T05:00:00Z,28.9818,-94.9186,1018.72,11111222 
TABS,ioos:station:wmo:42043:1,2014-03-03T05:30:00Z,28.9818,-94.9186,1018.83,11111222 
TABS,ioos:station:wmo:42043:1,2014-03-03T06:00:00Z,28.9818,-94.9186,1019.12,11111222 
TABS,ioos:station:wmo:42043:1,2014-03-03T06:30:00Z,28.9818,-94.9186,1019.09,11111222 
TABS,ioos:station:wmo:42043:1,2014-03-03T07:00:00Z,28.9818,-94.9186,1019.13,11111222 
TABS,ioos:station:wmo:42043:1,2014-03-03T07:30:00Z,28.9818,-94.9186,1019.28,11111222 
TABS,ioos:station:wmo:42043:1,2014-03-03T08:00:00Z,28.9818,-94.9186,1019.22,11111222 
TABS,ioos:station:wmo:42043:1,2014-03-03T08:30:00Z,28.9818,-94.9186,1019.05,11111222 
TABS,ioos:station:wmo:42043:1,2014-03-03T09:00:00Z,28.9818,-94.9186,1019.8,11111222 
TABS,ioos:station:wmo:42043:1,2014-03-03T09:30:00Z,28.9818,-94.9186,1020.28,11111222 
TABS,ioos:station:wmo:42043:1,2014-03-03T10:00:00Z,28.9818,-94.9186,1020.55,11111222 
TABS,ioos:station:wmo:42043:1,2014-03-03T10:30:00Z,28.9818,-94.9186,1020.77,11111222 
TABS,ioos:station:wmo:42043:1,2014-03-03T11:00:00Z,28.9818,-94.9186,1021.22,11111222 
TABS,ioos:station:wmo:42043:1,2014-03-03T11:30:00Z,28.9818,-94.9186,1021.65,11111222 
TABS,ioos:station:wmo:42043:1,2014-03-03T12:00:00Z,28.9818,-94.9186,1022.26,11111222 
TABS,ioos:station:wmo:42043:1,2014-03-03T12:30:00Z,28.9818,-94.9186,1022.5,11111222 
TABS,ioos:station:wmo:42043:1,2014-03-03T13:00:00Z,28.9818,-94.9186,1023.63,11111222 
TABS,ioos:station:wmo:42043:1,2014-03-03T13:30:00Z,28.9818,-94.9186,1023.74,11111222 
TABS,ioos:station:wmo:42043:1,2014-03-03T14:00:00Z,28.9818,-94.9186,1024.18,11111222 
TABS,ioos:station:wmo:42043:1,2014-03-03T14:30:00Z,28.9818,-94.9186,1024.52,11111222 
TABS,ioos:station:wmo:42043:1,2014-03-03T15:00:00Z,28.9818,-94.9186,1024.84,11111222 
TABS,ioos:station:wmo:42043:1,2014-03-03T15:30:00Z,28.9818,-94.9186,1025.17,11111222 
TABS,ioos:station:wmo:42043:1,2014-03-03T16:00:00Z,28.9818,-94.9186,1025.4,11111222 
TABS,ioos:station:wmo:42043:1,2014-03-03T16:30:00Z,28.9818,-94.9186,1025.45,11111222 
TABS,ioos:station:wmo:42043:1,2014-03-03T17:00:00Z,28.9818,-94.9186,1025.28,11111222 
TABS,ioos:station:wmo:42043:1,2014-03-03T17:30:00Z,28.9818,-94.9186,1025.7,11111222 
TABS,ioos:station:wmo:42043:1,2014-03-03T18:00:00Z,28.9818,-94.9186,1025.26,11111222 
TABS,ioos:station:wmo:42043:1,2014-03-03T18:30:00Z,28.9818,-94.9186,1025.03,11111222 
TABS,ioos:station:wmo:42043:1,2014-03-03T19:00:00Z,28.9818,-94.9186,1024.41,11111222 
TABS,ioos:station:wmo:42043:1,2014-03-03T19:30:00Z,28.9818,-94.9186,1024.24,11111222 
TABS,ioos:station:wmo:42043:1,2014-03-03T20:00:00Z,28.9818,-94.9186,1023.75,11111222 
TABS,ioos:station:wmo:42043:1,2014-03-03T20:30:00Z,28.9818,-94.9186,1023.44,11111222 
TABS,ioos:station:wmo:42043:1,2014-03-03T21:00:00Z,28.9818,-94.9186,1023.18,11111222 
TABS,ioos:station:wmo:42043:1,2014-03-03T21:30:00Z,28.9818,-94.9186,1022.71,11111222 
TABS,ioos:station:wmo:42043:1,2014-03-03T22:00:00Z,28.9818,-94.9186,1022.36,11111222 
TABS,ioos:station:wmo:42043:1,2014-03-03T22:30:00Z,28.9818,-94.9186,1022.3,11111222 
TABS,ioos:station:wmo:42043:1,2014-03-03T23:00:00Z,28.9818,-94.9186,1022.54,11111222 
TABS,ioos:station:wmo:42043:1,2014-03-03T23:30:00Z,28.9818,-94.9186,1022.75,11111222 
TABS,ioos:station:wmo:42043:1,2014-03-04T00:00:00Z,28.9818,-94.9186,1022.71,11111222 
TABS,ioos:station:wmo:42043:1,2014-03-04T00:30:00Z,28.9818,-94.9186,1022.7,11111222 
TABS,ioos:station:wmo:42043:1,2014-03-04T01:00:00Z,28.9818,-94.9186,1022.96,11111222 
TABS,ioos:station:wmo:42043:1,2014-03-04T01:30:00Z,28.9818,-94.9186,1023.72,11111222 
TABS,ioos:station:wmo:42043:1,2014-03-04T02:00:00Z,28.9818,-94.9186,1023.86,11111222 
TABS,ioos:station:wmo:42043:1,2014-03-04T02:30:00Z,28.9818,-94.9186,1024.04,11111222 
TABS,ioos:station:wmo:42043:1,2014-03-04T03:00:00Z,28.9818,-94.9186,1024.0,11111222 
TABS,ioos:station:wmo:42043:1,2014-03-04T03:30:00Z,28.9818,-94.9186,1024.04,11111222 
TABS,ioos:station:wmo:42043:1,2014-03-04T04:00:00Z,28.9818,-94.9186,1023.62,11111222 
TABS,ioos:station:wmo:42043:1,2014-03-04T04:30:00Z,28.9818,-94.9186,1024.39,11111222 
TABS,ioos:station:wmo:42043:1,2014-03-04T05:00:00Z,28.9818,-94.9186,1023.62,11111222 
TABS,ioos:station:wmo:42043:1,2014-03-04T05:30:00Z,28.9818,-94.9186,1023.0,11111222 
TABS,ioos:station:wmo:42043:1,2014-03-04T06:00:00Z,28.9818,-94.9186,1024.01,11111222 
TABS,ioos:station:wmo:42043:1,2014-03-04T06:30:00Z,28.9818,-94.9186,1022.75,11111222 
TABS,ioos:station:wmo:42043:1,2014-03-04T07:00:00Z,28.9818,-94.9186,1022.74,11111222 
TABS,ioos:station:wmo:42043:1,2014-03-04T07:30:00Z,28.9818,-94.9186,1021.85,11111222 
TABS,ioos:station:wmo:42043:1,2014-03-04T08:00:00Z,28.9818,-94.9186,1021.98,11111222 
TABS,ioos:station:wmo:42043:1,2014-03-04T08:30:00Z,28.9818,-94.9186,1020.7,11111222 
TABS,ioos:station:wmo:42043:1,2014-03-04T09:00:00Z,28.9818,-94.9186,1021.29,11111222 
TABS,ioos:station:wmo:42043:1,2014-03-04T09:30:00Z,28.9818,-94.9186,1021.19,11111222 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
