owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T00:00:00Z,29.6619,-84.3731,16.87,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T00:01:00Z,29.6619,-84.3731,17.43,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T00:02:00Z,29.6619,-84.3731,20.7,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T00:03:00Z,29.6619,-84.3731,19.25,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T00:04:00Z,29.6619,-84.3731,20.36,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T00:05:00Z,29.6619,-84.3731,20.72,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T00:06:00Z,29.6619,-84.3731,20.5,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T00:07:00Z,29.6619,-84.3731,22.82,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T00:08:00Z,29.6619,-84.3731,23.36,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T00:09:00Z,29.6619,-84.3731,22.63,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T00:10:00Z,29.6619,-84.3731,22.64,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T00:11:00Z,29.6619,-84.3731,21.55,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T00:12:00Z,29.6619,-84.3731,20.96,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T00:13:00Z,29.6619,-84.3731,20.59,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T00:14:00Z,29.6619,-84.3731,19.63,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T00:15:00Z,29.6619,-84.3731,19.61,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T00:16:00Z,29.6619,-84.3731,21.45,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T00:17:00Z,29.6619,-84.3731,20.37,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T00:18:00Z,29.6619,-84.3731,21.34,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T00:19:00Z,29.6619,-84.3731,21.91,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T00:20:00Z,29.6619,-84.3731,23.29,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T00:21:00Z,29.6619,-84.3731,24.28,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T00:22:00Z,29.6619,-84.3731,20.94,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T00:23:00Z,29.6619,-84.3731,11.35,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T00:24:00Z,29.6619,-84.3731,8.66,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T00:25:00Z,29.6619,-84.3731,19.53,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T00:26:00Z,29.6619,-84.3731,20.14,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T00:27:00Z,29.6619,-84.3731,19.55,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T00:28:00Z,29.6619,-84.3731,18.16,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T00:29:00Z,29.6619,-84.3731,17.03,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T00:30:00Z,29.6619,-84.3731,15.97,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T00:31:00Z,29.6619,-84.3731,15.5,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T00:32:00Z,29.6619,-84.3731,13.12,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T00:33:00Z,29.6619,-84.3731,12.99,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T00:34:00Z,29.6619,-84.3731,12.14,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T00:35:00Z,29.6619,-84.3731,11.77,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T00:36:00Z,29.6619,-84.3731,11.16,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T00:37:00Z,29.6619,-84.3731,12.56,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T00:38:00Z,29.6619,-84.3731,14.13,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T00:39:00Z,29.6619,-84.3731,14.02,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T00:40:00Z,29.6619,-84.3731,15.5,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T00:41:00Z,29.6619,-84.3731,16.7,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T00:42:00Z,29.6619,-84.3731,17.39,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T00:43:00Z,29.6619,-84.3731,17.35,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T00:44:00Z,29.6619,-84.3731,17.15,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T00:45:00Z,29.6619,-84.3731,17.44,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T00:46:00Z,29.6619,-84.3731,17.13,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T00:47:00Z,29.6619,-84.3731,18.5,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T00:48:00Z,29.6619,-84.3731,19.89,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T00:49:00Z,29.6619,-84.3731,20.04,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T00:50:00Z,29.6619,-84.3731,19.82,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T00:51:00Z,29.6619,-84.3731,21.6,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T00:52:00Z,29.6619,-84.3731,21.84,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T00:53:00Z,29.6619,-84.3731,21.19,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T00:54:00Z,29.6619,-84.3731,20.75,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T00:55:00Z,29.6619,-84.3731,19.74,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T00:56:00Z,29.6619,-84.3731,20.1,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T00:57:00Z,29.6619,-84.3731,18.42,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T00:58:00Z,29.6619,-84.3731,19.69,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T00:59:00Z,29.6619,-84.3731,20.07,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T01:00:00Z,29.6619,-84.3731,20.82,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T01:01:00Z,29.6619,-84.3731,20.9,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T01:02:00Z,29.6619,-84.3731,21.06,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T01:03:00Z,29.6619,-84.3731,19.69,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T01:04:00Z,29.6619,-84.3731,19.7,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T01:05:00Z,29.6619,-84.3731,19.21,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T01:06:00Z,29.6619,-84.3731,19.38,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T01:07:00Z,29.6619,-84.3731,20.37,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T01:08:00Z,29.6619,-84.3731,20.12,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T01:09:00Z,29.6619,-84.3731,20.85,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T01:10:00Z,29.6619,-84.3731,21.08,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T01:11:00Z,29.6619,-84.3731,20.87,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T01:12:00Z,29.6619,-84.3731,21.25,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T01:13:00Z,29.6619,-84.3731,21.74,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T01:14:00Z,29.6619,-84.3731,20.22,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T01:15:00Z,29.6619,-84.3731,22.76,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T01:16:00Z,29.6619,-84.3731,21.53,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T01:17:00Z,29.6619,-84.3731,17.46,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T01:18:00Z,29.6619,-84.3731,16.64,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T01:19:00Z,29.6619,-84.3731,16.3,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T01:20:00Z,29.6619,-84.3731,16.29,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T01:21:00Z,29.6619,-84.3731,15.88,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T01:22:00Z,29.6619,-84.3731,15.49,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T01:23:00Z,29.6619,-84.3731,15.29,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T01:24:00Z,29.6619,-84.3731,15.03,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T01:25:00Z,29.6619,-84.3731,13.86,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T01:26:00Z,29.6619,-84.3731,13.81,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T01:27:00Z,29.6619,-84.3731,12.63,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T01:28:00Z,29.6619,-84.3731,11.45,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T01:29:00Z,29.6619,-84.3731,11.84,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T01:30:00Z,29.6619,-84.3731,11.29,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T01:31:00Z,29.6619,-84.3731,11.5,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T01:32:00Z,29.6619,-84.3731,6.492,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T01:33:00Z,29.6619,-84.3731,9.32,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T01:34:00Z,29.6619,-84.3731,3.608,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T01:35:00Z,29.6619,-84.3731,3.853,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T01:36:00Z,29.6619,-84.3731,1.263,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T01:37:00Z,29.6619,-84.3731,1.025,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T01:38:00Z,29.6619,-84.3731,0.814,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T01:39:00Z,29.6619,-84.3731,0.807,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T01:40:00Z,29.6619,-84.3731,0.787,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T01:41:00Z,29.6619,-84.3731,0.668,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T01:42:00Z,29.6619,-84.3731,0.288,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T01:43:00Z,29.6619,-84.3731,-0.023,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T01:44:00Z,29.6619,-84.3731,-0.119,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T01:45:00Z,29.6619,-84.3731,-0.139,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T01:46:00Z,29.6619,-84.3731,-0.364,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T01:47:00Z,29.6619,-84.3731,-0.582,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T01:48:00Z,29.6619,-84.3731,-0.79,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T01:49:00Z,29.6619,-84.3731,-0.936,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T01:50:00Z,29.6619,-84.3731,-1.121,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T01:51:00Z,29.6619,-84.3731,-1.382,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T01:52:00Z,29.6619,-84.3731,-1.65,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T01:53:00Z,29.6619,-84.3731,-1.915,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T01:54:00Z,29.6619,-84.3731,-2.077,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T01:55:00Z,29.6619,-84.3731,-2.153,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T01:56:00Z,29.6619,-84.3731,-1.988,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T01:57:00Z,29.6619,-84.3731,-1.974,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T01:58:00Z,29.6619,-84.3731,-1.974,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T01:59:00Z,29.6619,-84.3731,-1.687,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T02:00:00Z,29.6619,-84.3731,-1.713,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T02:01:00Z,29.6619,-84.3731,-1.594,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T02:02:00Z,29.6619,-84.3731,-1.508,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T02:03:00Z,29.6619,-84.3731,-1.535,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T02:04:00Z,29.6619,-84.3731,-1.468,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T02:05:00Z,29.6619,-84.3731,-1.571,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T02:06:00Z,29.6619,-84.3731,-1.743,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T02:07:00Z,29.6619,-84.3731,-1.912,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T02:08:00Z,29.6619,-84.3731,-2.203,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T02:09:00Z,29.6619,-84.3731,-1.769,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T02:10:00Z,29.6619,-84.3731,-1.664,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T02:11:00Z,29.6619,-84.3731,-2.031,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T02:12:00Z,29.6619,-84.3731,-2.643,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T02:13:00Z,29.6619,-84.3731,-2.672,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T02:14:00Z,29.6619,-84.3731,-2.811,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T02:15:00Z,29.6619,-84.3731,-2.351,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T02:16:00Z,29.6619,-84.3731,-2.368,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T02:17:00Z,29.6619,-84.3731,-2.361,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T02:18:00Z,29.6619,-84.3731,-3.387,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T02:19:00Z,29.6619,-84.3731,-2.497,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T02:20:00Z,29.6619,-84.3731,-2.758,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T02:21:00Z,29.6619,-84.3731,-2.566,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T02:22:00Z,29.6619,-84.3731,-2.636,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T02:23:00Z,29.6619,-84.3731,-2.801,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T02:24:00Z,29.6619,-84.3731,-2.725,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T02:25:00Z,29.6619,-84.3731,-3.102,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T02:26:00Z,29.6619,-84.3731,-3.211,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T02:27:00Z,29.6619,-84.3731,-3.469,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T02:28:00Z,29.6619,-84.3731,-3.449,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T02:29:00Z,29.6619,-84.3731,-3.545,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T02:30:00Z,29.6619,-84.3731,-3.621,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T02:31:00Z,29.6619,-84.3731,-3.549,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T02:32:00Z,29.6619,-84.3731,-3.499,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T02:33:00Z,29.6619,-84.3731,-3.492,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T02:34:00Z,29.6619,-84.3731,-3.555,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T02:35:00Z,29.6619,-84.3731,-3.476,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T02:36:00Z,29.6619,-84.3731,-3.406,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T02:37:00Z,29.6619,-84.3731,-3.499,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T02:38:00Z,29.6619,-84.3731,-3.473,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T02:39:00Z,29.6619,-84.3731,-3.608,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T02:40:00Z,29.6619,-84.3731,-3.668,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T02:41:00Z,29.6619,-84.3731,-3.75,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T02:42:00Z,29.6619,-84.3731,-3.866,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T02:43:00Z,29.6619,-84.3731,-3.833,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T02:44:00Z,29.6619,-84.3731,-3.846,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T02:45:00Z,29.6619,-84.3731,-4.058,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T02:46:00Z,29.6619,-84.3731,-3.945,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T02:47:00Z,29.6619,-84.3731,-4.008,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T02:48:00Z,29.6619,-84.3731,-3.294,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T02:49:00Z,29.6619,-84.3731,-3.033,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T02:50:00Z,29.6619,-84.3731,-2.828,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T02:51:00Z,29.6619,-84.3731,-2.341,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T02:52:00Z,29.6619,-84.3731,0.516,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T02:53:00Z,29.6619,-84.3731,0.532,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T02:54:00Z,29.6619,-84.3731,0.225,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T02:55:00Z,29.6619,-84.3731,0.149,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T02:56:00Z,29.6619,-84.3731,0.093,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T02:57:00Z,29.6619,-84.3731,-0.05,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T02:58:00Z,29.6619,-84.3731,-0.149,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T02:59:00Z,29.6619,-84.3731,-0.212,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T03:00:00Z,29.6619,-84.3731,-0.377,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T03:01:00Z,29.6619,-84.3731,-0.288,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T03:02:00Z,29.6619,-84.3731,-0.291,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T03:03:00Z,29.6619,-84.3731,-0.374,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T03:04:00Z,29.6619,-84.3731,-0.301,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T03:05:00Z,29.6619,-84.3731,-0.314,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T03:06:00Z,29.6619,-84.3731,-0.516,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T03:07:00Z,29.6619,-84.3731,-0.42,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T03:08:00Z,29.6619,-84.3731,-0.542,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T03:09:00Z,29.6619,-84.3731,-0.532,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T03:10:00Z,29.6619,-84.3731,-0.89,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T03:11:00Z,29.6619,-84.3731,-0.847,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T03:12:00Z,29.6619,-84.3731,-0.989,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T03:13:00Z,29.6619,-84.3731,-1.035,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T03:14:00Z,29.6619,-84.3731,-1.191,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T03:15:00Z,29.6619,-84.3731,-1.191,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T03:16:00Z,29.6619,-84.3731,-1.339,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T03:17:00Z,29.6619,-84.3731,-1.475,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T03:18:00Z,29.6619,-84.3731,-1.439,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T03:19:00Z,29.6619,-84.3731,-1.568,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T03:20:00Z,29.6619,-84.3731,-1.501,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T03:21:00Z,29.6619,-84.3731,-1.379,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T03:22:00Z,29.6619,-84.3731,-1.647,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T03:23:00Z,29.6619,-84.3731,-1.531,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T03:24:00Z,29.6619,-84.3731,-1.673,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T03:25:00Z,29.6619,-84.3731,-1.538,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T03:26:00Z,29.6619,-84.3731,-1.558,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T03:27:00Z,29.6619,-84.3731,-1.554,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T03:28:00Z,29.6619,-84.3731,-1.534,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T03:29:00Z,29.6619,-84.3731,-1.485,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T03:30:00Z,29.6619,-84.3731,-1.458,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T03:31:00Z,29.6619,-84.3731,-1.3,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T03:32:00Z,29.6619,-84.3731,-1.508,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T03:33:00Z,29.6619,-84.3731,-1.376,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T03:34:00Z,29.6619,-84.3731,-1.333,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T03:35:00Z,29.6619,-84.3731,-1.356,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T03:36:00Z,29.6619,-84.3731,-1.591,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T03:37:00Z,29.6619,-84.3731,-1.498,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T03:38:00Z,29.6619,-84.3731,-1.429,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T03:39:00Z,29.6619,-84.3731,-1.587,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T03:40:00Z,29.6619,-84.3731,-1.558,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T03:41:00Z,29.6619,-84.3731,-1.597,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T03:42:00Z,29.6619,-84.3731,-1.498,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T03:43:00Z,29.6619,-84.3731,-1.568,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T03:44:00Z,29.6619,-84.3731,-1.227,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T03:45:00Z,29.6619,-84.3731,-1.23,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T03:46:00Z,29.6619,-84.3731,-1.26,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T03:47:00Z,29.6619,-84.3731,-1.518,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T03:48:00Z,29.6619,-84.3731,-1.462,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T03:49:00Z,29.6619,-84.3731,-1.353,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T03:50:00Z,29.6619,-84.3731,-1.544,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T03:51:00Z,29.6619,-84.3731,-1.448,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T03:52:00Z,29.6619,-84.3731,-1.508,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T03:53:00Z,29.6619,-84.3731,-1.538,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T03:54:00Z,29.6619,-84.3731,-1.518,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T03:55:00Z,29.6619,-84.3731,-1.713,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T03:56:00Z,29.6619,-84.3731,-1.624,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T03:57:00Z,29.6619,-84.3731,-1.756,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T03:58:00Z,29.6619,-84.3731,-1.832,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T03:59:00Z,29.6619,-84.3731,-1.766,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T04:00:00Z,29.6619,-84.3731,-1.862,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T04:01:00Z,29.6619,-84.3731,-1.945,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T04:02:00Z,29.6619,-84.3731,-1.868,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T04:03:00Z,29.6619,-84.3731,-1.941,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T04:04:00Z,29.6619,-84.3731,-2.064,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T04:05:00Z,29.6619,-84.3731,-1.888,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T04:06:00Z,29.6619,-84.3731,-1.776,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T04:07:00Z,29.6619,-84.3731,-1.812,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T04:08:00Z,29.6619,-84.3731,-2.004,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T04:09:00Z,29.6619,-84.3731,-1.902,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T04:10:00Z,29.6619,-84.3731,-1.67,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T04:11:00Z,29.6619,-84.3731,-1.627,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T04:12:00Z,29.6619,-84.3731,-1.587,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T04:13:00Z,29.6619,-84.3731,-1.465,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T04:14:00Z,29.6619,-84.3731,-1.362,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T04:15:00Z,29.6619,-84.3731,-1.647,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T04:16:00Z,29.6619,-84.3731,-1.369,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T04:17:00Z,29.6619,-84.3731,-1.326,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T04:18:00Z,29.6619,-84.3731,-1.491,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T04:19:00Z,29.6619,-84.3731,-1.525,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T04:20:00Z,29.6619,-84.3731,-1.776,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T04:21:00Z,29.6619,-84.3731,-1.713,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T04:22:00Z,29.6619,-84.3731,-1.594,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T04:23:00Z,29.6619,-84.3731,-1.448,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T04:24:00Z,29.6619,-84.3731,-1.528,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T04:25:00Z,29.6619,-84.3731,-1.389,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T04:26:00Z,29.6619,-84.3731,-1.389,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T04:27:00Z,29.6619,-84.3731,-1.501,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T04:28:00Z,29.6619,-84.3731,-1.28,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T04:29:00Z,29.6619,-84.3731,-1.128,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T04:30:00Z,29.6619,-84.3731,-1.191,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T04:31:00Z,29.6619,-84.3731,-1.161,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T04:32:00Z,29.6619,-84.3731,-1.25,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T04:33:00Z,29.6619,-84.3731,-1.263,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T04:34:00Z,29.6619,-84.3731,-1.346,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T04:35:00Z,29.6619,-84.3731,-1.429,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T04:36:00Z,29.6619,-84.3731,-1.525,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T04:37:00Z,29.6619,-84.3731,-1.531,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T04:38:00Z,29.6619,-84.3731,-1.349,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T04:39:00Z,29.6619,-84.3731,-1.29,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T04:40:00Z,29.6619,-84.3731,-1.534,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T04:41:00Z,29.6619,-84.3731,-1.478,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T04:42:00Z,29.6619,-84.3731,-1.319,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T04:43:00Z,29.6619,-84.3731,-1.326,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T04:44:00Z,29.6619,-84.3731,-1.154,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-04-01T04:45:00Z,29.6619,-84.3731,-1.28,1111122 