owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-08-01T01:00:00Z,29.4080,-84.8580,35.1,3.1,290.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-08-01T03:00:00Z,29.4080,-84.8580,35.1,3.1,290.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-08-01T04:00:00Z,29.4080,-84.8580,35.1,3.6,290.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-08-01T05:00:00Z,29.4080,-84.8580,35.1,2.6,290.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-08-01T06:00:00Z,29.4080,-84.8580,35.1,1.5,290.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-08-01T07:00:00Z,29.4080,-84.8580,35.1,1.5,260.0,1.5,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-08-01T08:00:00Z,29.4080,-84.8580,35.1,2.1,260.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-08-01T10:00:00Z,29.4080,-84.8580,35.1,2.1,230.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-08-01T11:00:00Z,29.4080,-84.8580,35.1,2.6,260.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-08-01T12:00:00Z,29.4080,-84.8580,35.1,3.1,250.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-08-01T13:00:00Z,29.4080,-84.8580,35.1,2.1,250.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-08-01T14:00:00Z,29.4080,-84.8580,35.1,2.1,270.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-08-01T15:00:00Z,29.4080,-84.8580,35.1,1.5,220.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-08-01T16:00:00Z,29.4080,-84.8580,35.1,4.1,270.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-08-01T17:00:00Z,29.4080,-84.8580,35.1,2.6,270.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-08-01T18:00:00Z,29.4080,-84.8580,35.1,3.6,280.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-08-01T19:00:00Z,29.4080,-84.8580,35.1,4.6,280.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-08-01T20:00:00Z,29.4080,-84.8580,35.1,4.1,270.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-08-01T22:00:00Z,29.4080,-84.8580,35.1,5.7,290.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-08-01T23:00:00Z,29.4080,-84.8580,35.1,5.7,290.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-08-02T00:00:00Z,29.4080,-84.8580,35.1,4.6,290.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-08-02T01:00:00Z,29.4080,-84.8580,35.1,5.1,310.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-08-02T02:00:00Z,29.4080,-84.8580,35.1,5.1,310.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-08-02T03:00:00Z,29.4080,-84.8580,35.1,4.6,310.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-08-02T04:00:00Z,29.4080,-84.8580,35.1,4.1,320.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-08-02T05:00:00Z,29.4080,-84.8580,35.1,3.6,320.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-08-02T06:00:00Z,29.4080,-84.8580,35.1,4.1,320.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-08-02T08:00:00Z,29.4080,-84.8580,35.1,2.1,320.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-08-02T09:00:00Z,29.4080,-84.8580,35.1,2.1,320.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-08-02T10:00:00Z,29.4080,-84.8580,35.1,2.1,330.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-08-02T14:00:00Z,29.4080,-84.8580,35.1,2.1,190.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-08-02T16:00:00Z,29.4080,-84.8580,35.1,0.5,270.0,1.5,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-08-02T17:00:00Z,29.4080,-84.8580,35.1,0.0,-9999.0,0.5,'1114422,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-08-02T20:00:00Z,29.4080,-84.8580,35.1,1.5,200.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-08-02T22:00:00Z,29.4080,-84.8580,35.1,1.5,300.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-08-02T23:00:00Z,29.4080,-84.8580,35.1,1.5,270.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-08-03T00:00:00Z,29.4080,-84.8580,35.1,3.1,290.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-08-03T01:00:00Z,29.4080,-84.8580,35.1,3.6,300.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-08-03T02:00:00Z,29.4080,-84.8580,35.1,4.1,320.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-08-03T04:00:00Z,29.4080,-84.8580,35.1,2.1,10.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-08-03T05:00:00Z,29.4080,-84.8580,35.1,2.6,30.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-08-03T06:00:00Z,29.4080,-84.8580,35.1,4.1,30.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-08-03T07:00:00Z,29.4080,-84.8580,35.1,3.6,80.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-08-03T08:00:00Z,29.4080,-84.8580,35.1,2.6,90.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-08-03T10:00:00Z,29.4080,-84.8580,35.1,3.1,70.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-08-03T11:00:00Z,29.4080,-84.8580,35.1,2.1,70.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-08-03T12:00:00Z,29.4080,-84.8580,35.1,4.1,50.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-08-03T13:00:00Z,29.4080,-84.8580,35.1,5.1,60.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-08-03T15:00:00Z,29.4080,-84.8580,35.1,6.2,60.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-08-03T16:00:00Z,29.4080,-84.8580,35.1,6.2,60.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-08-03T17:00:00Z,29.4080,-84.8580,35.1,6.2,70.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-08-03T18:00:00Z,29.4080,-84.8580,35.1,5.7,60.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-08-03T20:00:00Z,29.4080,-84.8580,35.1,4.1,100.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-08-03T21:00:00Z,29.4080,-84.8580,35.1,2.6,80.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-08-03T22:00:00Z,29.4080,-84.8580,35.1,8.2,360.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-08-03T23:00:00Z,29.4080,-84.8580,35.1,6.7,360.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-08-04T00:00:00Z,29.4080,-84.8580,35.1,5.1,360.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-08-04T02:00:00Z,29.4080,-84.8580,35.1,7.7,30.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-08-04T03:00:00Z,29.4080,-84.8580,35.1,6.7,30.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-08-04T04:00:00Z,29.4080,-84.8580,35.1,6.7,30.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-08-04T06:00:00Z,29.4080,-84.8580,35.1,6.7,50.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-08-04T07:00:00Z,29.4080,-84.8580,35.1,7.2,100.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-08-04T08:00:00Z,29.4080,-84.8580,35.1,6.2,80.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-08-04T09:00:00Z,29.4080,-84.8580,35.1,5.7,70.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-08-04T10:00:00Z,29.4080,-84.8580,35.1,4.1,50.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-08-04T12:00:00Z,29.4080,-84.8580,35.1,4.1,50.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-08-04T13:00:00Z,29.4080,-84.8580,35.1,7.2,30.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-08-04T15:00:00Z,29.4080,-84.8580,35.1,5.7,50.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-08-04T17:00:00Z,29.4080,-84.8580,35.1,4.6,40.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-08-04T18:00:00Z,29.4080,-84.8580,35.1,2.1,10.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-08-04T20:00:00Z,29.4080,-84.8580,35.1,2.1,160.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-08-04T22:00:00Z,29.4080,-84.8580,35.1,2.6,250.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-08-04T23:00:00Z,29.4080,-84.8580,35.1,7.7,350.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-08-05T01:00:00Z,29.4080,-84.8580,35.1,5.7,340.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-08-05T02:00:00Z,29.4080,-84.8580,35.1,5.7,360.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-08-05T03:00:00Z,29.4080,-84.8580,35.1,3.1,40.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-08-05T04:00:00Z,29.4080,-84.8580,35.1,2.6,330.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-08-05T06:00:00Z,29.4080,-84.8580,35.1,2.1,340.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-08-05T07:00:00Z,29.4080,-84.8580,35.1,2.1,360.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-08-05T08:00:00Z,29.4080,-84.8580,35.1,3.6,350.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-08-05T09:00:00Z,29.4080,-84.8580,35.1,3.6,360.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-08-05T11:00:00Z,29.4080,-84.8580,35.1,3.1,340.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-08-05T12:00:00Z,29.4080,-84.8580,35.1,3.6,360.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-08-05T13:00:00Z,29.4080,-84.8580,35.1,5.7,10.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-08-05T14:00:00Z,29.4080,-84.8580,35.1,4.1,10.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-08-05T16:00:00Z,29.4080,-84.8580,35.1,2.1,40.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-08-05T17:00:00Z,29.4080,-84.8580,35.1,2.1,40.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-08-05T18:00:00Z,29.4080,-84.8580,35.1,1.5,40.0,1.5,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-08-05T20:00:00Z,29.4080,-84.8580,35.1,2.1,190.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-08-05T21:00:00Z,29.4080,-84.8580,35.1,2.6,210.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-08-05T22:00:00Z,29.4080,-84.8580,35.1,3.6,220.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-08-05T23:00:00Z,29.4080,-84.8580,35.1,3.6,220.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-08-06T00:00:00Z,29.4080,-84.8580,35.1,4.1,250.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-08-06T02:00:00Z,29.4080,-84.8580,35.1,3.6,280.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-08-06T03:00:00Z,29.4080,-84.8580,35.1,4.6,290.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-08-06T04:00:00Z,29.4080,-84.8580,35.1,4.6,300.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-08-06T06:00:00Z,29.4080,-84.8580,35.1,3.6,290.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-08-06T07:00:00Z,29.4080,-84.8580,35.1,3.6,310.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-08-06T08:00:00Z,29.4080,-84.8580,35.1,4.1,310.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-08-06T10:00:00Z,29.4080,-84.8580,35.1,1.0,340.0,1.0,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-08-06T11:00:00Z,29.4080,-84.8580,35.1,2.1,340.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-08-06T13:00:00Z,29.4080,-84.8580,35.1,1.5,330.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-08-06T14:00:00Z,29.4080,-84.8580,35.1,1.5,10.0,1.5,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-08-06T15:00:00Z,29.4080,-84.8580,35.1,1.5,50.0,1.5,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-08-06T18:00:00Z,29.4080,-84.8580,35.1,1.0,50.0,1.0,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-08-06T19:00:00Z,29.4080,-84.8580,35.1,2.1,220.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-08-06T20:00:00Z,29.4080,-84.8580,35.1,2.6,240.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-08-06T22:00:00Z,29.4080,-84.8580,35.1,5.1,250.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-08-06T23:00:00Z,29.4080,-84.8580,35.1,4.6,250.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-08-07T00:00:00Z,29.4080,-84.8580,35.1,4.6,260.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-08-07T01:00:00Z,29.4080,-84.8580,35.1,3.1,260.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-08-07T02:00:00Z,29.4080,-84.8580,35.1,4.1,260.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-08-07T03:00:00Z,29.4080,-84.8580,35.1,3.6,260.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-08-07T05:00:00Z,29.4080,-84.8580,35.1,4.1,290.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-08-07T06:00:00Z,29.4080,-84.8580,35.1,4.1,290.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-08-07T07:00:00Z,29.4080,-84.8580,35.1,3.1,290.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-08-07T08:00:00Z,29.4080,-84.8580,35.1,2.6,270.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-08-07T09:00:00Z,29.4080,-84.8580,35.1,2.6,280.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-08-07T10:00:00Z,29.4080,-84.8580,35.1,3.1,280.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-08-07T12:00:00Z,29.4080,-84.8580,35.1,3.1,290.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-08-07T13:00:00Z,29.4080,-84.8580,35.1,3.1,320.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-08-07T14:00:00Z,29.4080,-84.8580,35.1,3.6,320.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-08-07T16:00:00Z,29.4080,-84.8580,35.1,2.1,20.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-08-07T18:00:00Z,29.4080,-84.8580,35.1,1.5,180.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-08-07T19:00:00Z,29.4080,-84.8580,35.1,2.6,210.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-08-07T20:00:00Z,29.4080,-84.8580,35.1,3.1,240.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-08-07T21:00:00Z,29.4080,-84.8580,35.1,4.1,250.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-08-07T22:00:00Z,29.4080,-84.8580,35.1,4.1,250.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-08-08T00:00:00Z,29.4080,-84.8580,35.1,5.1,250.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-08-08T02:00:00Z,29.4080,-84.8580,35.1,4.1,260.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-08-08T04:00:00Z,29.4080,-84.8580,35.1,4.1,280.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-08-08T06:00:00Z,29.4080,-84.8580,35.1,2.6,280.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-08-08T07:00:00Z,29.4080,-84.8580,35.1,2.6,290.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-08-08T08:00:00Z,29.4080,-84.8580,35.1,1.0,280.0,1.5,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-08-08T10:00:00Z,29.4080,-84.8580,35.1,1.0,280.0,1.0,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-08-08T11:00:00Z,29.4080,-84.8580,35.1,1.5,290.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-08-08T13:00:00Z,29.4080,-84.8580,35.1,3.1,320.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-08-08T14:00:00Z,29.4080,-84.8580,35.1,2.6,350.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-08-08T15:00:00Z,29.4080,-84.8580,35.1,1.0,340.0,1.5,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-08-08T18:00:00Z,29.4080,-84.8580,35.1,2.1,190.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-08-08T20:00:00Z,29.4080,-84.8580,35.1,3.1,220.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-08-08T22:00:00Z,29.4080,-84.8580,35.1,3.1,260.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-08-08T23:00:00Z,29.4080,-84.8580,35.1,3.6,250.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-08-09T00:00:00Z,29.4080,-84.8580,35.1,4.1,260.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-08-09T01:00:00Z,29.4080,-84.8580,35.1,3.1,260.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-08-09T02:00:00Z,29.4080,-84.8580,35.1,3.1,260.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-08-09T03:00:00Z,29.4080,-84.8580,35.1,1.5,240.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-08-09T04:00:00Z,29.4080,-84.8580,35.1,2.1,220.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-08-09T06:00:00Z,29.4080,-84.8580,35.1,3.1,210.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-08-09T08:00:00Z,29.4080,-84.8580,35.1,3.6,220.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-08-09T10:00:00Z,29.4080,-84.8580,35.1,3.1,240.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-08-09T11:00:00Z,29.4080,-84.8580,35.1,2.6,220.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-08-09T13:00:00Z,29.4080,-84.8580,35.1,4.1,360.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-08-09T15:00:00Z,29.4080,-84.8580,35.1,0.5,200.0,1.0,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-08-09T16:00:00Z,29.4080,-84.8580,35.1,2.1,180.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-08-09T17:00:00Z,29.4080,-84.8580,35.1,3.1,200.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-08-09T18:00:00Z,29.4080,-84.8580,35.1,3.1,190.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-08-09T19:00:00Z,29.4080,-84.8580,35.1,2.6,210.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-08-09T20:00:00Z,29.4080,-84.8580,35.1,4.6,210.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-08-09T21:00:00Z,29.4080,-84.8580,35.1,4.6,210.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-08-09T22:00:00Z,29.4080,-84.8580,35.1,3.1,210.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-08-09T23:00:00Z,29.4080,-84.8580,35.1,4.6,230.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-08-10T00:00:00Z,29.4080,-84.8580,35.1,4.6,260.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-08-10T01:00:00Z,29.4080,-84.8580,35.1,3.1,260.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-08-10T02:00:00Z,29.4080,-84.8580,35.1,3.1,280.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-08-10T04:00:00Z,29.4080,-84.8580,35.1,3.6,260.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-08-10T06:00:00Z,29.4080,-84.8580,35.1,5.1,250.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-08-10T07:00:00Z,29.4080,-84.8580,35.1,4.6,250.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-08-10T08:00:00Z,29.4080,-84.8580,35.1,4.1,220.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-08-10T10:00:00Z,29.4080,-84.8580,35.1,4.1,240.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-08-10T12:00:00Z,29.4080,-84.8580,35.1,4.1,250.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-08-10T13:00:00Z,29.4080,-84.8580,35.1,12.4,260.0,13.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-08-10T15:00:00Z,29.4080,-84.8580,35.1,8.2,240.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-08-10T16:00:00Z,29.4080,-84.8580,35.1,5.1,240.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-08-10T17:00:00Z,29.4080,-84.8580,35.1,3.6,290.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-08-10T18:00:00Z,29.4080,-84.8580,35.1,3.1,290.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-08-10T19:00:00Z,29.4080,-84.8580,35.1,3.6,310.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-08-10T20:00:00Z,29.4080,-84.8580,35.1,5.1,20.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-08-11T00:00:00Z,29.4080,-84.8580,35.1,3.1,210.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-08-11T02:00:00Z,29.4080,-84.8580,35.1,5.1,220.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-08-11T03:00:00Z,29.4080,-84.8580,35.1,4.1,230.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-08-11T04:00:00Z,29.4080,-84.8580,35.1,6.2,270.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-08-11T05:00:00Z,29.4080,-84.8580,35.1,4.6,290.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-08-11T06:00:00Z,29.4080,-84.8580,35.1,3.6,300.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-08-11T08:00:00Z,29.4080,-84.8580,35.1,3.6,280.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-08-11T09:00:00Z,29.4080,-84.8580,35.1,4.6,270.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-08-11T11:00:00Z,29.4080,-84.8580,35.1,5.7,270.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-08-11T12:00:00Z,29.4080,-84.8580,35.1,5.1,280.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-08-11T13:00:00Z,29.4080,-84.8580,35.1,5.7,280.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-08-11T14:00:00Z,29.4080,-84.8580,35.1,6.2,300.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-08-11T15:00:00Z,29.4080,-84.8580,35.1,7.2,260.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-08-11T16:00:00Z,29.4080,-84.8580,35.1,10.8,270.0,11.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-08-11T17:00:00Z,29.4080,-84.8580,35.1,7.2,350.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-08-11T20:00:00Z,29.4080,-84.8580,35.1,5.1,100.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-08-11T21:00:00Z,29.4080,-84.8580,35.1,3.1,290.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-08-11T23:00:00Z,29.4080,-84.8580,35.1,8.8,230.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-08-12T00:00:00Z,29.4080,-84.8580,35.1,7.7,230.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-08-12T01:00:00Z,29.4080,-84.8580,35.1,6.7,240.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-08-12T02:00:00Z,29.4080,-84.8580,35.1,7.7,250.0,8.2,'1111122,1111122,1111122' 