owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
TCOON,ioos:station:TCOON:074:1,2019-10-01T00:30:00Z,27.8516,-97.4820,1.0,6.53,11111222 
TCOON,ioos:station:TCOON:074:1,2019-10-01T01:30:00Z,27.8516,-97.4820,1.0,6.39,11111222 
TCOON,ioos:station:TCOON:074:1,2019-10-01T02:30:00Z,27.8516,-97.4820,1.0,6.23,11111222 
TCOON,ioos:station:TCOON:074:1,2019-10-01T03:30:00Z,27.8516,-97.4820,1.0,6.12,11111222 
TCOON,ioos:station:TCOON:074:1,2019-10-01T04:30:00Z,27.8516,-97.4820,1.0,5.88,11111222 
TCOON,ioos:station:TCOON:074:1,2019-10-01T05:30:00Z,27.8516,-97.4820,1.0,5.79,11111222 
TCOON,ioos:station:TCOON:074:1,2019-10-01T06:30:00Z,27.8516,-97.4820,1.0,5.8,11111222 
TCOON,ioos:station:TCOON:074:1,2019-10-01T07:30:00Z,27.8516,-97.4820,1.0,5.62,11111222 
TCOON,ioos:station:TCOON:074:1,2019-10-01T08:30:00Z,27.8516,-97.4820,1.0,5.71,11111222 
TCOON,ioos:station:TCOON:074:1,2019-10-01T09:30:00Z,27.8516,-97.4820,1.0,5.78,11111222 
TCOON,ioos:station:TCOON:074:1,2019-10-01T10:30:00Z,27.8516,-97.4820,1.0,5.66,11111222 
TCOON,ioos:station:TCOON:074:1,2019-10-01T11:30:00Z,27.8516,-97.4820,1.0,5.52,11111222 
TCOON,ioos:station:TCOON:074:1,2019-10-01T12:30:00Z,27.8516,-97.4820,1.0,5.5,11111222 
TCOON,ioos:station:TCOON:074:1,2019-10-01T13:30:00Z,27.8516,-97.4820,1.0,5.65,11111222 
TCOON,ioos:station:TCOON:074:1,2019-10-01T14:30:00Z,27.8516,-97.4820,1.0,5.94,11111222 
TCOON,ioos:station:TCOON:074:1,2019-10-01T15:30:00Z,27.8516,-97.4820,1.0,6.19,11111222 
TCOON,ioos:station:TCOON:074:1,2019-10-01T16:30:00Z,27.8516,-97.4820,1.0,6.78,11111222 
TCOON,ioos:station:TCOON:074:1,2019-10-01T17:30:00Z,27.8516,-97.4820,1.0,6.89,11111222 
TCOON,ioos:station:TCOON:074:1,2019-10-01T18:30:00Z,27.8516,-97.4820,1.0,7.27,11111222 
TCOON,ioos:station:TCOON:074:1,2019-10-01T19:30:00Z,27.8516,-97.4820,1.0,7.46,11111222 
TCOON,ioos:station:TCOON:074:1,2019-10-01T20:30:00Z,27.8516,-97.4820,1.0,7.42,11111222 
TCOON,ioos:station:TCOON:074:1,2019-10-01T21:30:00Z,27.8516,-97.4820,1.0,7.62,11111222 
TCOON,ioos:station:TCOON:074:1,2019-10-01T22:30:00Z,27.8516,-97.4820,1.0,7.43,11111222 
TCOON,ioos:station:TCOON:074:1,2019-10-01T23:30:00Z,27.8516,-97.4820,1.0,7.11,11111222 
TCOON,ioos:station:TCOON:074:1,2019-10-02T00:30:00Z,27.8516,-97.4820,1.0,6.74,11111222 
TCOON,ioos:station:TCOON:074:1,2019-10-02T01:30:00Z,27.8516,-97.4820,1.0,6.64,11111222 
TCOON,ioos:station:TCOON:074:1,2019-10-02T02:30:00Z,27.8516,-97.4820,1.0,6.66,11111222 
TCOON,ioos:station:TCOON:074:1,2019-10-02T03:30:00Z,27.8516,-97.4820,1.0,6.4,11111222 
TCOON,ioos:station:TCOON:074:1,2019-10-02T05:00:00Z,27.8516,-97.4820,1.0,6.29,11111222 
TCOON,ioos:station:TCOON:074:1,2019-10-02T05:30:00Z,27.8516,-97.4820,1.0,6.19,11111222 
TCOON,ioos:station:TCOON:074:1,2019-10-02T06:30:00Z,27.8516,-97.4820,1.0,6.2,11111222 
TCOON,ioos:station:TCOON:074:1,2019-10-02T07:30:00Z,27.8516,-97.4820,1.0,5.79,11111222 
TCOON,ioos:station:TCOON:074:1,2019-10-02T23:30:00Z,27.8516,-97.4820,1.0,7.56,11111222 
TCOON,ioos:station:TCOON:074:1,2019-10-03T00:30:00Z,27.8516,-97.4820,1.0,7.34,11111222 
TCOON,ioos:station:TCOON:074:1,2019-10-03T01:30:00Z,27.8516,-97.4820,1.0,6.95,11111222 
TCOON,ioos:station:TCOON:074:1,2019-10-03T02:30:00Z,27.8516,-97.4820,1.0,6.52,11111222 
TCOON,ioos:station:TCOON:074:1,2019-10-03T03:30:00Z,27.8516,-97.4820,1.0,6.54,11111222 
TCOON,ioos:station:TCOON:074:1,2019-10-03T04:30:00Z,27.8516,-97.4820,1.0,6.3,11111222 
TCOON,ioos:station:TCOON:074:1,2019-10-03T05:30:00Z,27.8516,-97.4820,1.0,6.07,11111222 
TCOON,ioos:station:TCOON:074:1,2019-10-03T06:30:00Z,27.8516,-97.4820,1.0,6.1,11111222 
TCOON,ioos:station:TCOON:074:1,2019-10-03T07:30:00Z,27.8516,-97.4820,1.0,6.1,11111222 
TCOON,ioos:station:TCOON:074:1,2019-10-03T08:30:00Z,27.8516,-97.4820,1.0,5.65,11111222 
TCOON,ioos:station:TCOON:074:1,2019-10-03T09:30:00Z,27.8516,-97.4820,1.0,5.32,11111222 
TCOON,ioos:station:TCOON:074:1,2019-10-03T10:30:00Z,27.8516,-97.4820,1.0,5.27,11111222 
TCOON,ioos:station:TCOON:074:1,2019-10-03T11:30:00Z,27.8516,-97.4820,1.0,4.84,11111222 
TCOON,ioos:station:TCOON:074:1,2019-10-03T12:30:00Z,27.8516,-97.4820,1.0,4.7,11111222 
TCOON,ioos:station:TCOON:074:1,2019-10-03T13:30:00Z,27.8516,-97.4820,1.0,4.56,11111222 
TCOON,ioos:station:TCOON:074:1,2019-10-03T14:30:00Z,27.8516,-97.4820,1.0,5.16,11111222 
TCOON,ioos:station:TCOON:074:1,2019-10-03T15:30:00Z,27.8516,-97.4820,1.0,5.54,11111222 
TCOON,ioos:station:TCOON:074:1,2019-10-03T16:30:00Z,27.8516,-97.4820,1.0,5.58,11111222 
TCOON,ioos:station:TCOON:074:1,2019-10-03T17:30:00Z,27.8516,-97.4820,1.0,6.24,11111222 
TCOON,ioos:station:TCOON:074:1,2019-10-03T18:30:00Z,27.8516,-97.4820,1.0,6.46,11111222 
TCOON,ioos:station:TCOON:074:1,2019-10-03T19:30:00Z,27.8516,-97.4820,1.0,6.72,11111222 
TCOON,ioos:station:TCOON:074:1,2019-10-03T20:30:00Z,27.8516,-97.4820,1.0,6.84,11111222 
TCOON,ioos:station:TCOON:074:1,2019-10-03T21:30:00Z,27.8516,-97.4820,1.0,7.04,11111222 
TCOON,ioos:station:TCOON:074:1,2019-10-03T22:30:00Z,27.8516,-97.4820,1.0,6.97,11111222 
TCOON,ioos:station:TCOON:074:1,2019-10-03T23:30:00Z,27.8516,-97.4820,1.0,6.83,11111222 
TCOON,ioos:station:TCOON:074:1,2019-10-04T00:30:00Z,27.8516,-97.4820,1.0,6.64,11111222 
TCOON,ioos:station:TCOON:074:1,2019-10-04T01:30:00Z,27.8516,-97.4820,1.0,6.35,11111222 
TCOON,ioos:station:TCOON:074:1,2019-10-04T02:30:00Z,27.8516,-97.4820,1.0,6.02,11111222 
TCOON,ioos:station:TCOON:074:1,2019-10-04T03:30:00Z,27.8516,-97.4820,1.0,5.87,11111222 
TCOON,ioos:station:TCOON:074:1,2019-10-04T04:30:00Z,27.8516,-97.4820,1.0,5.93,11111222 
TCOON,ioos:station:TCOON:074:1,2019-10-04T05:30:00Z,27.8516,-97.4820,1.0,5.89,11111222 
TCOON,ioos:station:TCOON:074:1,2019-10-04T06:30:00Z,27.8516,-97.4820,1.0,5.65,11111222 
TCOON,ioos:station:TCOON:074:1,2019-10-04T07:30:00Z,27.8516,-97.4820,1.0,5.38,11111222 
TCOON,ioos:station:TCOON:074:1,2019-10-04T08:30:00Z,27.8516,-97.4820,1.0,5.26,11111222 
TCOON,ioos:station:TCOON:074:1,2019-10-04T09:30:00Z,27.8516,-97.4820,1.0,5.27,11111222 
TCOON,ioos:station:TCOON:074:1,2019-10-04T10:30:00Z,27.8516,-97.4820,1.0,5.02,11111222 
TCOON,ioos:station:TCOON:074:1,2019-10-04T11:30:00Z,27.8516,-97.4820,1.0,5.08,11111222 
TCOON,ioos:station:TCOON:074:1,2019-10-04T12:30:00Z,27.8516,-97.4820,1.0,4.98,11111222 
TCOON,ioos:station:TCOON:074:1,2019-10-04T13:30:00Z,27.8516,-97.4820,1.0,4.87,11111222 
TCOON,ioos:station:TCOON:074:1,2019-10-04T14:30:00Z,27.8516,-97.4820,1.0,4.87,11111222 
TCOON,ioos:station:TCOON:074:1,2019-10-04T15:30:00Z,27.8516,-97.4820,1.0,5.36,11111222 
TCOON,ioos:station:TCOON:074:1,2019-10-04T16:30:00Z,27.8516,-97.4820,1.0,5.94,11111222 
TCOON,ioos:station:TCOON:074:1,2019-10-04T18:00:00Z,27.8516,-97.4820,1.0,6.35,11111222 
TCOON,ioos:station:TCOON:074:1,2019-10-04T19:00:00Z,27.8516,-97.4820,1.0,6.27,11111222 
TCOON,ioos:station:TCOON:074:1,2019-10-04T20:00:00Z,27.8516,-97.4820,1.0,6.5,11111222 
TCOON,ioos:station:TCOON:074:1,2019-10-04T20:30:00Z,27.8516,-97.4820,1.0,6.98,11111222 
TCOON,ioos:station:TCOON:074:1,2019-10-04T21:30:00Z,27.8516,-97.4820,1.0,7.21,11111222 
TCOON,ioos:station:TCOON:074:1,2019-10-04T22:30:00Z,27.8516,-97.4820,1.0,7.18,11111222 
TCOON,ioos:station:TCOON:074:1,2019-10-04T23:30:00Z,27.8516,-97.4820,1.0,6.74,11111222 
TCOON,ioos:station:TCOON:074:1,2019-10-05T00:30:00Z,27.8516,-97.4820,1.0,6.67,11111222 
TCOON,ioos:station:TCOON:074:1,2019-10-05T01:30:00Z,27.8516,-97.4820,1.0,6.56,11111222 
TCOON,ioos:station:TCOON:074:1,2019-10-05T02:30:00Z,27.8516,-97.4820,1.0,6.18,11111222 
TCOON,ioos:station:TCOON:074:1,2019-10-05T03:30:00Z,27.8516,-97.4820,1.0,5.83,11111222 
TCOON,ioos:station:TCOON:074:1,2019-10-05T04:30:00Z,27.8516,-97.4820,1.0,5.64,11111222 
TCOON,ioos:station:TCOON:074:1,2019-10-05T05:30:00Z,27.8516,-97.4820,1.0,5.56,11111222 
TCOON,ioos:station:TCOON:074:1,2019-10-05T06:30:00Z,27.8516,-97.4820,1.0,5.48,11111222 
TCOON,ioos:station:TCOON:074:1,2019-10-05T07:30:00Z,27.8516,-97.4820,1.0,5.19,11111222 
TCOON,ioos:station:TCOON:074:1,2019-10-05T08:30:00Z,27.8516,-97.4820,1.0,5.26,11111222 
TCOON,ioos:station:TCOON:074:1,2019-10-05T09:30:00Z,27.8516,-97.4820,1.0,5.25,11111222 
TCOON,ioos:station:TCOON:074:1,2019-10-05T10:30:00Z,27.8516,-97.4820,1.0,4.88,11111222 
TCOON,ioos:station:TCOON:074:1,2019-10-05T11:30:00Z,27.8516,-97.4820,1.0,4.46,11111222 
TCOON,ioos:station:TCOON:074:1,2019-10-05T12:30:00Z,27.8516,-97.4820,1.0,4.74,11111222 
TCOON,ioos:station:TCOON:074:1,2019-10-05T13:30:00Z,27.8516,-97.4820,1.0,4.72,11111222 
TCOON,ioos:station:TCOON:074:1,2019-10-05T14:30:00Z,27.8516,-97.4820,1.0,4.81,11111222 
TCOON,ioos:station:TCOON:074:1,2019-10-05T15:30:00Z,27.8516,-97.4820,1.0,5.6,11111222 
TCOON,ioos:station:TCOON:074:1,2019-10-05T16:30:00Z,27.8516,-97.4820,1.0,5.86,11111222 
TCOON,ioos:station:TCOON:074:1,2019-10-05T17:30:00Z,27.8516,-97.4820,1.0,5.51,11111222 
TCOON,ioos:station:TCOON:074:1,2019-10-05T18:30:00Z,27.8516,-97.4820,1.0,6.57,11111222 
TCOON,ioos:station:TCOON:074:1,2019-10-05T19:30:00Z,27.8516,-97.4820,1.0,7.07,11111222 
TCOON,ioos:station:TCOON:074:1,2019-10-05T20:30:00Z,27.8516,-97.4820,1.0,7.37,11111222 
TCOON,ioos:station:TCOON:074:1,2019-10-05T21:30:00Z,27.8516,-97.4820,1.0,7.56,11111222 
TCOON,ioos:station:TCOON:074:1,2019-10-05T22:30:00Z,27.8516,-97.4820,1.0,7.46,11111222 
TCOON,ioos:station:TCOON:074:1,2019-10-05T23:30:00Z,27.8516,-97.4820,1.0,7.37,11111222 
TCOON,ioos:station:TCOON:074:1,2019-10-06T00:30:00Z,27.8516,-97.4820,1.0,7.2,11111222 
TCOON,ioos:station:TCOON:074:1,2019-10-06T01:30:00Z,27.8516,-97.4820,1.0,6.53,11111222 
TCOON,ioos:station:TCOON:074:1,2019-10-06T02:30:00Z,27.8516,-97.4820,1.0,6.4,11111222 
TCOON,ioos:station:TCOON:074:1,2019-10-06T03:30:00Z,27.8516,-97.4820,1.0,5.87,11111222 
TCOON,ioos:station:TCOON:074:1,2019-10-06T04:30:00Z,27.8516,-97.4820,1.0,5.82,11111222 
TCOON,ioos:station:TCOON:074:1,2019-10-06T05:30:00Z,27.8516,-97.4820,1.0,5.58,11111222 
TCOON,ioos:station:TCOON:074:1,2019-10-06T06:30:00Z,27.8516,-97.4820,1.0,5.42,11111222 
TCOON,ioos:station:TCOON:074:1,2019-10-06T07:30:00Z,27.8516,-97.4820,1.0,5.82,11111222 
TCOON,ioos:station:TCOON:074:1,2019-10-06T08:30:00Z,27.8516,-97.4820,1.0,5.58,11111222 
TCOON,ioos:station:TCOON:074:1,2019-10-06T09:30:00Z,27.8516,-97.4820,1.0,5.26,11111222 
TCOON,ioos:station:TCOON:074:1,2019-10-06T10:30:00Z,27.8516,-97.4820,1.0,5.04,11111222 
TCOON,ioos:station:TCOON:074:1,2019-10-06T11:30:00Z,27.8516,-97.4820,1.0,4.88,11111222 
TCOON,ioos:station:TCOON:074:1,2019-10-06T12:30:00Z,27.8516,-97.4820,1.0,4.76,11111222 
TCOON,ioos:station:TCOON:074:1,2019-10-06T13:30:00Z,27.8516,-97.4820,1.0,5.02,11111222 
TCOON,ioos:station:TCOON:074:1,2019-10-06T14:30:00Z,27.8516,-97.4820,1.0,5.0,11111222 
TCOON,ioos:station:TCOON:074:1,2019-10-06T15:30:00Z,27.8516,-97.4820,1.0,5.3,11111222 
TCOON,ioos:station:TCOON:074:1,2019-10-06T16:30:00Z,27.8516,-97.4820,1.0,5.37,11111222 
TCOON,ioos:station:TCOON:074:1,2019-10-06T17:30:00Z,27.8516,-97.4820,1.0,6.15,11111222 
TCOON,ioos:station:TCOON:074:1,2019-10-06T18:30:00Z,27.8516,-97.4820,1.0,6.54,11111222 
TCOON,ioos:station:TCOON:074:1,2019-10-06T19:30:00Z,27.8516,-97.4820,1.0,6.96,11111222 
TCOON,ioos:station:TCOON:074:1,2019-10-06T20:30:00Z,27.8516,-97.4820,1.0,7.23,11111222 
TCOON,ioos:station:TCOON:074:1,2019-10-06T21:30:00Z,27.8516,-97.4820,1.0,7.33,11111222 
TCOON,ioos:station:TCOON:074:1,2019-10-06T22:30:00Z,27.8516,-97.4820,1.0,7.29,11111222 
TCOON,ioos:station:TCOON:074:1,2019-10-06T23:30:00Z,27.8516,-97.4820,1.0,7.08,11111222 
TCOON,ioos:station:TCOON:074:1,2019-10-07T00:30:00Z,27.8516,-97.4820,1.0,6.73,11111222 
TCOON,ioos:station:TCOON:074:1,2019-10-07T01:30:00Z,27.8516,-97.4820,1.0,6.24,11111222 
TCOON,ioos:station:TCOON:074:1,2019-10-07T02:30:00Z,27.8516,-97.4820,1.0,5.9,11111222 
TCOON,ioos:station:TCOON:074:1,2019-10-07T03:30:00Z,27.8516,-97.4820,1.0,5.79,11111222 
TCOON,ioos:station:TCOON:074:1,2019-10-07T04:30:00Z,27.8516,-97.4820,1.0,5.55,11111222 
TCOON,ioos:station:TCOON:074:1,2019-10-07T05:30:00Z,27.8516,-97.4820,1.0,5.47,11111222 
TCOON,ioos:station:TCOON:074:1,2019-10-07T06:30:00Z,27.8516,-97.4820,1.0,5.69,11111222 
TCOON,ioos:station:TCOON:074:1,2019-10-07T07:30:00Z,27.8516,-97.4820,1.0,5.5,11111222 
TCOON,ioos:station:TCOON:074:1,2019-10-07T08:30:00Z,27.8516,-97.4820,1.0,5.15,11111222 
TCOON,ioos:station:TCOON:074:1,2019-10-07T09:30:00Z,27.8516,-97.4820,1.0,4.98,11111222 
TCOON,ioos:station:TCOON:074:1,2019-10-07T10:30:00Z,27.8516,-97.4820,1.0,4.8,11111222 
TCOON,ioos:station:TCOON:074:1,2019-10-07T11:30:00Z,27.8516,-97.4820,1.0,4.64,11111222 
TCOON,ioos:station:TCOON:074:1,2019-10-07T12:30:00Z,27.8516,-97.4820,1.0,4.69,11111222 
TCOON,ioos:station:TCOON:074:1,2019-10-07T15:00:00Z,27.8516,-97.4820,1.0,5.06,11111222 
TCOON,ioos:station:TCOON:074:1,2019-10-07T15:30:00Z,27.8516,-97.4820,1.0,5.22,11111222 
TCOON,ioos:station:TCOON:074:1,2019-10-07T16:30:00Z,27.8516,-97.4820,1.0,5.47,11111222 
TCOON,ioos:station:TCOON:074:1,2019-10-07T17:30:00Z,27.8516,-97.4820,1.0,5.74,11111222 
TCOON,ioos:station:TCOON:074:1,2019-10-07T18:30:00Z,27.8516,-97.4820,1.0,6.04,11111222 
TCOON,ioos:station:TCOON:074:1,2019-10-07T19:30:00Z,27.8516,-97.4820,1.0,6.48,11111222 
TCOON,ioos:station:TCOON:074:1,2019-10-07T20:30:00Z,27.8516,-97.4820,1.0,6.95,11111222 
TCOON,ioos:station:TCOON:074:1,2019-10-07T21:30:00Z,27.8516,-97.4820,1.0,6.96,11111222 
TCOON,ioos:station:TCOON:074:1,2019-10-07T22:30:00Z,27.8516,-97.4820,1.0,6.8,11111222 
TCOON,ioos:station:TCOON:074:1,2019-10-07T23:30:00Z,27.8516,-97.4820,1.0,7.14,11111222 
TCOON,ioos:station:TCOON:074:1,2019-10-08T00:30:00Z,27.8516,-97.4820,1.0,7.14,11111222 
TCOON,ioos:station:TCOON:074:1,2019-10-08T01:30:00Z,27.8516,-97.4820,1.0,6.75,11111222 
TCOON,ioos:station:TCOON:074:1,2019-10-08T02:30:00Z,27.8516,-97.4820,1.0,6.77,11111222 
TCOON,ioos:station:TCOON:074:1,2019-10-08T03:30:00Z,27.8516,-97.4820,1.0,6.36,11111222 
TCOON,ioos:station:TCOON:074:1,2019-10-08T04:30:00Z,27.8516,-97.4820,1.0,6.32,11111222 
TCOON,ioos:station:TCOON:074:1,2019-10-08T05:30:00Z,27.8516,-97.4820,1.0,6.39,11111222 
TCOON,ioos:station:TCOON:074:1,2019-10-08T06:30:00Z,27.8516,-97.4820,1.0,6.25,11111222 
TCOON,ioos:station:TCOON:074:1,2019-10-08T07:30:00Z,27.8516,-97.4820,1.0,5.45,11111222 
TCOON,ioos:station:TCOON:074:1,2019-10-08T08:30:00Z,27.8516,-97.4820,1.0,5.24,11111222 
TCOON,ioos:station:TCOON:074:1,2019-10-08T09:30:00Z,27.8516,-97.4820,1.0,5.22,11111222 
TCOON,ioos:station:TCOON:074:1,2019-10-08T10:30:00Z,27.8516,-97.4820,1.0,5.21,11111222 
TCOON,ioos:station:TCOON:074:1,2019-10-08T11:30:00Z,27.8516,-97.4820,1.0,5.07,11111222 
TCOON,ioos:station:TCOON:074:1,2019-10-08T12:30:00Z,27.8516,-97.4820,1.0,4.86,11111222 
TCOON,ioos:station:TCOON:074:1,2019-10-08T13:30:00Z,27.8516,-97.4820,1.0,5.11,11111222 
TCOON,ioos:station:TCOON:074:1,2019-10-08T15:00:00Z,27.8516,-97.4820,1.0,5.48,11111222 
TCOON,ioos:station:TCOON:074:1,2019-10-08T15:30:00Z,27.8516,-97.4820,1.0,5.29,11111222 
TCOON,ioos:station:TCOON:074:1,2019-10-08T16:30:00Z,27.8516,-97.4820,1.0,5.89,11111222 
TCOON,ioos:station:TCOON:074:1,2019-10-08T17:30:00Z,27.8516,-97.4820,1.0,5.7,11111222 
TCOON,ioos:station:TCOON:074:1,2019-10-08T19:00:00Z,27.8516,-97.4820,1.0,6.03,11111222 
TCOON,ioos:station:TCOON:074:1,2019-10-08T20:00:00Z,27.8516,-97.4820,1.0,6.69,11111222 
TCOON,ioos:station:TCOON:074:1,2019-10-08T21:00:00Z,27.8516,-97.4820,1.0,6.97,11111222 
TCOON,ioos:station:TCOON:074:1,2019-10-08T21:30:00Z,27.8516,-97.4820,1.0,7.0,11111222 
TCOON,ioos:station:TCOON:074:1,2019-10-08T22:30:00Z,27.8516,-97.4820,1.0,6.97,11111222 
TCOON,ioos:station:TCOON:074:1,2019-10-08T23:30:00Z,27.8516,-97.4820,1.0,6.96,11111222 
TCOON,ioos:station:TCOON:074:1,2019-10-09T00:30:00Z,27.8516,-97.4820,1.0,6.64,11111222 
TCOON,ioos:station:TCOON:074:1,2019-10-09T01:30:00Z,27.8516,-97.4820,1.0,6.51,11111222 
TCOON,ioos:station:TCOON:074:1,2019-10-09T03:00:00Z,27.8516,-97.4820,1.0,5.97,11111222 
TCOON,ioos:station:TCOON:074:1,2019-10-09T03:30:00Z,27.8516,-97.4820,1.0,5.88,11111222 
TCOON,ioos:station:TCOON:074:1,2019-10-09T04:30:00Z,27.8516,-97.4820,1.0,5.52,11111222 
TCOON,ioos:station:TCOON:074:1,2019-10-09T05:30:00Z,27.8516,-97.4820,1.0,5.87,11111222 
TCOON,ioos:station:TCOON:074:1,2019-10-09T06:30:00Z,27.8516,-97.4820,1.0,5.68,11111222 
TCOON,ioos:station:TCOON:074:1,2019-10-09T07:30:00Z,27.8516,-97.4820,1.0,5.57,11111222 
TCOON,ioos:station:TCOON:074:1,2019-10-09T08:30:00Z,27.8516,-97.4820,1.0,5.71,11111222 
TCOON,ioos:station:TCOON:074:1,2019-10-09T09:30:00Z,27.8516,-97.4820,1.0,5.43,11111222 
TCOON,ioos:station:TCOON:074:1,2019-10-09T10:30:00Z,27.8516,-97.4820,1.0,5.33,11111222 
TCOON,ioos:station:TCOON:074:1,2019-10-09T11:30:00Z,27.8516,-97.4820,1.0,5.21,11111222 
TCOON,ioos:station:TCOON:074:1,2019-10-09T12:30:00Z,27.8516,-97.4820,1.0,4.87,11111222 
TCOON,ioos:station:TCOON:074:1,2019-10-09T13:30:00Z,27.8516,-97.4820,1.0,4.73,11111222 
TCOON,ioos:station:TCOON:074:1,2019-10-09T14:30:00Z,27.8516,-97.4820,1.0,4.71,11111222 
TCOON,ioos:station:TCOON:074:1,2019-10-09T15:30:00Z,27.8516,-97.4820,1.0,5.04,11111222 
TCOON,ioos:station:TCOON:074:1,2019-10-09T16:30:00Z,27.8516,-97.4820,1.0,5.26,11111222 
TCOON,ioos:station:TCOON:074:1,2019-10-09T17:30:00Z,27.8516,-97.4820,1.0,5.62,11111222 
TCOON,ioos:station:TCOON:074:1,2019-10-09T18:30:00Z,27.8516,-97.4820,1.0,5.78,11111222 
TCOON,ioos:station:TCOON:074:1,2019-10-09T19:30:00Z,27.8516,-97.4820,1.0,5.86,11111222 
TCOON,ioos:station:TCOON:074:1,2019-10-09T20:30:00Z,27.8516,-97.4820,1.0,5.82,11111222 
TCOON,ioos:station:TCOON:074:1,2019-10-09T21:30:00Z,27.8516,-97.4820,1.0,6.11,11111222 
TCOON,ioos:station:TCOON:074:1,2019-10-09T22:30:00Z,27.8516,-97.4820,1.0,6.17,11111222 
TCOON,ioos:station:TCOON:074:1,2019-10-10T02:00:00Z,27.8516,-97.4820,1.0,5.55,11111222 
TCOON,ioos:station:TCOON:074:1,2019-10-10T02:30:00Z,27.8516,-97.4820,1.0,5.47,11111222 
TCOON,ioos:station:TCOON:074:1,2019-10-10T03:30:00Z,27.8516,-97.4820,1.0,5.5,11111222 
TCOON,ioos:station:TCOON:074:1,2019-10-10T04:30:00Z,27.8516,-97.4820,1.0,5.13,11111222 
TCOON,ioos:station:TCOON:074:1,2019-10-10T06:00:00Z,27.8516,-97.4820,1.0,5.03,11111222 
TCOON,ioos:station:TCOON:074:1,2019-10-10T06:30:00Z,27.8516,-97.4820,1.0,5.36,11111222 
TCOON,ioos:station:TCOON:074:1,2019-10-10T07:30:00Z,27.8516,-97.4820,1.0,5.32,11111222 
TCOON,ioos:station:TCOON:074:1,2019-10-10T08:30:00Z,27.8516,-97.4820,1.0,5.22,11111222 
TCOON,ioos:station:TCOON:074:1,2019-10-10T09:30:00Z,27.8516,-97.4820,1.0,4.8,11111222 
TCOON,ioos:station:TCOON:074:1,2019-10-10T10:30:00Z,27.8516,-97.4820,1.0,4.82,11111222 
TCOON,ioos:station:TCOON:074:1,2019-10-10T11:30:00Z,27.8516,-97.4820,1.0,4.72,11111222 
TCOON,ioos:station:TCOON:074:1,2019-10-10T12:30:00Z,27.8516,-97.4820,1.0,4.74,11111222 
TCOON,ioos:station:TCOON:074:1,2019-10-10T13:30:00Z,27.8516,-97.4820,1.0,4.75,11111222 
TCOON,ioos:station:TCOON:074:1,2019-10-10T14:30:00Z,27.8516,-97.4820,1.0,4.86,11111222 
TCOON,ioos:station:TCOON:074:1,2019-10-10T15:30:00Z,27.8516,-97.4820,1.0,5.0,11111222 
TCOON,ioos:station:TCOON:074:1,2019-10-10T16:30:00Z,27.8516,-97.4820,1.0,5.49,11111222 
TCOON,ioos:station:TCOON:074:1,2019-10-10T17:30:00Z,27.8516,-97.4820,1.0,5.7,11111222 
TCOON,ioos:station:TCOON:074:1,2019-10-10T18:30:00Z,27.8516,-97.4820,1.0,5.87,11111222 
TCOON,ioos:station:TCOON:074:1,2019-10-10T19:30:00Z,27.8516,-97.4820,1.0,6.08,11111222 
TCOON,ioos:station:TCOON:074:1,2019-10-10T20:30:00Z,27.8516,-97.4820,1.0,6.44,11111222 
TCOON,ioos:station:TCOON:074:1,2019-10-10T21:30:00Z,27.8516,-97.4820,1.0,6.42,11111222 
TCOON,ioos:station:TCOON:074:1,2019-10-10T22:30:00Z,27.8516,-97.4820,1.0,6.28,11111222 
TCOON,ioos:station:TCOON:074:1,2019-10-10T23:30:00Z,27.8516,-97.4820,1.0,5.87,11111222 
TCOON,ioos:station:TCOON:074:1,2019-10-11T00:30:00Z,27.8516,-97.4820,1.0,5.6,11111222 
TCOON,ioos:station:TCOON:074:1,2019-10-11T01:30:00Z,27.8516,-97.4820,1.0,5.57,11111222 
TCOON,ioos:station:TCOON:074:1,2019-10-11T02:30:00Z,27.8516,-97.4820,1.0,5.38,11111222 
TCOON,ioos:station:TCOON:074:1,2019-10-11T03:30:00Z,27.8516,-97.4820,1.0,5.2,11111222 
TCOON,ioos:station:TCOON:074:1,2019-10-11T04:30:00Z,27.8516,-97.4820,1.0,5.08,11111222 
TCOON,ioos:station:TCOON:074:1,2019-10-11T05:30:00Z,27.8516,-97.4820,1.0,5.22,11111222 
TCOON,ioos:station:TCOON:074:1,2019-10-11T06:30:00Z,27.8516,-97.4820,1.0,5.18,11111222 
TCOON,ioos:station:TCOON:074:1,2019-10-11T07:30:00Z,27.8516,-97.4820,1.0,4.84,11111222 
TCOON,ioos:station:TCOON:074:1,2019-10-11T08:30:00Z,27.8516,-97.4820,1.0,4.62,11111222 
TCOON,ioos:station:TCOON:074:1,2019-10-11T09:30:00Z,27.8516,-97.4820,1.0,4.76,11111222 
TCOON,ioos:station:TCOON:074:1,2019-10-11T10:30:00Z,27.8516,-97.4820,1.0,4.64,11111222 
TCOON,ioos:station:TCOON:074:1,2019-10-11T11:30:00Z,27.8516,-97.4820,1.0,4.45,11111222 
TCOON,ioos:station:TCOON:074:1,2019-10-11T12:30:00Z,27.8516,-97.4820,1.0,4.33,11111222 
TCOON,ioos:station:TCOON:074:1,2019-10-11T13:30:00Z,27.8516,-97.4820,1.0,4.59,11111222 
TCOON,ioos:station:TCOON:074:1,2019-10-11T15:00:00Z,27.8516,-97.4820,1.0,4.6,11111222 
TCOON,ioos:station:TCOON:074:1,2019-10-11T16:00:00Z,27.8516,-97.4820,1.0,4.5,11111222 
TCOON,ioos:station:TCOON:074:1,2019-10-11T17:00:00Z,27.8516,-97.4820,1.0,4.67,11111222 
TCOON,ioos:station:TCOON:074:1,2019-10-11T18:00:00Z,27.8516,-97.4820,1.0,4.99,11111222 
TCOON,ioos:station:TCOON:074:1,2019-10-11T18:30:00Z,27.8516,-97.4820,1.0,5.01,11111222 
TCOON,ioos:station:TCOON:074:1,2019-10-11T19:30:00Z,27.8516,-97.4820,1.0,5.22,11111222 
TCOON,ioos:station:TCOON:074:1,2019-10-11T20:30:00Z,27.8516,-97.4820,1.0,5.72,11111222 
TCOON,ioos:station:TCOON:074:1,2019-10-11T21:30:00Z,27.8516,-97.4820,1.0,5.57,11111222 
TCOON,ioos:station:TCOON:074:1,2019-10-11T22:30:00Z,27.8516,-97.4820,1.0,5.54,11111222 
TCOON,ioos:station:TCOON:074:1,2019-10-11T23:30:00Z,27.8516,-97.4820,1.0,5.62,11111222 
TCOON,ioos:station:TCOON:074:1,2019-10-12T00:30:00Z,27.8516,-97.4820,1.0,5.47,11111222 
TCOON,ioos:station:TCOON:074:1,2019-10-12T01:30:00Z,27.8516,-97.4820,1.0,5.35,11111222 
TCOON,ioos:station:TCOON:074:1,2019-10-12T02:30:00Z,27.8516,-97.4820,1.0,5.4,11111222 
TCOON,ioos:station:TCOON:074:1,2019-10-12T03:30:00Z,27.8516,-97.4820,1.0,5.28,11111222 
TCOON,ioos:station:TCOON:074:1,2019-10-12T04:30:00Z,27.8516,-97.4820,1.0,5.21,11111222 
TCOON,ioos:station:TCOON:074:1,2019-10-12T06:00:00Z,27.8516,-97.4820,1.0,5.13,11111222 
TCOON,ioos:station:TCOON:074:1,2019-10-12T06:30:00Z,27.8516,-97.4820,1.0,5.24,11111222 
TCOON,ioos:station:TCOON:074:1,2019-10-12T07:30:00Z,27.8516,-97.4820,1.0,4.86,11111222 
TCOON,ioos:station:TCOON:074:1,2019-10-12T08:30:00Z,27.8516,-97.4820,1.0,4.85,11111222 
TCOON,ioos:station:TCOON:074:1,2019-10-12T09:30:00Z,27.8516,-97.4820,1.0,4.9,11111222 
TCOON,ioos:station:TCOON:074:1,2019-10-12T10:30:00Z,27.8516,-97.4820,1.0,4.84,11111222 
TCOON,ioos:station:TCOON:074:1,2019-10-12T11:30:00Z,27.8516,-97.4820,1.0,4.87,11111222 
TCOON,ioos:station:TCOON:074:1,2019-10-12T12:30:00Z,27.8516,-97.4820,1.0,4.81,11111222 
TCOON,ioos:station:TCOON:074:1,2019-10-12T13:30:00Z,27.8516,-97.4820,1.0,4.91,11111222 
TCOON,ioos:station:TCOON:074:1,2019-10-12T14:30:00Z,27.8516,-97.4820,1.0,5.03,11111222 
TCOON,ioos:station:TCOON:074:1,2019-10-12T15:30:00Z,27.8516,-97.4820,1.0,5.36,11111222 
TCOON,ioos:station:TCOON:074:1,2019-10-12T16:30:00Z,27.8516,-97.4820,1.0,5.35,11111222 
TCOON,ioos:station:TCOON:074:1,2019-10-12T17:30:00Z,27.8516,-97.4820,1.0,5.83,11111222 
TCOON,ioos:station:TCOON:074:1,2019-10-12T18:30:00Z,27.8516,-97.4820,1.0,5.84,11111222 
TCOON,ioos:station:TCOON:074:1,2019-10-12T19:30:00Z,27.8516,-97.4820,1.0,6.3,11111222 
TCOON,ioos:station:TCOON:074:1,2019-10-12T20:30:00Z,27.8516,-97.4820,1.0,6.19,11111222 
TCOON,ioos:station:TCOON:074:1,2019-10-12T21:30:00Z,27.8516,-97.4820,1.0,6.92,11111222 
TCOON,ioos:station:TCOON:074:1,2019-10-12T22:30:00Z,27.8516,-97.4820,1.0,7.06,11111222 
TCOON,ioos:station:TCOON:074:1,2019-10-12T23:30:00Z,27.8516,-97.4820,1.0,6.18,11111222 
TCOON,ioos:station:TCOON:074:1,2019-10-13T00:30:00Z,27.8516,-97.4820,1.0,6.56,11111222 