owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
TCOON,ioos:station:TCOON:009:1,2014-05-01T00:00:00Z,27.8398,-97.0727,1.606,1111122 
TCOON,ioos:station:TCOON:009:1,2014-05-01T01:00:00Z,27.8398,-97.0727,1.528,1111122 
TCOON,ioos:station:TCOON:009:1,2014-05-01T02:00:00Z,27.8398,-97.0727,1.509,1111122 
TCOON,ioos:station:TCOON:009:1,2014-05-01T03:00:00Z,27.8398,-97.0727,1.443,1111122 
TCOON,ioos:station:TCOON:009:1,2014-05-01T04:00:00Z,27.8398,-97.0727,1.426,1111122 
TCOON,ioos:station:TCOON:009:1,2014-05-01T05:00:00Z,27.8398,-97.0727,1.45,1111122 
TCOON,ioos:station:TCOON:009:1,2014-05-01T06:18:00Z,27.8398,-97.0727,1.512,1111122 
TCOON,ioos:station:TCOON:009:1,2014-05-01T07:00:00Z,27.8398,-97.0727,1.584,1111122 
TCOON,ioos:station:TCOON:009:1,2014-05-01T08:00:00Z,27.8398,-97.0727,1.639,1111122 
TCOON,ioos:station:TCOON:009:1,2014-05-01T09:00:00Z,27.8398,-97.0727,1.719,1111122 
TCOON,ioos:station:TCOON:009:1,2014-05-01T10:00:00Z,27.8398,-97.0727,1.742,1111122 
TCOON,ioos:station:TCOON:009:1,2014-05-01T11:00:00Z,27.8398,-97.0727,1.781,1111122 
TCOON,ioos:station:TCOON:009:1,2014-05-01T12:00:00Z,27.8398,-97.0727,1.812,1111122 
TCOON,ioos:station:TCOON:009:1,2014-05-01T13:00:00Z,27.8398,-97.0727,1.781,1111122 
TCOON,ioos:station:TCOON:009:1,2014-05-01T14:00:00Z,27.8398,-97.0727,1.777,1111122 
TCOON,ioos:station:TCOON:009:1,2014-05-01T15:00:00Z,27.8398,-97.0727,1.805,1111122 
TCOON,ioos:station:TCOON:009:1,2014-05-01T16:00:00Z,27.8398,-97.0727,1.792,1111122 
TCOON,ioos:station:TCOON:009:1,2014-05-01T17:00:00Z,27.8398,-97.0727,1.789,1111122 
TCOON,ioos:station:TCOON:009:1,2014-05-01T18:00:00Z,27.8398,-97.0727,1.755,1111122 
TCOON,ioos:station:TCOON:009:1,2014-05-01T19:00:00Z,27.8398,-97.0727,1.789,1111122 
TCOON,ioos:station:TCOON:009:1,2014-05-01T20:00:00Z,27.8398,-97.0727,1.784,1111122 
TCOON,ioos:station:TCOON:009:1,2014-05-01T21:00:00Z,27.8398,-97.0727,1.783,1111122 
TCOON,ioos:station:TCOON:009:1,2014-05-01T22:00:00Z,27.8398,-97.0727,1.771,1111122 
TCOON,ioos:station:TCOON:009:1,2014-05-01T23:00:00Z,27.8398,-97.0727,1.727,1111122 
TCOON,ioos:station:TCOON:009:1,2014-05-02T00:00:00Z,27.8398,-97.0727,1.678,1111122 
TCOON,ioos:station:TCOON:009:1,2014-05-02T01:00:00Z,27.8398,-97.0727,1.604,1111122 
TCOON,ioos:station:TCOON:009:1,2014-05-02T02:00:00Z,27.8398,-97.0727,1.537,1111122 
TCOON,ioos:station:TCOON:009:1,2014-05-02T03:00:00Z,27.8398,-97.0727,1.546,1111122 
TCOON,ioos:station:TCOON:009:1,2014-05-02T04:00:00Z,27.8398,-97.0727,1.504,1111122 
TCOON,ioos:station:TCOON:009:1,2014-05-02T05:00:00Z,27.8398,-97.0727,1.504,1111122 
TCOON,ioos:station:TCOON:009:1,2014-05-02T06:00:00Z,27.8398,-97.0727,1.528,1111122 
TCOON,ioos:station:TCOON:009:1,2014-05-02T07:00:00Z,27.8398,-97.0727,1.579,1111122 
TCOON,ioos:station:TCOON:009:1,2014-05-02T08:00:00Z,27.8398,-97.0727,1.656,1111122 
TCOON,ioos:station:TCOON:009:1,2014-05-02T08:54:00Z,27.8398,-97.0727,1.685,1111122 
TCOON,ioos:station:TCOON:009:1,2014-05-02T10:00:00Z,27.8398,-97.0727,1.767,1111122 
TCOON,ioos:station:TCOON:009:1,2014-05-02T11:00:00Z,27.8398,-97.0727,1.779,1111122 
TCOON,ioos:station:TCOON:009:1,2014-05-02T12:00:00Z,27.8398,-97.0727,1.792,1111122 
TCOON,ioos:station:TCOON:009:1,2014-05-02T13:00:00Z,27.8398,-97.0727,1.793,1111122 
TCOON,ioos:station:TCOON:009:1,2014-05-02T14:00:00Z,27.8398,-97.0727,1.836,1111122 
TCOON,ioos:station:TCOON:009:1,2014-05-02T15:00:00Z,27.8398,-97.0727,1.798,1111122 
TCOON,ioos:station:TCOON:009:1,2014-05-02T16:00:00Z,27.8398,-97.0727,1.738,1111122 
TCOON,ioos:station:TCOON:009:1,2014-05-02T17:00:00Z,27.8398,-97.0727,1.796,1111122 
TCOON,ioos:station:TCOON:009:1,2014-05-02T18:00:00Z,27.8398,-97.0727,1.805,1111122 
TCOON,ioos:station:TCOON:009:1,2014-05-02T19:00:00Z,27.8398,-97.0727,1.806,1111122 
TCOON,ioos:station:TCOON:009:1,2014-05-02T20:00:00Z,27.8398,-97.0727,1.759,1111122 
TCOON,ioos:station:TCOON:009:1,2014-05-02T21:00:00Z,27.8398,-97.0727,1.769,1111122 
TCOON,ioos:station:TCOON:009:1,2014-05-02T22:00:00Z,27.8398,-97.0727,1.755,1111122 
TCOON,ioos:station:TCOON:009:1,2014-05-02T23:00:00Z,27.8398,-97.0727,1.712,1111122 
TCOON,ioos:station:TCOON:009:1,2014-05-03T00:00:00Z,27.8398,-97.0727,1.713,1111122 
TCOON,ioos:station:TCOON:009:1,2014-05-03T01:00:00Z,27.8398,-97.0727,1.606,1111122 
TCOON,ioos:station:TCOON:009:1,2014-05-03T02:00:00Z,27.8398,-97.0727,1.539,1111122 
TCOON,ioos:station:TCOON:009:1,2014-05-03T03:00:00Z,27.8398,-97.0727,1.497,1111122 
TCOON,ioos:station:TCOON:009:1,2014-05-03T04:00:00Z,27.8398,-97.0727,1.461,1111122 
TCOON,ioos:station:TCOON:009:1,2014-05-03T05:00:00Z,27.8398,-97.0727,1.435,1111122 
TCOON,ioos:station:TCOON:009:1,2014-05-03T06:00:00Z,27.8398,-97.0727,1.466,1111122 
TCOON,ioos:station:TCOON:009:1,2014-05-03T07:00:00Z,27.8398,-97.0727,1.468,1111122 
TCOON,ioos:station:TCOON:009:1,2014-05-03T08:00:00Z,27.8398,-97.0727,1.523,1111122 
TCOON,ioos:station:TCOON:009:1,2014-05-03T09:00:00Z,27.8398,-97.0727,1.593,1111122 
TCOON,ioos:station:TCOON:009:1,2014-05-03T10:00:00Z,27.8398,-97.0727,1.604,1111122 
TCOON,ioos:station:TCOON:009:1,2014-05-03T11:00:00Z,27.8398,-97.0727,1.688,1111122 
TCOON,ioos:station:TCOON:009:1,2014-05-03T12:00:00Z,27.8398,-97.0727,1.726,1111122 
TCOON,ioos:station:TCOON:009:1,2014-05-03T13:00:00Z,27.8398,-97.0727,1.724,1111122 
TCOON,ioos:station:TCOON:009:1,2014-05-03T14:00:00Z,27.8398,-97.0727,1.733,1111122 
TCOON,ioos:station:TCOON:009:1,2014-05-03T15:00:00Z,27.8398,-97.0727,1.743,1111122 
TCOON,ioos:station:TCOON:009:1,2014-05-03T16:00:00Z,27.8398,-97.0727,1.733,1111122 
TCOON,ioos:station:TCOON:009:1,2014-05-03T17:00:00Z,27.8398,-97.0727,1.707,1111122 
TCOON,ioos:station:TCOON:009:1,2014-05-03T18:00:00Z,27.8398,-97.0727,1.706,1111122 
TCOON,ioos:station:TCOON:009:1,2014-05-03T19:00:00Z,27.8398,-97.0727,1.694,1111122 
TCOON,ioos:station:TCOON:009:1,2014-05-03T20:00:00Z,27.8398,-97.0727,1.685,1111122 
TCOON,ioos:station:TCOON:009:1,2014-05-03T21:00:00Z,27.8398,-97.0727,1.654,1111122 
TCOON,ioos:station:TCOON:009:1,2014-05-03T22:00:00Z,27.8398,-97.0727,1.645,1111122 
TCOON,ioos:station:TCOON:009:1,2014-05-03T23:00:00Z,27.8398,-97.0727,1.599,1111122 
TCOON,ioos:station:TCOON:009:1,2014-05-04T00:00:00Z,27.8398,-97.0727,1.573,1111122 
TCOON,ioos:station:TCOON:009:1,2014-05-04T01:00:00Z,27.8398,-97.0727,1.517,1111122 
TCOON,ioos:station:TCOON:009:1,2014-05-04T02:00:00Z,27.8398,-97.0727,1.445,1111122 
TCOON,ioos:station:TCOON:009:1,2014-05-04T02:54:00Z,27.8398,-97.0727,1.401,1111122 
TCOON,ioos:station:TCOON:009:1,2014-05-04T04:00:00Z,27.8398,-97.0727,1.366,1111122 
TCOON,ioos:station:TCOON:009:1,2014-05-04T05:00:00Z,27.8398,-97.0727,1.329,1111122 
TCOON,ioos:station:TCOON:009:1,2014-05-04T06:24:00Z,27.8398,-97.0727,1.317,1111122 
TCOON,ioos:station:TCOON:009:1,2014-05-04T07:00:00Z,27.8398,-97.0727,1.317,1111122 
TCOON,ioos:station:TCOON:009:1,2014-05-04T08:00:00Z,27.8398,-97.0727,1.346,1111122 
TCOON,ioos:station:TCOON:009:1,2014-05-04T09:00:00Z,27.8398,-97.0727,1.409,1111122 
TCOON,ioos:station:TCOON:009:1,2014-05-04T10:00:00Z,27.8398,-97.0727,1.46,1111122 
TCOON,ioos:station:TCOON:009:1,2014-05-04T11:00:00Z,27.8398,-97.0727,1.523,1111122 
TCOON,ioos:station:TCOON:009:1,2014-05-04T12:00:00Z,27.8398,-97.0727,1.564,1111122 
TCOON,ioos:station:TCOON:009:1,2014-05-04T13:00:00Z,27.8398,-97.0727,1.565,1111122 
TCOON,ioos:station:TCOON:009:1,2014-05-04T14:00:00Z,27.8398,-97.0727,1.619,1111122 
TCOON,ioos:station:TCOON:009:1,2014-05-04T15:00:00Z,27.8398,-97.0727,1.638,1111122 
TCOON,ioos:station:TCOON:009:1,2014-05-04T16:00:00Z,27.8398,-97.0727,1.616,1111122 
TCOON,ioos:station:TCOON:009:1,2014-05-04T17:00:00Z,27.8398,-97.0727,1.599,1111122 
TCOON,ioos:station:TCOON:009:1,2014-05-04T18:00:00Z,27.8398,-97.0727,1.588,1111122 
TCOON,ioos:station:TCOON:009:1,2014-05-04T18:54:00Z,27.8398,-97.0727,1.602,1111122 
TCOON,ioos:station:TCOON:009:1,2014-05-04T20:00:00Z,27.8398,-97.0727,1.589,1111122 
TCOON,ioos:station:TCOON:009:1,2014-05-04T21:00:00Z,27.8398,-97.0727,1.555,1111122 
TCOON,ioos:station:TCOON:009:1,2014-05-04T22:00:00Z,27.8398,-97.0727,1.552,1111122 
TCOON,ioos:station:TCOON:009:1,2014-05-04T23:00:00Z,27.8398,-97.0727,1.539,1111122 
TCOON,ioos:station:TCOON:009:1,2014-05-05T00:00:00Z,27.8398,-97.0727,1.511,1111122 
TCOON,ioos:station:TCOON:009:1,2014-05-05T01:00:00Z,27.8398,-97.0727,1.497,1111122 
TCOON,ioos:station:TCOON:009:1,2014-05-05T02:00:00Z,27.8398,-97.0727,1.448,1111122 
TCOON,ioos:station:TCOON:009:1,2014-05-05T03:00:00Z,27.8398,-97.0727,1.441,1111122 
TCOON,ioos:station:TCOON:009:1,2014-05-05T04:00:00Z,27.8398,-97.0727,1.378,1111122 
TCOON,ioos:station:TCOON:009:1,2014-05-05T05:00:00Z,27.8398,-97.0727,1.287,1111122 
TCOON,ioos:station:TCOON:009:1,2014-05-05T06:30:00Z,27.8398,-97.0727,1.357,1111122 
TCOON,ioos:station:TCOON:009:1,2014-05-05T07:00:00Z,27.8398,-97.0727,1.361,1111122 
TCOON,ioos:station:TCOON:009:1,2014-05-05T08:00:00Z,27.8398,-97.0727,1.358,1111122 
TCOON,ioos:station:TCOON:009:1,2014-05-05T09:00:00Z,27.8398,-97.0727,1.375,1111122 
TCOON,ioos:station:TCOON:009:1,2014-05-05T10:00:00Z,27.8398,-97.0727,1.452,1111122 
TCOON,ioos:station:TCOON:009:1,2014-05-05T11:00:00Z,27.8398,-97.0727,1.494,1111122 
TCOON,ioos:station:TCOON:009:1,2014-05-05T12:00:00Z,27.8398,-97.0727,1.546,1111122 
TCOON,ioos:station:TCOON:009:1,2014-05-05T13:00:00Z,27.8398,-97.0727,1.587,1111122 
TCOON,ioos:station:TCOON:009:1,2014-05-05T14:00:00Z,27.8398,-97.0727,1.622,1111122 
TCOON,ioos:station:TCOON:009:1,2014-05-05T15:00:00Z,27.8398,-97.0727,1.625,1111122 
TCOON,ioos:station:TCOON:009:1,2014-05-05T16:00:00Z,27.8398,-97.0727,1.634,1111122 
TCOON,ioos:station:TCOON:009:1,2014-05-05T17:00:00Z,27.8398,-97.0727,1.642,1111122 
TCOON,ioos:station:TCOON:009:1,2014-05-05T18:00:00Z,27.8398,-97.0727,1.633,1111122 
TCOON,ioos:station:TCOON:009:1,2014-05-05T19:00:00Z,27.8398,-97.0727,1.63,1111122 
TCOON,ioos:station:TCOON:009:1,2014-05-05T20:00:00Z,27.8398,-97.0727,1.626,1111122 
TCOON,ioos:station:TCOON:009:1,2014-05-05T21:00:00Z,27.8398,-97.0727,1.636,1111122 
TCOON,ioos:station:TCOON:009:1,2014-05-05T22:00:00Z,27.8398,-97.0727,1.629,1111122 
TCOON,ioos:station:TCOON:009:1,2014-05-05T23:00:00Z,27.8398,-97.0727,1.582,1111122 
TCOON,ioos:station:TCOON:009:1,2014-05-06T00:00:00Z,27.8398,-97.0727,1.605,1111122 
TCOON,ioos:station:TCOON:009:1,2014-05-06T01:00:00Z,27.8398,-97.0727,1.582,1111122 
TCOON,ioos:station:TCOON:009:1,2014-05-06T02:00:00Z,27.8398,-97.0727,1.549,1111122 
TCOON,ioos:station:TCOON:009:1,2014-05-06T03:00:00Z,27.8398,-97.0727,1.537,1111122 
TCOON,ioos:station:TCOON:009:1,2014-05-06T04:00:00Z,27.8398,-97.0727,1.508,1111122 
TCOON,ioos:station:TCOON:009:1,2014-05-06T05:00:00Z,27.8398,-97.0727,1.489,1111122 
TCOON,ioos:station:TCOON:009:1,2014-05-06T06:36:00Z,27.8398,-97.0727,1.471,1111122 
TCOON,ioos:station:TCOON:009:1,2014-05-06T07:00:00Z,27.8398,-97.0727,1.452,1111122 
TCOON,ioos:station:TCOON:009:1,2014-05-06T08:00:00Z,27.8398,-97.0727,1.45,1111122 
TCOON,ioos:station:TCOON:009:1,2014-05-06T09:00:00Z,27.8398,-97.0727,1.481,1111122 
TCOON,ioos:station:TCOON:009:1,2014-05-06T10:00:00Z,27.8398,-97.0727,1.523,1111122 
TCOON,ioos:station:TCOON:009:1,2014-05-06T11:00:00Z,27.8398,-97.0727,1.569,1111122 
TCOON,ioos:station:TCOON:009:1,2014-05-06T12:00:00Z,27.8398,-97.0727,1.615,1111122 
TCOON,ioos:station:TCOON:009:1,2014-05-06T13:00:00Z,27.8398,-97.0727,1.648,1111122 
TCOON,ioos:station:TCOON:009:1,2014-05-06T14:00:00Z,27.8398,-97.0727,1.666,1111122 
TCOON,ioos:station:TCOON:009:1,2014-05-06T15:00:00Z,27.8398,-97.0727,1.689,1111122 
TCOON,ioos:station:TCOON:009:1,2014-05-06T16:00:00Z,27.8398,-97.0727,1.704,1111122 
TCOON,ioos:station:TCOON:009:1,2014-05-06T16:54:00Z,27.8398,-97.0727,1.693,1111122 
TCOON,ioos:station:TCOON:009:1,2014-05-06T18:00:00Z,27.8398,-97.0727,1.704,1111122 
TCOON,ioos:station:TCOON:009:1,2014-05-06T19:12:00Z,27.8398,-97.0727,1.723,1111122 
TCOON,ioos:station:TCOON:009:1,2014-05-06T20:12:00Z,27.8398,-97.0727,1.685,1111122 
TCOON,ioos:station:TCOON:009:1,2014-05-06T21:18:00Z,27.8398,-97.0727,1.683,1111122 
TCOON,ioos:station:TCOON:009:1,2014-05-06T22:12:00Z,27.8398,-97.0727,1.682,1111122 
TCOON,ioos:station:TCOON:009:1,2014-05-06T23:12:00Z,27.8398,-97.0727,1.669,1111122 
TCOON,ioos:station:TCOON:009:1,2014-05-07T00:06:00Z,27.8398,-97.0727,1.697,1111122 
TCOON,ioos:station:TCOON:009:1,2014-05-07T01:00:00Z,27.8398,-97.0727,1.687,1111122 
TCOON,ioos:station:TCOON:009:1,2014-05-07T02:00:00Z,27.8398,-97.0727,1.659,1111122 
TCOON,ioos:station:TCOON:009:1,2014-05-07T03:00:00Z,27.8398,-97.0727,1.638,1111122 
TCOON,ioos:station:TCOON:009:1,2014-05-07T04:00:00Z,27.8398,-97.0727,1.635,1111122 
TCOON,ioos:station:TCOON:009:1,2014-05-07T05:00:00Z,27.8398,-97.0727,1.621,1111122 
TCOON,ioos:station:TCOON:009:1,2014-05-07T06:24:00Z,27.8398,-97.0727,1.612,1111122 
TCOON,ioos:station:TCOON:009:1,2014-05-07T07:00:00Z,27.8398,-97.0727,1.585,1111122 
TCOON,ioos:station:TCOON:009:1,2014-05-07T08:00:00Z,27.8398,-97.0727,1.579,1111122 
TCOON,ioos:station:TCOON:009:1,2014-05-07T09:00:00Z,27.8398,-97.0727,1.594,1111122 
TCOON,ioos:station:TCOON:009:1,2014-05-07T10:00:00Z,27.8398,-97.0727,1.616,1111122 
TCOON,ioos:station:TCOON:009:1,2014-05-07T11:00:00Z,27.8398,-97.0727,1.647,1111122 
TCOON,ioos:station:TCOON:009:1,2014-05-07T12:00:00Z,27.8398,-97.0727,1.7,1111122 
TCOON,ioos:station:TCOON:009:1,2014-05-07T13:00:00Z,27.8398,-97.0727,1.723,1111122 
TCOON,ioos:station:TCOON:009:1,2014-05-07T14:00:00Z,27.8398,-97.0727,1.76,1111122 
TCOON,ioos:station:TCOON:009:1,2014-05-07T15:00:00Z,27.8398,-97.0727,1.77,1111122 
TCOON,ioos:station:TCOON:009:1,2014-05-07T16:00:00Z,27.8398,-97.0727,1.836,1111122 
TCOON,ioos:station:TCOON:009:1,2014-05-07T17:00:00Z,27.8398,-97.0727,1.802,1111122 
TCOON,ioos:station:TCOON:009:1,2014-05-07T18:00:00Z,27.8398,-97.0727,1.787,1111122 
TCOON,ioos:station:TCOON:009:1,2014-05-07T19:00:00Z,27.8398,-97.0727,1.79,1111122 
TCOON,ioos:station:TCOON:009:1,2014-05-07T20:00:00Z,27.8398,-97.0727,1.786,1111122 
TCOON,ioos:station:TCOON:009:1,2014-05-07T21:00:00Z,27.8398,-97.0727,1.752,1111122 
TCOON,ioos:station:TCOON:009:1,2014-05-07T22:00:00Z,27.8398,-97.0727,1.747,1111122 
TCOON,ioos:station:TCOON:009:1,2014-05-07T23:00:00Z,27.8398,-97.0727,1.773,1111122 
TCOON,ioos:station:TCOON:009:1,2014-05-08T00:00:00Z,27.8398,-97.0727,1.746,1111122 
TCOON,ioos:station:TCOON:009:1,2014-05-08T01:00:00Z,27.8398,-97.0727,1.736,1111122 
TCOON,ioos:station:TCOON:009:1,2014-05-08T02:00:00Z,27.8398,-97.0727,1.775,1111122 
TCOON,ioos:station:TCOON:009:1,2014-05-08T03:00:00Z,27.8398,-97.0727,1.808,1111122 
TCOON,ioos:station:TCOON:009:1,2014-05-08T04:00:00Z,27.8398,-97.0727,1.714,1111122 
TCOON,ioos:station:TCOON:009:1,2014-05-08T05:00:00Z,27.8398,-97.0727,1.754,1111122 
TCOON,ioos:station:TCOON:009:1,2014-05-08T06:00:00Z,27.8398,-97.0727,1.69,1111122 
TCOON,ioos:station:TCOON:009:1,2014-05-08T07:00:00Z,27.8398,-97.0727,1.706,1111122 
TCOON,ioos:station:TCOON:009:1,2014-05-08T07:54:00Z,27.8398,-97.0727,1.685,1111122 
TCOON,ioos:station:TCOON:009:1,2014-05-08T09:00:00Z,27.8398,-97.0727,1.66,1111122 
TCOON,ioos:station:TCOON:009:1,2014-05-08T10:00:00Z,27.8398,-97.0727,1.675,1111122 
TCOON,ioos:station:TCOON:009:1,2014-05-08T11:00:00Z,27.8398,-97.0727,1.699,1111122 
TCOON,ioos:station:TCOON:009:1,2014-05-08T12:00:00Z,27.8398,-97.0727,1.722,1111122 
TCOON,ioos:station:TCOON:009:1,2014-05-08T13:00:00Z,27.8398,-97.0727,1.776,1111122 
TCOON,ioos:station:TCOON:009:1,2014-05-08T14:00:00Z,27.8398,-97.0727,1.785,1111122 
TCOON,ioos:station:TCOON:009:1,2014-05-08T15:00:00Z,27.8398,-97.0727,1.823,1111122 
TCOON,ioos:station:TCOON:009:1,2014-05-08T16:00:00Z,27.8398,-97.0727,1.831,1111122 
TCOON,ioos:station:TCOON:009:1,2014-05-08T17:00:00Z,27.8398,-97.0727,1.828,1111122 
TCOON,ioos:station:TCOON:009:1,2014-05-08T18:00:00Z,27.8398,-97.0727,1.809,1111122 
TCOON,ioos:station:TCOON:009:1,2014-05-08T18:54:00Z,27.8398,-97.0727,1.832,1111122 
TCOON,ioos:station:TCOON:009:1,2014-05-08T20:00:00Z,27.8398,-97.0727,1.794,1111122 
TCOON,ioos:station:TCOON:009:1,2014-05-08T21:00:00Z,27.8398,-97.0727,1.814,1111122 
TCOON,ioos:station:TCOON:009:1,2014-05-08T22:00:00Z,27.8398,-97.0727,1.816,1111122 
TCOON,ioos:station:TCOON:009:1,2014-05-08T23:00:00Z,27.8398,-97.0727,1.78,1111122 
TCOON,ioos:station:TCOON:009:1,2014-05-09T00:00:00Z,27.8398,-97.0727,1.772,1111122 
TCOON,ioos:station:TCOON:009:1,2014-05-09T01:00:00Z,27.8398,-97.0727,1.8,1111122 
TCOON,ioos:station:TCOON:009:1,2014-05-09T02:00:00Z,27.8398,-97.0727,1.775,1111122 
TCOON,ioos:station:TCOON:009:1,2014-05-09T03:00:00Z,27.8398,-97.0727,1.766,1111122 
TCOON,ioos:station:TCOON:009:1,2014-05-09T04:00:00Z,27.8398,-97.0727,1.789,1111122 
TCOON,ioos:station:TCOON:009:1,2014-05-09T05:00:00Z,27.8398,-97.0727,1.806,1111122 
TCOON,ioos:station:TCOON:009:1,2014-05-09T06:24:00Z,27.8398,-97.0727,1.823,1111122 
TCOON,ioos:station:TCOON:009:1,2014-05-09T07:00:00Z,27.8398,-97.0727,1.787,1111122 
TCOON,ioos:station:TCOON:009:1,2014-05-09T08:00:00Z,27.8398,-97.0727,1.755,1111122 
TCOON,ioos:station:TCOON:009:1,2014-05-09T09:00:00Z,27.8398,-97.0727,1.759,1111122 
TCOON,ioos:station:TCOON:009:1,2014-05-09T10:00:00Z,27.8398,-97.0727,1.747,1111122 
TCOON,ioos:station:TCOON:009:1,2014-05-09T11:00:00Z,27.8398,-97.0727,1.764,1111122 
TCOON,ioos:station:TCOON:009:1,2014-05-09T12:00:00Z,27.8398,-97.0727,1.786,1111122 
TCOON,ioos:station:TCOON:009:1,2014-05-09T13:00:00Z,27.8398,-97.0727,1.757,1111122 
TCOON,ioos:station:TCOON:009:1,2014-05-09T14:00:00Z,27.8398,-97.0727,1.796,1111122 
TCOON,ioos:station:TCOON:009:1,2014-05-09T15:00:00Z,27.8398,-97.0727,1.802,1111122 
TCOON,ioos:station:TCOON:009:1,2014-05-09T16:00:00Z,27.8398,-97.0727,1.819,1111122 
TCOON,ioos:station:TCOON:009:1,2014-05-09T17:00:00Z,27.8398,-97.0727,1.812,1111122 
TCOON,ioos:station:TCOON:009:1,2014-05-09T18:00:00Z,27.8398,-97.0727,1.809,1111122 
TCOON,ioos:station:TCOON:009:1,2014-05-09T19:00:00Z,27.8398,-97.0727,1.816,1111122 
TCOON,ioos:station:TCOON:009:1,2014-05-09T20:00:00Z,27.8398,-97.0727,1.794,1111122 
TCOON,ioos:station:TCOON:009:1,2014-05-09T20:54:00Z,27.8398,-97.0727,1.795,1111122 
TCOON,ioos:station:TCOON:009:1,2014-05-09T22:00:00Z,27.8398,-97.0727,1.796,1111122 
TCOON,ioos:station:TCOON:009:1,2014-05-09T23:00:00Z,27.8398,-97.0727,1.722,1111122 
TCOON,ioos:station:TCOON:009:1,2014-05-10T00:00:00Z,27.8398,-97.0727,1.713,1111122 
TCOON,ioos:station:TCOON:009:1,2014-05-10T00:54:00Z,27.8398,-97.0727,1.692,1111122 
TCOON,ioos:station:TCOON:009:1,2014-05-10T02:00:00Z,27.8398,-97.0727,1.683,1111122 
TCOON,ioos:station:TCOON:009:1,2014-05-10T03:00:00Z,27.8398,-97.0727,1.683,1111122 
TCOON,ioos:station:TCOON:009:1,2014-05-10T04:00:00Z,27.8398,-97.0727,1.713,1111122 
TCOON,ioos:station:TCOON:009:1,2014-05-10T05:00:00Z,27.8398,-97.0727,1.73,1111122 
TCOON,ioos:station:TCOON:009:1,2014-05-10T06:00:00Z,27.8398,-97.0727,1.87,1111122 
TCOON,ioos:station:TCOON:009:1,2014-05-10T07:00:00Z,27.8398,-97.0727,1.898,1111122 
TCOON,ioos:station:TCOON:009:1,2014-05-10T08:00:00Z,27.8398,-97.0727,1.888,1111122 
TCOON,ioos:station:TCOON:009:1,2014-05-10T08:54:00Z,27.8398,-97.0727,1.854,1111122 
TCOON,ioos:station:TCOON:009:1,2014-05-10T10:00:00Z,27.8398,-97.0727,1.758,1111122 
TCOON,ioos:station:TCOON:009:1,2014-05-10T11:00:00Z,27.8398,-97.0727,1.768,1111122 
TCOON,ioos:station:TCOON:009:1,2014-05-10T12:00:00Z,27.8398,-97.0727,1.891,1111122 
TCOON,ioos:station:TCOON:009:1,2014-05-10T13:00:00Z,27.8398,-97.0727,1.923,1111122 
TCOON,ioos:station:TCOON:009:1,2014-05-10T14:00:00Z,27.8398,-97.0727,1.836,1111122 
TCOON,ioos:station:TCOON:009:1,2014-05-10T15:00:00Z,27.8398,-97.0727,1.818,1111122 
TCOON,ioos:station:TCOON:009:1,2014-05-10T16:00:00Z,27.8398,-97.0727,1.86,1111122 
TCOON,ioos:station:TCOON:009:1,2014-05-10T17:00:00Z,27.8398,-97.0727,1.895,1111122 
TCOON,ioos:station:TCOON:009:1,2014-05-10T18:00:00Z,27.8398,-97.0727,1.91,1111122 
TCOON,ioos:station:TCOON:009:1,2014-05-10T19:00:00Z,27.8398,-97.0727,1.821,1111122 
TCOON,ioos:station:TCOON:009:1,2014-05-10T19:54:00Z,27.8398,-97.0727,1.833,1111122 
TCOON,ioos:station:TCOON:009:1,2014-05-10T21:00:00Z,27.8398,-97.0727,1.826,1111122 
TCOON,ioos:station:TCOON:009:1,2014-05-10T22:00:00Z,27.8398,-97.0727,1.778,1111122 
TCOON,ioos:station:TCOON:009:1,2014-05-10T23:00:00Z,27.8398,-97.0727,1.771,1111122 
TCOON,ioos:station:TCOON:009:1,2014-05-11T00:00:00Z,27.8398,-97.0727,1.751,1111122 
TCOON,ioos:station:TCOON:009:1,2014-05-11T01:00:00Z,27.8398,-97.0727,1.697,1111122 
TCOON,ioos:station:TCOON:009:1,2014-05-11T02:00:00Z,27.8398,-97.0727,1.704,1111122 
TCOON,ioos:station:TCOON:009:1,2014-05-11T03:00:00Z,27.8398,-97.0727,1.74,1111122 
TCOON,ioos:station:TCOON:009:1,2014-05-11T04:00:00Z,27.8398,-97.0727,1.791,1111122 
TCOON,ioos:station:TCOON:009:1,2014-05-11T05:00:00Z,27.8398,-97.0727,1.818,1111122 
TCOON,ioos:station:TCOON:009:1,2014-05-11T06:30:00Z,27.8398,-97.0727,1.846,1111122 
TCOON,ioos:station:TCOON:009:1,2014-05-11T07:00:00Z,27.8398,-97.0727,1.863,1111122 
TCOON,ioos:station:TCOON:009:1,2014-05-11T08:00:00Z,27.8398,-97.0727,1.859,1111122 
TCOON,ioos:station:TCOON:009:1,2014-05-11T09:00:00Z,27.8398,-97.0727,1.871,1111122 
TCOON,ioos:station:TCOON:009:1,2014-05-11T10:00:00Z,27.8398,-97.0727,1.861,1111122 
TCOON,ioos:station:TCOON:009:1,2014-05-11T11:00:00Z,27.8398,-97.0727,1.874,1111122 
TCOON,ioos:station:TCOON:009:1,2014-05-11T11:54:00Z,27.8398,-97.0727,1.871,1111122 
TCOON,ioos:station:TCOON:009:1,2014-05-11T13:00:00Z,27.8398,-97.0727,1.858,1111122 
TCOON,ioos:station:TCOON:009:1,2014-05-11T14:00:00Z,27.8398,-97.0727,1.781,1111122 
TCOON,ioos:station:TCOON:009:1,2014-05-11T15:00:00Z,27.8398,-97.0727,1.897,1111122 
TCOON,ioos:station:TCOON:009:1,2014-05-11T16:00:00Z,27.8398,-97.0727,1.867,1111122 
TCOON,ioos:station:TCOON:009:1,2014-05-11T17:00:00Z,27.8398,-97.0727,1.886,1111122 
TCOON,ioos:station:TCOON:009:1,2014-05-11T18:00:00Z,27.8398,-97.0727,1.882,1111122 
TCOON,ioos:station:TCOON:009:1,2014-05-11T19:00:00Z,27.8398,-97.0727,1.885,1111122 
TCOON,ioos:station:TCOON:009:1,2014-05-11T20:00:00Z,27.8398,-97.0727,1.861,1111122 
TCOON,ioos:station:TCOON:009:1,2014-05-11T21:00:00Z,27.8398,-97.0727,1.839,1111122 
TCOON,ioos:station:TCOON:009:1,2014-05-11T21:54:00Z,27.8398,-97.0727,1.782,1111122 
TCOON,ioos:station:TCOON:009:1,2014-05-11T23:00:00Z,27.8398,-97.0727,1.758,1111122 
TCOON,ioos:station:TCOON:009:1,2014-05-12T00:00:00Z,27.8398,-97.0727,1.718,1111122 
TCOON,ioos:station:TCOON:009:1,2014-05-12T01:00:00Z,27.8398,-97.0727,1.71,1111122 
TCOON,ioos:station:TCOON:009:1,2014-05-12T02:00:00Z,27.8398,-97.0727,1.735,1111122 
TCOON,ioos:station:TCOON:009:1,2014-05-12T03:00:00Z,27.8398,-97.0727,1.759,1111122 
TCOON,ioos:station:TCOON:009:1,2014-05-12T04:00:00Z,27.8398,-97.0727,1.779,1111122 
TCOON,ioos:station:TCOON:009:1,2014-05-12T05:00:00Z,27.8398,-97.0727,1.813,1111122 
TCOON,ioos:station:TCOON:009:1,2014-05-12T06:30:00Z,27.8398,-97.0727,1.896,1111122 
TCOON,ioos:station:TCOON:009:1,2014-05-12T07:00:00Z,27.8398,-97.0727,1.927,1111122 
TCOON,ioos:station:TCOON:009:1,2014-05-12T08:00:00Z,27.8398,-97.0727,1.926,1111122 
TCOON,ioos:station:TCOON:009:1,2014-05-12T09:00:00Z,27.8398,-97.0727,1.931,1111122 
TCOON,ioos:station:TCOON:009:1,2014-05-12T10:00:00Z,27.8398,-97.0727,1.88,1111122 
TCOON,ioos:station:TCOON:009:1,2014-05-12T11:00:00Z,27.8398,-97.0727,1.897,1111122 
TCOON,ioos:station:TCOON:009:1,2014-05-12T12:00:00Z,27.8398,-97.0727,1.93,1111122 
TCOON,ioos:station:TCOON:009:1,2014-05-12T13:00:00Z,27.8398,-97.0727,1.912,1111122 
TCOON,ioos:station:TCOON:009:1,2014-05-12T14:00:00Z,27.8398,-97.0727,1.903,1111122 
TCOON,ioos:station:TCOON:009:1,2014-05-12T15:00:00Z,27.8398,-97.0727,1.906,1111122 
TCOON,ioos:station:TCOON:009:1,2014-05-12T16:00:00Z,27.8398,-97.0727,1.95,1111122 
TCOON,ioos:station:TCOON:009:1,2014-05-12T17:00:00Z,27.8398,-97.0727,1.917,1111122 
TCOON,ioos:station:TCOON:009:1,2014-05-12T18:00:00Z,27.8398,-97.0727,1.905,1111122 
TCOON,ioos:station:TCOON:009:1,2014-05-12T19:00:00Z,27.8398,-97.0727,1.899,1111122 
TCOON,ioos:station:TCOON:009:1,2014-05-12T20:00:00Z,27.8398,-97.0727,1.862,1111122 