owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
TABS,ioos:station:wmo:42051:1,2012-03-01T00:00:00Z,29.6350,-93.6417,2.0,22.1458,11111222 
TABS,ioos:station:wmo:42051:1,2012-03-01T00:30:00Z,29.6350,-93.6417,2.0,22.0335,11111222 
TABS,ioos:station:wmo:42051:1,2012-03-01T01:00:00Z,29.6350,-93.6417,2.0,22.1095,11111222 
TABS,ioos:station:wmo:42051:1,2012-03-01T01:30:00Z,29.6350,-93.6417,2.0,22.0448,11111222 
TABS,ioos:station:wmo:42051:1,2012-03-01T02:00:00Z,29.6350,-93.6417,2.0,21.735,11111222 
TABS,ioos:station:wmo:42051:1,2012-03-01T02:30:00Z,29.6350,-93.6417,2.0,21.6523,11111222 
TABS,ioos:station:wmo:42051:1,2012-03-01T03:00:00Z,29.6350,-93.6417,2.0,21.2291,11111222 
TABS,ioos:station:wmo:42051:1,2012-03-01T03:30:00Z,29.6350,-93.6417,2.0,21.5673,11111222 
TABS,ioos:station:wmo:42051:1,2012-03-01T04:00:00Z,29.6350,-93.6417,2.0,21.3317,11111222 
TABS,ioos:station:wmo:42051:1,2012-03-01T04:30:00Z,29.6350,-93.6417,2.0,21.1083,11111222 
TABS,ioos:station:wmo:42051:1,2012-03-01T05:00:00Z,29.6350,-93.6417,2.0,20.9547,11111222 
TABS,ioos:station:wmo:42051:1,2012-03-01T05:30:00Z,29.6350,-93.6417,2.0,21.2465,11111222 
TABS,ioos:station:wmo:42051:1,2012-03-01T06:00:00Z,29.6350,-93.6417,2.0,21.245,11111222 
TABS,ioos:station:wmo:42051:1,2012-03-01T06:30:00Z,29.6350,-93.6417,2.0,21.0909,11111222 
TABS,ioos:station:wmo:42051:1,2012-03-01T07:00:00Z,29.6350,-93.6417,2.0,21.0278,11111222 
TABS,ioos:station:wmo:42051:1,2012-03-01T07:30:00Z,29.6350,-93.6417,2.0,20.9981,11111222 
TABS,ioos:station:wmo:42051:1,2012-03-01T08:00:00Z,29.6350,-93.6417,2.0,20.9636,11111222 
TABS,ioos:station:wmo:42051:1,2012-03-01T08:30:00Z,29.6350,-93.6417,2.0,20.8808,11111222 
TABS,ioos:station:wmo:42051:1,2012-03-01T09:00:00Z,29.6350,-93.6417,2.0,20.8038,11111222 
TABS,ioos:station:wmo:42051:1,2012-03-01T09:30:00Z,29.6350,-93.6417,2.0,20.7499,11111222 
TABS,ioos:station:wmo:42051:1,2012-03-01T10:00:00Z,29.6350,-93.6417,2.0,20.7044,11111222 
TABS,ioos:station:wmo:42051:1,2012-03-01T10:30:00Z,29.6350,-93.6417,2.0,20.6845,11111222 
TABS,ioos:station:wmo:42051:1,2012-03-01T11:00:00Z,29.6350,-93.6417,2.0,20.6313,11111222 
TABS,ioos:station:wmo:42051:1,2012-03-01T11:30:00Z,29.6350,-93.6417,2.0,20.614,11111222 
TABS,ioos:station:wmo:42051:1,2012-03-01T12:00:00Z,29.6350,-93.6417,2.0,20.5759,11111222 
TABS,ioos:station:wmo:42051:1,2012-03-01T12:30:00Z,29.6350,-93.6417,2.0,20.4422,11111222 
TABS,ioos:station:wmo:42051:1,2012-03-01T13:00:00Z,29.6350,-93.6417,2.0,20.3229,11111222 
TABS,ioos:station:wmo:42051:1,2012-03-01T13:30:00Z,29.6350,-93.6417,2.0,20.1455,11111222 
TABS,ioos:station:wmo:42051:1,2012-03-01T14:00:00Z,29.6350,-93.6417,2.0,19.9533,11111222 
TABS,ioos:station:wmo:42051:1,2012-03-01T14:30:00Z,29.6350,-93.6417,2.0,19.7651,11111222 
TABS,ioos:station:wmo:42051:1,2012-03-01T15:00:00Z,29.6350,-93.6417,2.0,19.9343,11111222 
TABS,ioos:station:wmo:42051:1,2012-03-01T15:30:00Z,29.6350,-93.6417,2.0,19.3487,11111222 
TABS,ioos:station:wmo:42051:1,2012-03-01T16:00:00Z,29.6350,-93.6417,2.0,19.1946,11111222 
TABS,ioos:station:wmo:42051:1,2012-03-01T16:30:00Z,29.6350,-93.6417,2.0,19.1855,11111222 
TABS,ioos:station:wmo:42051:1,2012-03-01T17:00:00Z,29.6350,-93.6417,2.0,19.3207,11111222 
TABS,ioos:station:wmo:42051:1,2012-03-01T17:30:00Z,29.6350,-93.6417,2.0,19.5885,11111222 
TABS,ioos:station:wmo:42051:1,2012-03-01T18:00:00Z,29.6350,-93.6417,2.0,19.0143,11111222 
TABS,ioos:station:wmo:42051:1,2012-03-01T18:30:00Z,29.6350,-93.6417,2.0,18.9544,11111222 
TABS,ioos:station:wmo:42051:1,2012-03-01T19:00:00Z,29.6350,-93.6417,2.0,18.9562,11111222 
TABS,ioos:station:wmo:42051:1,2012-03-01T19:30:00Z,29.6350,-93.6417,2.0,18.6185,11111222 
TABS,ioos:station:wmo:42051:1,2012-03-01T20:00:00Z,29.6350,-93.6417,2.0,18.4029,11111222 
TABS,ioos:station:wmo:42051:1,2012-03-01T20:30:00Z,29.6350,-93.6417,2.0,18.2167,11111222 
TABS,ioos:station:wmo:42051:1,2012-03-01T21:00:00Z,29.6350,-93.6417,2.0,17.8286,11111222 
TABS,ioos:station:wmo:42051:1,2012-03-01T21:30:00Z,29.6350,-93.6417,2.0,17.5992,11111222 
TABS,ioos:station:wmo:42051:1,2012-03-01T22:00:00Z,29.6350,-93.6417,2.0,17.281,11111222 
TABS,ioos:station:wmo:42051:1,2012-03-01T22:30:00Z,29.6350,-93.6417,2.0,17.4832,11111222 
TABS,ioos:station:wmo:42051:1,2012-03-01T23:00:00Z,29.6350,-93.6417,2.0,17.5776,11111222 
TABS,ioos:station:wmo:42051:1,2012-03-01T23:30:00Z,29.6350,-93.6417,2.0,17.9301,11111222 
TABS,ioos:station:wmo:42051:1,2012-03-02T00:00:00Z,29.6350,-93.6417,2.0,17.578,11111222 
TABS,ioos:station:wmo:42051:1,2012-03-02T00:30:00Z,29.6350,-93.6417,2.0,17.2093,11111222 
TABS,ioos:station:wmo:42051:1,2012-03-02T01:00:00Z,29.6350,-93.6417,2.0,16.9224,11111222 
TABS,ioos:station:wmo:42051:1,2012-03-02T01:30:00Z,29.6350,-93.6417,2.0,16.7999,11111222 
TABS,ioos:station:wmo:42051:1,2012-03-02T02:00:00Z,29.6350,-93.6417,2.0,16.7453,11111222 
TABS,ioos:station:wmo:42051:1,2012-03-02T02:30:00Z,29.6350,-93.6417,2.0,16.7789,11111222 
TABS,ioos:station:wmo:42051:1,2012-03-02T03:00:00Z,29.6350,-93.6417,2.0,17.0499,11111222 
TABS,ioos:station:wmo:42051:1,2012-03-02T03:30:00Z,29.6350,-93.6417,2.0,17.3497,11111222 
TABS,ioos:station:wmo:42051:1,2012-03-02T04:00:00Z,29.6350,-93.6417,2.0,17.1881,11111222 
TABS,ioos:station:wmo:42051:1,2012-03-02T04:30:00Z,29.6350,-93.6417,2.0,17.3,11111222 
TABS,ioos:station:wmo:42051:1,2012-03-02T05:00:00Z,29.6350,-93.6417,2.0,17.1533,11111222 
TABS,ioos:station:wmo:42051:1,2012-03-02T05:30:00Z,29.6350,-93.6417,2.0,18.3271,11111222 
TABS,ioos:station:wmo:42051:1,2012-03-02T06:00:00Z,29.6350,-93.6417,2.0,17.7913,11111222 
TABS,ioos:station:wmo:42051:1,2012-03-02T06:30:00Z,29.6350,-93.6417,2.0,18.7449,11111222 
TABS,ioos:station:wmo:42051:1,2012-03-02T07:00:00Z,29.6350,-93.6417,2.0,18.2197,11111222 
TABS,ioos:station:wmo:42051:1,2012-03-02T07:30:00Z,29.6350,-93.6417,2.0,18.5965,11111222 
TABS,ioos:station:wmo:42051:1,2012-03-02T08:00:00Z,29.6350,-93.6417,2.0,18.4911,11111222 
TABS,ioos:station:wmo:42051:1,2012-03-02T08:30:00Z,29.6350,-93.6417,2.0,18.4726,11111222 
TABS,ioos:station:wmo:42051:1,2012-03-02T09:00:00Z,29.6350,-93.6417,2.0,18.2687,11111222 
TABS,ioos:station:wmo:42051:1,2012-03-02T09:30:00Z,29.6350,-93.6417,2.0,17.9769,11111222 
TABS,ioos:station:wmo:42051:1,2012-03-02T10:00:00Z,29.6350,-93.6417,2.0,17.6277,11111222 
TABS,ioos:station:wmo:42051:1,2012-03-02T10:30:00Z,29.6350,-93.6417,2.0,17.5572,11111222 
TABS,ioos:station:wmo:42051:1,2012-03-02T11:00:00Z,29.6350,-93.6417,2.0,17.0831,11111222 
TABS,ioos:station:wmo:42051:1,2012-03-02T11:30:00Z,29.6350,-93.6417,2.0,16.7121,11111222 
TABS,ioos:station:wmo:42051:1,2012-03-02T12:00:00Z,29.6350,-93.6417,2.0,16.6274,11111222 
TABS,ioos:station:wmo:42051:1,2012-03-02T12:30:00Z,29.6350,-93.6417,2.0,17.0069,11111222 
TABS,ioos:station:wmo:42051:1,2012-03-02T13:00:00Z,29.6350,-93.6417,2.0,16.8505,11111222 
TABS,ioos:station:wmo:42051:1,2012-03-02T13:30:00Z,29.6350,-93.6417,2.0,16.4306,11111222 
TABS,ioos:station:wmo:42051:1,2012-03-02T14:00:00Z,29.6350,-93.6417,2.0,16.352,11111222 
TABS,ioos:station:wmo:42051:1,2012-03-02T14:30:00Z,29.6350,-93.6417,2.0,16.5491,11111222 
TABS,ioos:station:wmo:42051:1,2012-03-02T15:00:00Z,29.6350,-93.6417,2.0,16.5281,11111222 
TABS,ioos:station:wmo:42051:1,2012-03-02T15:30:00Z,29.6350,-93.6417,2.0,16.6374,11111222 
TABS,ioos:station:wmo:42051:1,2012-03-02T16:00:00Z,29.6350,-93.6417,2.0,16.3102,11111222 
TABS,ioos:station:wmo:42051:1,2012-03-02T16:30:00Z,29.6350,-93.6417,2.0,15.077,11111222 
TABS,ioos:station:wmo:42051:1,2012-03-02T17:00:00Z,29.6350,-93.6417,2.0,14.6638,11111222 
TABS,ioos:station:wmo:42051:1,2012-03-02T17:30:00Z,29.6350,-93.6417,2.0,15.0268,11111222 
TABS,ioos:station:wmo:42051:1,2012-03-02T18:00:00Z,29.6350,-93.6417,2.0,15.2401,11111222 
TABS,ioos:station:wmo:42051:1,2012-03-02T18:30:00Z,29.6350,-93.6417,2.0,14.4088,11111222 
TABS,ioos:station:wmo:42051:1,2012-03-02T19:00:00Z,29.6350,-93.6417,2.0,13.9436,11111222 
TABS,ioos:station:wmo:42051:1,2012-03-02T19:30:00Z,29.6350,-93.6417,2.0,13.9453,11111222 
TABS,ioos:station:wmo:42051:1,2012-03-02T20:00:00Z,29.6350,-93.6417,2.0,13.9127,11111222 
TABS,ioos:station:wmo:42051:1,2012-03-02T20:30:00Z,29.6350,-93.6417,2.0,14.4613,11111222 
TABS,ioos:station:wmo:42051:1,2012-03-02T21:00:00Z,29.6350,-93.6417,2.0,14.1561,11111222 
TABS,ioos:station:wmo:42051:1,2012-03-02T21:30:00Z,29.6350,-93.6417,2.0,14.0622,11111222 
TABS,ioos:station:wmo:42051:1,2012-03-02T22:00:00Z,29.6350,-93.6417,2.0,13.6191,11111222 
TABS,ioos:station:wmo:42051:1,2012-03-02T22:30:00Z,29.6350,-93.6417,2.0,12.8655,11111222 
TABS,ioos:station:wmo:42051:1,2012-03-02T23:00:00Z,29.6350,-93.6417,2.0,12.8895,11111222 
TABS,ioos:station:wmo:42051:1,2012-03-02T23:30:00Z,29.6350,-93.6417,2.0,12.6992,11111222 
TABS,ioos:station:wmo:42051:1,2012-03-03T00:00:00Z,29.6350,-93.6417,2.0,13.1584,11111222 
TABS,ioos:station:wmo:42051:1,2012-03-03T00:30:00Z,29.6350,-93.6417,2.0,13.7923,11111222 
TABS,ioos:station:wmo:42051:1,2012-03-03T01:00:00Z,29.6350,-93.6417,2.0,14.1052,11111222 
TABS,ioos:station:wmo:42051:1,2012-03-03T01:30:00Z,29.6350,-93.6417,2.0,16.7863,11111222 
TABS,ioos:station:wmo:42051:1,2012-03-03T02:00:00Z,29.6350,-93.6417,2.0,17.6715,11111222 
TABS,ioos:station:wmo:42051:1,2012-03-03T02:30:00Z,29.6350,-93.6417,2.0,17.4685,11111222 
TABS,ioos:station:wmo:42051:1,2012-03-03T03:00:00Z,29.6350,-93.6417,2.0,18.1904,11111222 
TABS,ioos:station:wmo:42051:1,2012-03-03T03:30:00Z,29.6350,-93.6417,2.0,17.9018,11111222 
TABS,ioos:station:wmo:42051:1,2012-03-03T04:00:00Z,29.6350,-93.6417,2.0,18.3429,11111222 
TABS,ioos:station:wmo:42051:1,2012-03-03T04:30:00Z,29.6350,-93.6417,2.0,19.9343,11111222 
TABS,ioos:station:wmo:42051:1,2012-03-03T05:00:00Z,29.6350,-93.6417,2.0,20.1753,11111222 
TABS,ioos:station:wmo:42051:1,2012-03-03T05:30:00Z,29.6350,-93.6417,2.0,20.9161,11111222 
TABS,ioos:station:wmo:42051:1,2012-03-03T06:00:00Z,29.6350,-93.6417,2.0,20.5917,11111222 
TABS,ioos:station:wmo:42051:1,2012-03-03T06:30:00Z,29.6350,-93.6417,2.0,19.7838,11111222 
TABS,ioos:station:wmo:42051:1,2012-03-03T07:00:00Z,29.6350,-93.6417,2.0,17.7975,11111222 
TABS,ioos:station:wmo:42051:1,2012-03-03T07:30:00Z,29.6350,-93.6417,2.0,16.6268,11111222 
TABS,ioos:station:wmo:42051:1,2012-03-03T08:00:00Z,29.6350,-93.6417,2.0,17.2517,11111222 
TABS,ioos:station:wmo:42051:1,2012-03-03T08:30:00Z,29.6350,-93.6417,2.0,14.9892,11111222 
TABS,ioos:station:wmo:42051:1,2012-03-03T09:00:00Z,29.6350,-93.6417,2.0,15.0864,11111222 
TABS,ioos:station:wmo:42051:1,2012-03-03T09:30:00Z,29.6350,-93.6417,2.0,17.1434,11111222 
TABS,ioos:station:wmo:42051:1,2012-03-03T10:00:00Z,29.6350,-93.6417,2.0,19.7754,11111222 
TABS,ioos:station:wmo:42051:1,2012-03-03T10:30:00Z,29.6350,-93.6417,2.0,20.9247,11111222 
TABS,ioos:station:wmo:42051:1,2012-03-03T11:00:00Z,29.6350,-93.6417,2.0,21.2002,11111222 
TABS,ioos:station:wmo:42051:1,2012-03-03T11:30:00Z,29.6350,-93.6417,2.0,18.7253,11111222 
TABS,ioos:station:wmo:42051:1,2012-03-03T12:00:00Z,29.6350,-93.6417,2.0,19.8966,11111222 
TABS,ioos:station:wmo:42051:1,2012-03-03T12:30:00Z,29.6350,-93.6417,2.0,21.0395,11111222 
TABS,ioos:station:wmo:42051:1,2012-03-03T13:00:00Z,29.6350,-93.6417,2.0,20.8485,11111222 
TABS,ioos:station:wmo:42051:1,2012-03-03T13:30:00Z,29.6350,-93.6417,2.0,21.3445,11111222 
TABS,ioos:station:wmo:42051:1,2012-03-03T14:00:00Z,29.6350,-93.6417,2.0,21.9102,11111222 
TABS,ioos:station:wmo:42051:1,2012-03-03T14:30:00Z,29.6350,-93.6417,2.0,22.0542,11111222 
TABS,ioos:station:wmo:42051:1,2012-03-03T15:00:00Z,29.6350,-93.6417,2.0,21.6944,11111222 
TABS,ioos:station:wmo:42051:1,2012-03-03T15:30:00Z,29.6350,-93.6417,2.0,21.774,11111222 
TABS,ioos:station:wmo:42051:1,2012-03-03T16:00:00Z,29.6350,-93.6417,2.0,20.97,11111222 
TABS,ioos:station:wmo:42051:1,2012-03-03T16:30:00Z,29.6350,-93.6417,2.0,19.7742,11111222 
TABS,ioos:station:wmo:42051:1,2012-03-03T17:00:00Z,29.6350,-93.6417,2.0,20.8081,11111222 
TABS,ioos:station:wmo:42051:1,2012-03-03T17:30:00Z,29.6350,-93.6417,2.0,22.1201,11111222 
TABS,ioos:station:wmo:42051:1,2012-03-03T18:00:00Z,29.6350,-93.6417,2.0,22.6927,11111222 
TABS,ioos:station:wmo:42051:1,2012-03-03T18:30:00Z,29.6350,-93.6417,2.0,23.7163,11111222 
TABS,ioos:station:wmo:42051:1,2012-03-03T19:00:00Z,29.6350,-93.6417,2.0,24.3644,11111222 
TABS,ioos:station:wmo:42051:1,2012-03-03T19:30:00Z,29.6350,-93.6417,2.0,24.6659,11111222 
TABS,ioos:station:wmo:42051:1,2012-03-03T20:00:00Z,29.6350,-93.6417,2.0,23.181,11111222 
TABS,ioos:station:wmo:42051:1,2012-03-03T20:30:00Z,29.6350,-93.6417,2.0,23.8903,11111222 
TABS,ioos:station:wmo:42051:1,2012-03-03T21:00:00Z,29.6350,-93.6417,2.0,23.0384,11111222 
TABS,ioos:station:wmo:42051:1,2012-03-03T21:30:00Z,29.6350,-93.6417,2.0,21.6829,11111222 
TABS,ioos:station:wmo:42051:1,2012-03-03T22:00:00Z,29.6350,-93.6417,2.0,22.1981,11111222 
TABS,ioos:station:wmo:42051:1,2012-03-03T22:30:00Z,29.6350,-93.6417,2.0,22.464,11111222 
TABS,ioos:station:wmo:42051:1,2012-03-03T23:00:00Z,29.6350,-93.6417,2.0,23.032,11111222 
TABS,ioos:station:wmo:42051:1,2012-03-03T23:30:00Z,29.6350,-93.6417,2.0,22.9865,11111222 
TABS,ioos:station:wmo:42051:1,2012-03-04T00:00:00Z,29.6350,-93.6417,2.0,22.7201,11111222 
TABS,ioos:station:wmo:42051:1,2012-03-04T00:30:00Z,29.6350,-93.6417,2.0,23.1038,11111222 
TABS,ioos:station:wmo:42051:1,2012-03-04T01:00:00Z,29.6350,-93.6417,2.0,23.6323,11111222 
TABS,ioos:station:wmo:42051:1,2012-03-04T01:30:00Z,29.6350,-93.6417,2.0,22.5264,11111222 
TABS,ioos:station:wmo:42051:1,2012-03-04T02:00:00Z,29.6350,-93.6417,2.0,23.2763,11111222 
TABS,ioos:station:wmo:42051:1,2012-03-04T02:30:00Z,29.6350,-93.6417,2.0,22.3991,11111222 
TABS,ioos:station:wmo:42051:1,2012-03-04T03:00:00Z,29.6350,-93.6417,2.0,22.6019,11111222 
TABS,ioos:station:wmo:42051:1,2012-03-04T03:30:00Z,29.6350,-93.6417,2.0,21.9314,11111222 
TABS,ioos:station:wmo:42051:1,2012-03-04T04:00:00Z,29.6350,-93.6417,2.0,21.9957,11111222 
TABS,ioos:station:wmo:42051:1,2012-03-04T04:30:00Z,29.6350,-93.6417,2.0,22.0002,11111222 
TABS,ioos:station:wmo:42051:1,2012-03-04T05:00:00Z,29.6350,-93.6417,2.0,21.086,11111222 
TABS,ioos:station:wmo:42051:1,2012-03-04T05:30:00Z,29.6350,-93.6417,2.0,21.3186,11111222 
TABS,ioos:station:wmo:42051:1,2012-03-04T06:00:00Z,29.6350,-93.6417,2.0,22.0102,11111222 
TABS,ioos:station:wmo:42051:1,2012-03-04T06:30:00Z,29.6350,-93.6417,2.0,21.4649,11111222 
TABS,ioos:station:wmo:42051:1,2012-03-04T07:00:00Z,29.6350,-93.6417,2.0,21.5035,11111222 
TABS,ioos:station:wmo:42051:1,2012-03-04T07:30:00Z,29.6350,-93.6417,2.0,21.5361,11111222 
TABS,ioos:station:wmo:42051:1,2012-03-04T08:00:00Z,29.6350,-93.6417,2.0,21.4617,11111222 
TABS,ioos:station:wmo:42051:1,2012-03-04T08:30:00Z,29.6350,-93.6417,2.0,21.4254,11111222 
TABS,ioos:station:wmo:42051:1,2012-03-04T09:00:00Z,29.6350,-93.6417,2.0,21.1481,11111222 
TABS,ioos:station:wmo:42051:1,2012-03-04T09:30:00Z,29.6350,-93.6417,2.0,21.1002,11111222 
TABS,ioos:station:wmo:42051:1,2012-03-04T10:00:00Z,29.6350,-93.6417,2.0,21.2359,11111222 
TABS,ioos:station:wmo:42051:1,2012-03-04T10:30:00Z,29.6350,-93.6417,2.0,21.1708,11111222 
TABS,ioos:station:wmo:42051:1,2012-03-04T11:00:00Z,29.6350,-93.6417,2.0,21.2667,11111222 
TABS,ioos:station:wmo:42051:1,2012-03-04T11:30:00Z,29.6350,-93.6417,2.0,21.0991,11111222 
TABS,ioos:station:wmo:42051:1,2012-03-04T12:00:00Z,29.6350,-93.6417,2.0,20.9582,11111222 
TABS,ioos:station:wmo:42051:1,2012-03-04T12:30:00Z,29.6350,-93.6417,2.0,21.0682,11111222 
TABS,ioos:station:wmo:42051:1,2012-03-04T13:00:00Z,29.6350,-93.6417,2.0,20.9518,11111222 
TABS,ioos:station:wmo:42051:1,2012-03-04T13:30:00Z,29.6350,-93.6417,2.0,20.9698,11111222 
TABS,ioos:station:wmo:42051:1,2012-03-04T14:00:00Z,29.6350,-93.6417,2.0,21.0557,11111222 
TABS,ioos:station:wmo:42051:1,2012-03-04T14:30:00Z,29.6350,-93.6417,2.0,21.0518,11111222 
TABS,ioos:station:wmo:42051:1,2012-03-04T15:00:00Z,29.6350,-93.6417,2.0,21.1137,11111222 
TABS,ioos:station:wmo:42051:1,2012-03-04T15:30:00Z,29.6350,-93.6417,2.0,21.4276,11111222 
TABS,ioos:station:wmo:42051:1,2012-03-04T16:00:00Z,29.6350,-93.6417,2.0,21.5073,11111222 
TABS,ioos:station:wmo:42051:1,2012-03-04T16:30:00Z,29.6350,-93.6417,2.0,21.4939,11111222 
TABS,ioos:station:wmo:42051:1,2012-03-04T17:00:00Z,29.6350,-93.6417,2.0,21.4624,11111222 
TABS,ioos:station:wmo:42051:1,2012-03-04T17:30:00Z,29.6350,-93.6417,2.0,21.4495,11111222 
TABS,ioos:station:wmo:42051:1,2012-03-04T18:00:00Z,29.6350,-93.6417,2.0,21.5257,11111222 
TABS,ioos:station:wmo:42051:1,2012-03-04T18:30:00Z,29.6350,-93.6417,2.0,21.6302,11111222 
TABS,ioos:station:wmo:42051:1,2012-03-04T19:00:00Z,29.6350,-93.6417,2.0,21.704,11111222 
TABS,ioos:station:wmo:42051:1,2012-03-04T19:30:00Z,29.6350,-93.6417,2.0,21.8139,11111222 
TABS,ioos:station:wmo:42051:1,2012-03-04T20:00:00Z,29.6350,-93.6417,2.0,21.9584,11111222 
TABS,ioos:station:wmo:42051:1,2012-03-04T20:30:00Z,29.6350,-93.6417,2.0,22.1446,11111222 
TABS,ioos:station:wmo:42051:1,2012-03-04T21:00:00Z,29.6350,-93.6417,2.0,22.2894,11111222 
TABS,ioos:station:wmo:42051:1,2012-03-04T21:30:00Z,29.6350,-93.6417,2.0,22.5155,11111222 
TABS,ioos:station:wmo:42051:1,2012-03-04T22:00:00Z,29.6350,-93.6417,2.0,22.8156,11111222 
TABS,ioos:station:wmo:42051:1,2012-03-04T22:30:00Z,29.6350,-93.6417,2.0,23.1014,11111222 
TABS,ioos:station:wmo:42051:1,2012-03-04T23:00:00Z,29.6350,-93.6417,2.0,23.4229,11111222 
TABS,ioos:station:wmo:42051:1,2012-03-04T23:30:00Z,29.6350,-93.6417,2.0,23.5873,11111222 
TABS,ioos:station:wmo:42051:1,2012-03-05T00:00:00Z,29.6350,-93.6417,2.0,23.3944,11111222 
TABS,ioos:station:wmo:42051:1,2012-03-05T00:30:00Z,29.6350,-93.6417,2.0,23.5641,11111222 
TABS,ioos:station:wmo:42051:1,2012-03-05T01:00:00Z,29.6350,-93.6417,2.0,23.2022,11111222 
TABS,ioos:station:wmo:42051:1,2012-03-05T01:30:00Z,29.6350,-93.6417,2.0,23.3436,11111222 
TABS,ioos:station:wmo:42051:1,2012-03-05T02:00:00Z,29.6350,-93.6417,2.0,23.6302,11111222 
TABS,ioos:station:wmo:42051:1,2012-03-05T02:30:00Z,29.6350,-93.6417,2.0,23.6818,11111222 
TABS,ioos:station:wmo:42051:1,2012-03-05T03:00:00Z,29.6350,-93.6417,2.0,23.0211,11111222 
TABS,ioos:station:wmo:42051:1,2012-03-05T03:30:00Z,29.6350,-93.6417,2.0,23.0584,11111222 
TABS,ioos:station:wmo:42051:1,2012-03-05T04:00:00Z,29.6350,-93.6417,2.0,23.4182,11111222 
TABS,ioos:station:wmo:42051:1,2012-03-05T04:30:00Z,29.6350,-93.6417,2.0,23.872,11111222 
TABS,ioos:station:wmo:42051:1,2012-03-05T05:00:00Z,29.6350,-93.6417,2.0,23.9209,11111222 
TABS,ioos:station:wmo:42051:1,2012-03-05T05:30:00Z,29.6350,-93.6417,2.0,24.0725,11111222 
TABS,ioos:station:wmo:42051:1,2012-03-05T06:00:00Z,29.6350,-93.6417,2.0,24.1865,11111222 
TABS,ioos:station:wmo:42051:1,2012-03-05T06:30:00Z,29.6350,-93.6417,2.0,24.3881,11111222 
TABS,ioos:station:wmo:42051:1,2012-03-05T07:00:00Z,29.6350,-93.6417,2.0,24.5206,11111222 
TABS,ioos:station:wmo:42051:1,2012-03-05T07:30:00Z,29.6350,-93.6417,2.0,24.565,11111222 
TABS,ioos:station:wmo:42051:1,2012-03-05T08:00:00Z,29.6350,-93.6417,2.0,24.784,11111222 
TABS,ioos:station:wmo:42051:1,2012-03-05T08:30:00Z,29.6350,-93.6417,2.0,24.6616,11111222 
TABS,ioos:station:wmo:42051:1,2012-03-05T09:00:00Z,29.6350,-93.6417,2.0,24.8581,11111222 
TABS,ioos:station:wmo:42051:1,2012-03-05T09:30:00Z,29.6350,-93.6417,2.0,24.8921,11111222 
TABS,ioos:station:wmo:42051:1,2012-03-05T10:00:00Z,29.6350,-93.6417,2.0,24.8377,11111222 
TABS,ioos:station:wmo:42051:1,2012-03-05T10:30:00Z,29.6350,-93.6417,2.0,24.9222,11111222 
TABS,ioos:station:wmo:42051:1,2012-03-05T11:00:00Z,29.6350,-93.6417,2.0,25.0148,11111222 
TABS,ioos:station:wmo:42051:1,2012-03-05T11:30:00Z,29.6350,-93.6417,2.0,25.0727,11111222 
TABS,ioos:station:wmo:42051:1,2012-03-05T12:00:00Z,29.6350,-93.6417,2.0,25.068,11111222 
TABS,ioos:station:wmo:42051:1,2012-03-05T12:30:00Z,29.6350,-93.6417,2.0,25.0739,11111222 
TABS,ioos:station:wmo:42051:1,2012-03-05T13:00:00Z,29.6350,-93.6417,2.0,24.5904,11111222 
TABS,ioos:station:wmo:42051:1,2012-03-05T13:30:00Z,29.6350,-93.6417,2.0,24.4665,11111222 
TABS,ioos:station:wmo:42051:1,2012-03-05T14:00:00Z,29.6350,-93.6417,2.0,24.4015,11111222 
TABS,ioos:station:wmo:42051:1,2012-03-05T14:30:00Z,29.6350,-93.6417,2.0,24.2711,11111222 
TABS,ioos:station:wmo:42051:1,2012-03-05T15:00:00Z,29.6350,-93.6417,2.0,24.2272,11111222 
TABS,ioos:station:wmo:42051:1,2012-03-05T15:30:00Z,29.6350,-93.6417,2.0,24.2009,11111222 
TABS,ioos:station:wmo:42051:1,2012-03-05T16:00:00Z,29.6350,-93.6417,2.0,24.1508,11111222 
TABS,ioos:station:wmo:42051:1,2012-03-05T16:30:00Z,29.6350,-93.6417,2.0,24.2776,11111222 
TABS,ioos:station:wmo:42051:1,2012-03-05T17:00:00Z,29.6350,-93.6417,2.0,24.3012,11111222 
TABS,ioos:station:wmo:42051:1,2012-03-05T17:30:00Z,29.6350,-93.6417,2.0,24.384,11111222 
TABS,ioos:station:wmo:42051:1,2012-03-05T18:00:00Z,29.6350,-93.6417,2.0,24.4827,11111222 
TABS,ioos:station:wmo:42051:1,2012-03-05T18:30:00Z,29.6350,-93.6417,2.0,24.4703,11111222 
TABS,ioos:station:wmo:42051:1,2012-03-05T19:00:00Z,29.6350,-93.6417,2.0,24.5011,11111222 
TABS,ioos:station:wmo:42051:1,2012-03-05T19:30:00Z,29.6350,-93.6417,2.0,24.4276,11111222 
TABS,ioos:station:wmo:42051:1,2012-03-05T20:00:00Z,29.6350,-93.6417,2.0,24.397,11111222 
TABS,ioos:station:wmo:42051:1,2012-03-05T20:30:00Z,29.6350,-93.6417,2.0,24.335,11111222 
TABS,ioos:station:wmo:42051:1,2012-03-05T21:00:00Z,29.6350,-93.6417,2.0,24.2954,11111222 
TABS,ioos:station:wmo:42051:1,2012-03-05T21:30:00Z,29.6350,-93.6417,2.0,24.2668,11111222 
TABS,ioos:station:wmo:42051:1,2012-03-05T22:00:00Z,29.6350,-93.6417,2.0,24.1741,11111222 
TABS,ioos:station:wmo:42051:1,2012-03-05T22:30:00Z,29.6350,-93.6417,2.0,24.1207,11111222 
TABS,ioos:station:wmo:42051:1,2012-03-05T23:00:00Z,29.6350,-93.6417,2.0,23.5219,11111222 
TABS,ioos:station:wmo:42051:1,2012-03-05T23:30:00Z,29.6350,-93.6417,2.0,23.3183,11111222 
TABS,ioos:station:wmo:42051:1,2012-03-06T00:00:00Z,29.6350,-93.6417,2.0,23.2408,11111222 
TABS,ioos:station:wmo:42051:1,2012-03-06T00:30:00Z,29.6350,-93.6417,2.0,23.0716,11111222 
TABS,ioos:station:wmo:42051:1,2012-03-06T01:00:00Z,29.6350,-93.6417,2.0,22.8726,11111222 
TABS,ioos:station:wmo:42051:1,2012-03-06T01:30:00Z,29.6350,-93.6417,2.0,22.5466,11111222 
TABS,ioos:station:wmo:42051:1,2012-03-06T02:00:00Z,29.6350,-93.6417,2.0,22.4308,11111222 
TABS,ioos:station:wmo:42051:1,2012-03-06T02:30:00Z,29.6350,-93.6417,2.0,22.2006,11111222 
TABS,ioos:station:wmo:42051:1,2012-03-06T03:00:00Z,29.6350,-93.6417,2.0,21.9048,11111222 
TABS,ioos:station:wmo:42051:1,2012-03-06T03:30:00Z,29.6350,-93.6417,2.0,21.7319,11111222 
TABS,ioos:station:wmo:42051:1,2012-03-06T04:00:00Z,29.6350,-93.6417,2.0,21.6933,11111222 
TABS,ioos:station:wmo:42051:1,2012-03-06T04:30:00Z,29.6350,-93.6417,2.0,21.3112,11111222 
TABS,ioos:station:wmo:42051:1,2012-03-06T05:00:00Z,29.6350,-93.6417,2.0,21.0569,11111222 
TABS,ioos:station:wmo:42051:1,2012-03-06T05:30:00Z,29.6350,-93.6417,2.0,20.9319,11111222 
TABS,ioos:station:wmo:42051:1,2012-03-06T06:00:00Z,29.6350,-93.6417,2.0,20.8593,11111222 
TABS,ioos:station:wmo:42051:1,2012-03-06T06:30:00Z,29.6350,-93.6417,2.0,20.7154,11111222 
TABS,ioos:station:wmo:42051:1,2012-03-06T07:00:00Z,29.6350,-93.6417,2.0,20.5649,11111222 
TABS,ioos:station:wmo:42051:1,2012-03-06T07:30:00Z,29.6350,-93.6417,2.0,21.0118,11111222 
TABS,ioos:station:wmo:42051:1,2012-03-06T08:00:00Z,29.6350,-93.6417,2.0,20.97,11111222 
TABS,ioos:station:wmo:42051:1,2012-03-06T08:30:00Z,29.6350,-93.6417,2.0,21.1956,11111222 
TABS,ioos:station:wmo:42051:1,2012-03-06T09:00:00Z,29.6350,-93.6417,2.0,21.45,11111222 
TABS,ioos:station:wmo:42051:1,2012-03-06T09:30:00Z,29.6350,-93.6417,2.0,21.3976,11111222 
TABS,ioos:station:wmo:42051:1,2012-03-06T10:00:00Z,29.6350,-93.6417,2.0,21.8938,11111222 
TABS,ioos:station:wmo:42051:1,2012-03-06T10:30:00Z,29.6350,-93.6417,2.0,21.8203,11111222 
TABS,ioos:station:wmo:42051:1,2012-03-06T11:00:00Z,29.6350,-93.6417,2.0,21.7067,11111222 
TABS,ioos:station:wmo:42051:1,2012-03-06T11:30:00Z,29.6350,-93.6417,2.0,21.77,11111222 
TABS,ioos:station:wmo:42051:1,2012-03-06T12:00:00Z,29.6350,-93.6417,2.0,21.8343,11111222 
TABS,ioos:station:wmo:42051:1,2012-03-06T12:30:00Z,29.6350,-93.6417,2.0,21.7103,11111222 