owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-12-01T00:00:00Z,27.6010,-82.7510,0.288,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-12-01T00:06:00Z,27.6010,-82.7510,0.289,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-12-01T00:12:00Z,27.6010,-82.7510,0.293,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-12-01T00:18:00Z,27.6010,-82.7510,0.297,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-12-01T00:24:00Z,27.6010,-82.7510,0.301,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-12-01T00:30:00Z,27.6010,-82.7510,0.3,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-12-01T00:36:00Z,27.6010,-82.7510,0.3,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-12-01T00:42:00Z,27.6010,-82.7510,0.298,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-12-01T00:48:00Z,27.6010,-82.7510,0.297,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-12-01T00:54:00Z,27.6010,-82.7510,0.295,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-12-01T01:00:00Z,27.6010,-82.7510,0.297,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-12-01T01:06:00Z,27.6010,-82.7510,0.301,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-12-01T01:12:00Z,27.6010,-82.7510,0.296,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-12-01T01:18:00Z,27.6010,-82.7510,0.295,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-12-01T01:24:00Z,27.6010,-82.7510,0.294,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-12-01T01:30:00Z,27.6010,-82.7510,0.293,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-12-01T01:36:00Z,27.6010,-82.7510,0.283,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-12-01T01:42:00Z,27.6010,-82.7510,0.271,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-12-01T01:48:00Z,27.6010,-82.7510,0.269,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-12-01T01:54:00Z,27.6010,-82.7510,0.267,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-12-01T02:00:00Z,27.6010,-82.7510,0.269,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-12-01T02:06:00Z,27.6010,-82.7510,0.264,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-12-01T02:12:00Z,27.6010,-82.7510,0.264,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-12-01T02:18:00Z,27.6010,-82.7510,0.253,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-12-01T02:24:00Z,27.6010,-82.7510,0.241,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-12-01T02:30:00Z,27.6010,-82.7510,0.229,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-12-01T02:36:00Z,27.6010,-82.7510,0.217,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-12-01T02:42:00Z,27.6010,-82.7510,0.205,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-12-01T02:48:00Z,27.6010,-82.7510,0.194,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-12-01T02:54:00Z,27.6010,-82.7510,0.181,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-12-01T13:00:00Z,27.6010,-82.7510,1.577,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-12-01T13:06:00Z,27.6010,-82.7510,1.577,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-12-01T13:12:00Z,27.6010,-82.7510,1.577,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-12-01T13:18:00Z,27.6010,-82.7510,1.578,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-12-01T13:24:00Z,27.6010,-82.7510,1.578,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-12-01T13:30:00Z,27.6010,-82.7510,-0.108,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-12-01T13:36:00Z,27.6010,-82.7510,-0.117,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-12-01T13:42:00Z,27.6010,-82.7510,-0.115,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-12-01T13:48:00Z,27.6010,-82.7510,-0.108,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-12-01T13:54:00Z,27.6010,-82.7510,-0.111,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-12-01T14:00:00Z,27.6010,-82.7510,-0.113,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-12-01T14:06:00Z,27.6010,-82.7510,-0.114,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-12-01T14:12:00Z,27.6010,-82.7510,-0.113,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-12-01T14:18:00Z,27.6010,-82.7510,-0.115,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-12-01T14:24:00Z,27.6010,-82.7510,-0.114,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-12-01T14:30:00Z,27.6010,-82.7510,-0.114,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-12-01T14:36:00Z,27.6010,-82.7510,-0.123,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-12-01T14:42:00Z,27.6010,-82.7510,-0.125,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-12-01T14:48:00Z,27.6010,-82.7510,-0.133,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-12-01T14:54:00Z,27.6010,-82.7510,-0.148,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-12-01T15:00:00Z,27.6010,-82.7510,-0.152,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-12-01T15:06:00Z,27.6010,-82.7510,-0.166,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-12-01T15:12:00Z,27.6010,-82.7510,-0.166,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-12-01T15:18:00Z,27.6010,-82.7510,-0.172,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-12-01T15:24:00Z,27.6010,-82.7510,-0.175,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-12-01T15:30:00Z,27.6010,-82.7510,-0.175,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-12-01T15:36:00Z,27.6010,-82.7510,-0.183,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-12-01T15:42:00Z,27.6010,-82.7510,-0.188,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-12-01T15:48:00Z,27.6010,-82.7510,-0.183,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-12-01T15:54:00Z,27.6010,-82.7510,-0.188,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-12-01T16:00:00Z,27.6010,-82.7510,-0.19,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-12-01T16:06:00Z,27.6010,-82.7510,-0.196,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-12-01T16:12:00Z,27.6010,-82.7510,-0.206,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-12-01T16:18:00Z,27.6010,-82.7510,-0.216,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-12-01T16:24:00Z,27.6010,-82.7510,-0.223,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-12-01T16:30:00Z,27.6010,-82.7510,-0.234,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-12-01T16:36:00Z,27.6010,-82.7510,-0.233,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-12-01T16:42:00Z,27.6010,-82.7510,-0.231,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-12-01T16:48:00Z,27.6010,-82.7510,-0.239,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-12-01T16:54:00Z,27.6010,-82.7510,-0.255,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-12-01T17:00:00Z,27.6010,-82.7510,-0.264,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-12-01T17:06:00Z,27.6010,-82.7510,-0.28,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-12-01T17:12:00Z,27.6010,-82.7510,-0.283,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-12-01T17:18:00Z,27.6010,-82.7510,-0.293,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-12-01T17:24:00Z,27.6010,-82.7510,-0.307,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-12-01T17:30:00Z,27.6010,-82.7510,-0.318,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-12-01T17:36:00Z,27.6010,-82.7510,-0.316,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-12-01T17:42:00Z,27.6010,-82.7510,-0.327,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-12-01T17:48:00Z,27.6010,-82.7510,-0.327,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-12-01T17:54:00Z,27.6010,-82.7510,-0.336,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-12-01T18:00:00Z,27.6010,-82.7510,-0.356,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-12-01T18:06:00Z,27.6010,-82.7510,-0.418,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-12-01T18:12:00Z,27.6010,-82.7510,-0.414,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-12-01T18:18:00Z,27.6010,-82.7510,-0.411,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-12-01T18:24:00Z,27.6010,-82.7510,-0.411,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-12-01T18:30:00Z,27.6010,-82.7510,-0.412,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-12-01T18:36:00Z,27.6010,-82.7510,-0.413,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-12-01T18:42:00Z,27.6010,-82.7510,-0.415,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-12-01T18:48:00Z,27.6010,-82.7510,-0.414,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-12-01T18:54:00Z,27.6010,-82.7510,-0.413,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-12-01T19:00:00Z,27.6010,-82.7510,-0.414,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-12-01T19:06:00Z,27.6010,-82.7510,-0.414,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-12-01T19:12:00Z,27.6010,-82.7510,-0.414,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-12-01T19:18:00Z,27.6010,-82.7510,-0.415,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-12-01T19:24:00Z,27.6010,-82.7510,-0.415,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-12-01T19:30:00Z,27.6010,-82.7510,-0.415,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-12-01T19:36:00Z,27.6010,-82.7510,-0.415,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-12-01T19:42:00Z,27.6010,-82.7510,-0.414,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-12-01T19:48:00Z,27.6010,-82.7510,-0.416,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-12-01T19:54:00Z,27.6010,-82.7510,-0.415,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-12-01T20:00:00Z,27.6010,-82.7510,-0.414,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-12-01T20:06:00Z,27.6010,-82.7510,-0.414,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-12-01T20:12:00Z,27.6010,-82.7510,-0.413,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-12-01T20:18:00Z,27.6010,-82.7510,-0.412,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-12-01T20:24:00Z,27.6010,-82.7510,-0.419,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-12-01T20:30:00Z,27.6010,-82.7510,-0.421,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-12-01T20:36:00Z,27.6010,-82.7510,-0.388,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-12-01T20:42:00Z,27.6010,-82.7510,-0.354,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-12-01T20:48:00Z,27.6010,-82.7510,-0.342,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-12-01T20:54:00Z,27.6010,-82.7510,-0.333,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-12-01T21:00:00Z,27.6010,-82.7510,-0.321,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-12-01T21:06:00Z,27.6010,-82.7510,-0.307,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-12-01T21:12:00Z,27.6010,-82.7510,-0.297,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-12-01T21:18:00Z,27.6010,-82.7510,-0.287,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-12-01T21:24:00Z,27.6010,-82.7510,-0.279,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-12-01T21:30:00Z,27.6010,-82.7510,-0.268,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-12-01T21:36:00Z,27.6010,-82.7510,-0.267,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-12-01T21:42:00Z,27.6010,-82.7510,-0.254,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-12-01T21:48:00Z,27.6010,-82.7510,-0.244,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-12-01T21:54:00Z,27.6010,-82.7510,-0.235,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-12-01T22:00:00Z,27.6010,-82.7510,-0.227,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-12-01T22:06:00Z,27.6010,-82.7510,-0.218,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-12-01T22:12:00Z,27.6010,-82.7510,-0.209,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-12-01T22:18:00Z,27.6010,-82.7510,-0.207,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-12-01T22:24:00Z,27.6010,-82.7510,-0.204,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-12-01T22:30:00Z,27.6010,-82.7510,-0.205,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-12-01T22:36:00Z,27.6010,-82.7510,-0.2,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-12-01T22:42:00Z,27.6010,-82.7510,-0.195,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-12-01T22:48:00Z,27.6010,-82.7510,-0.196,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-12-01T22:54:00Z,27.6010,-82.7510,-0.192,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-12-01T23:00:00Z,27.6010,-82.7510,-0.19,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-12-01T23:06:00Z,27.6010,-82.7510,-0.186,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-12-01T23:12:00Z,27.6010,-82.7510,-0.183,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-12-01T23:18:00Z,27.6010,-82.7510,-0.182,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-12-01T23:24:00Z,27.6010,-82.7510,-0.18,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-12-01T23:30:00Z,27.6010,-82.7510,-0.181,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-12-01T23:36:00Z,27.6010,-82.7510,-0.179,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-12-01T23:42:00Z,27.6010,-82.7510,-0.178,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-12-01T23:48:00Z,27.6010,-82.7510,-0.173,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-12-01T23:54:00Z,27.6010,-82.7510,-0.172,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-12-02T00:00:00Z,27.6010,-82.7510,-0.171,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-12-02T00:06:00Z,27.6010,-82.7510,-0.167,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-12-02T00:12:00Z,27.6010,-82.7510,-0.165,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-12-02T00:18:00Z,27.6010,-82.7510,-0.176,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-12-02T00:24:00Z,27.6010,-82.7510,-0.174,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-12-02T00:30:00Z,27.6010,-82.7510,-0.167,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-12-02T00:36:00Z,27.6010,-82.7510,-0.159,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-12-02T00:42:00Z,27.6010,-82.7510,-0.157,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-12-02T00:48:00Z,27.6010,-82.7510,-0.151,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-12-02T00:54:00Z,27.6010,-82.7510,-0.15,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-12-02T01:00:00Z,27.6010,-82.7510,-0.15,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-12-02T01:06:00Z,27.6010,-82.7510,-0.141,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-12-02T01:12:00Z,27.6010,-82.7510,-0.142,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-12-02T01:18:00Z,27.6010,-82.7510,-0.142,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-12-02T01:24:00Z,27.6010,-82.7510,-0.143,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-12-02T01:30:00Z,27.6010,-82.7510,-0.142,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-12-02T01:36:00Z,27.6010,-82.7510,-0.139,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-12-02T01:42:00Z,27.6010,-82.7510,-0.134,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-12-02T01:48:00Z,27.6010,-82.7510,-0.136,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-12-02T01:54:00Z,27.6010,-82.7510,-0.133,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-12-02T02:00:00Z,27.6010,-82.7510,-0.135,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-12-02T02:06:00Z,27.6010,-82.7510,-0.138,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-12-02T02:12:00Z,27.6010,-82.7510,-0.146,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-12-02T02:18:00Z,27.6010,-82.7510,-0.152,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-12-02T02:24:00Z,27.6010,-82.7510,-0.159,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-12-02T02:30:00Z,27.6010,-82.7510,-0.161,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-12-02T02:36:00Z,27.6010,-82.7510,-0.171,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-12-02T02:42:00Z,27.6010,-82.7510,-0.186,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-12-02T02:48:00Z,27.6010,-82.7510,-0.184,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-12-02T02:54:00Z,27.6010,-82.7510,-0.197,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-12-02T11:00:00Z,27.6010,-82.7510,1.602,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-12-02T11:06:00Z,27.6010,-82.7510,1.603,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-12-02T11:12:00Z,27.6010,-82.7510,1.602,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-12-02T11:18:00Z,27.6010,-82.7510,1.602,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-12-02T11:24:00Z,27.6010,-82.7510,1.603,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-12-02T11:30:00Z,27.6010,-82.7510,1.603,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-12-02T11:36:00Z,27.6010,-82.7510,1.603,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-12-02T11:42:00Z,27.6010,-82.7510,1.603,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-12-02T11:48:00Z,27.6010,-82.7510,1.603,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-12-02T11:54:00Z,27.6010,-82.7510,1.604,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-12-02T12:00:00Z,27.6010,-82.7510,1.604,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-12-02T12:06:00Z,27.6010,-82.7510,1.603,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-12-02T12:12:00Z,27.6010,-82.7510,1.603,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-12-02T12:18:00Z,27.6010,-82.7510,1.598,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-12-02T12:24:00Z,27.6010,-82.7510,1.597,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-12-02T12:30:00Z,27.6010,-82.7510,-0.409,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-12-02T12:36:00Z,27.6010,-82.7510,-0.409,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-12-02T12:42:00Z,27.6010,-82.7510,-0.41,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-12-02T12:48:00Z,27.6010,-82.7510,-0.412,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-12-02T12:54:00Z,27.6010,-82.7510,-0.411,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-12-02T13:00:00Z,27.6010,-82.7510,-0.412,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-12-02T13:06:00Z,27.6010,-82.7510,-0.411,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-12-02T13:12:00Z,27.6010,-82.7510,-0.412,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-12-02T13:18:00Z,27.6010,-82.7510,-0.412,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-12-02T13:24:00Z,27.6010,-82.7510,-0.412,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-12-02T13:30:00Z,27.6010,-82.7510,-0.412,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-12-02T13:36:00Z,27.6010,-82.7510,-0.413,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-12-02T13:42:00Z,27.6010,-82.7510,-0.413,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-12-02T13:48:00Z,27.6010,-82.7510,-0.411,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-12-02T13:54:00Z,27.6010,-82.7510,-0.411,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-12-02T14:00:00Z,27.6010,-82.7510,-0.41,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-12-02T14:06:00Z,27.6010,-82.7510,-0.41,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-12-02T14:12:00Z,27.6010,-82.7510,-0.409,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-12-02T14:18:00Z,27.6010,-82.7510,-0.409,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-12-02T14:24:00Z,27.6010,-82.7510,-0.411,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-12-02T14:30:00Z,27.6010,-82.7510,-0.412,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-12-02T14:36:00Z,27.6010,-82.7510,-0.412,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-12-02T14:42:00Z,27.6010,-82.7510,-0.415,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-12-02T14:48:00Z,27.6010,-82.7510,-0.419,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-12-02T14:54:00Z,27.6010,-82.7510,-0.419,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-12-02T15:00:00Z,27.6010,-82.7510,-0.419,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-12-02T15:06:00Z,27.6010,-82.7510,-0.418,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-12-02T15:12:00Z,27.6010,-82.7510,-0.392,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-12-02T15:18:00Z,27.6010,-82.7510,-0.359,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-12-02T15:24:00Z,27.6010,-82.7510,-0.36,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-12-02T15:30:00Z,27.6010,-82.7510,-0.359,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-12-02T15:36:00Z,27.6010,-82.7510,-0.358,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-12-02T15:42:00Z,27.6010,-82.7510,-0.36,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-12-02T15:48:00Z,27.6010,-82.7510,-0.357,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-12-02T15:54:00Z,27.6010,-82.7510,-0.354,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-12-02T16:00:00Z,27.6010,-82.7510,-0.346,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-12-02T16:06:00Z,27.6010,-82.7510,-0.34,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-12-02T16:12:00Z,27.6010,-82.7510,-0.335,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-12-02T16:18:00Z,27.6010,-82.7510,-0.337,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-12-02T16:24:00Z,27.6010,-82.7510,-0.335,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-12-02T16:30:00Z,27.6010,-82.7510,-0.339,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-12-02T16:36:00Z,27.6010,-82.7510,-0.344,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-12-02T16:42:00Z,27.6010,-82.7510,-0.348,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-12-02T16:48:00Z,27.6010,-82.7510,-0.35,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-12-02T16:54:00Z,27.6010,-82.7510,-0.352,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-12-02T17:00:00Z,27.6010,-82.7510,-0.356,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-12-02T17:06:00Z,27.6010,-82.7510,-0.357,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-12-02T17:12:00Z,27.6010,-82.7510,-0.362,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-12-02T17:18:00Z,27.6010,-82.7510,-0.365,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-12-02T17:24:00Z,27.6010,-82.7510,-0.366,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-12-02T17:30:00Z,27.6010,-82.7510,-0.368,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-12-02T17:36:00Z,27.6010,-82.7510,-0.365,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-12-02T17:42:00Z,27.6010,-82.7510,-0.367,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-12-02T17:48:00Z,27.6010,-82.7510,-0.366,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-12-02T17:54:00Z,27.6010,-82.7510,-0.366,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-12-02T18:00:00Z,27.6010,-82.7510,-0.367,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-12-02T18:06:00Z,27.6010,-82.7510,-0.365,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-12-02T18:12:00Z,27.6010,-82.7510,-0.363,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-12-02T18:18:00Z,27.6010,-82.7510,-0.363,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-12-02T18:24:00Z,27.6010,-82.7510,-0.362,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-12-02T18:30:00Z,27.6010,-82.7510,-0.359,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-12-02T18:36:00Z,27.6010,-82.7510,-0.36,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-12-02T18:42:00Z,27.6010,-82.7510,-0.364,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-12-02T18:48:00Z,27.6010,-82.7510,-0.367,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-12-02T18:54:00Z,27.6010,-82.7510,-0.367,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-12-02T19:00:00Z,27.6010,-82.7510,-0.366,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-12-02T19:06:00Z,27.6010,-82.7510,-0.361,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-12-02T19:12:00Z,27.6010,-82.7510,-0.359,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-12-02T19:18:00Z,27.6010,-82.7510,-0.353,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-12-02T19:24:00Z,27.6010,-82.7510,-0.346,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-12-02T19:30:00Z,27.6010,-82.7510,-0.339,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-12-02T19:36:00Z,27.6010,-82.7510,-0.34,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-12-02T19:42:00Z,27.6010,-82.7510,-0.338,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-12-02T19:48:00Z,27.6010,-82.7510,-0.338,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-12-02T19:54:00Z,27.6010,-82.7510,-0.324,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-12-02T20:00:00Z,27.6010,-82.7510,-0.315,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-12-02T20:06:00Z,27.6010,-82.7510,-0.309,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-12-02T20:12:00Z,27.6010,-82.7510,-0.303,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-12-02T20:18:00Z,27.6010,-82.7510,-0.296,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-12-02T20:24:00Z,27.6010,-82.7510,-0.281,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-12-02T20:30:00Z,27.6010,-82.7510,-0.277,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-12-02T20:36:00Z,27.6010,-82.7510,-0.279,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-12-02T20:42:00Z,27.6010,-82.7510,-0.274,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-12-02T20:48:00Z,27.6010,-82.7510,-0.266,1111122 