owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
COAPS,ioos:station:COAPS:N7:2,2016-04-01T00:00:00Z,29.6619,-84.3731,19.0,7.618,137.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-04-01T00:01:00Z,29.6619,-84.3731,19.0,7.326,137.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-04-01T00:02:00Z,29.6619,-84.3731,19.0,7.033,138.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-04-01T00:03:00Z,29.6619,-84.3731,19.0,6.974,137.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-04-01T00:04:00Z,29.6619,-84.3731,19.0,7.089,138.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-04-01T00:05:00Z,29.6619,-84.3731,19.0,6.989,139.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-04-01T00:06:00Z,29.6619,-84.3731,19.0,7.098,138.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-04-01T00:07:00Z,29.6619,-84.3731,19.0,7.012,139.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-04-01T00:08:00Z,29.6619,-84.3731,19.0,6.87,138.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-04-01T00:09:00Z,29.6619,-84.3731,19.0,6.991,138.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-04-01T00:10:00Z,29.6619,-84.3731,19.0,7.1,136.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-04-01T00:11:00Z,29.6619,-84.3731,19.0,7.046,138.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-04-01T00:12:00Z,29.6619,-84.3731,19.0,7.265,137.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-04-01T00:13:00Z,29.6619,-84.3731,19.0,7.226,139.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-04-01T00:14:00Z,29.6619,-84.3731,19.0,7.098,139.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-04-01T00:15:00Z,29.6619,-84.3731,19.0,7.334,137.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-04-01T00:16:00Z,29.6619,-84.3731,19.0,7.441,138.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-04-01T00:17:00Z,29.6619,-84.3731,19.0,7.481,136.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-04-01T00:18:00Z,29.6619,-84.3731,19.0,7.278,139.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-04-01T00:19:00Z,29.6619,-84.3731,19.0,7.245,136.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-04-01T00:20:00Z,29.6619,-84.3731,19.0,6.984,134.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-04-01T00:21:00Z,29.6619,-84.3731,19.0,6.969,137.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-04-01T00:22:00Z,29.6619,-84.3731,19.0,6.818,135.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-04-01T00:23:00Z,29.6619,-84.3731,19.0,6.87,135.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-04-01T00:24:00Z,29.6619,-84.3731,19.0,6.883,137.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-04-01T00:25:00Z,29.6619,-84.3731,19.0,6.816,138.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-04-01T00:26:00Z,29.6619,-84.3731,19.0,6.654,138.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-04-01T00:27:00Z,29.6619,-84.3731,19.0,6.46,140.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-04-01T00:28:00Z,29.6619,-84.3731,19.0,6.519,140.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-04-01T00:29:00Z,29.6619,-84.3731,19.0,6.533,141.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-04-01T00:30:00Z,29.6619,-84.3731,19.0,6.613,140.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-04-01T00:31:00Z,29.6619,-84.3731,19.0,6.723,140.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-04-01T00:32:00Z,29.6619,-84.3731,19.0,6.252,140.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-04-01T00:33:00Z,29.6619,-84.3731,19.0,6.202,141.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-04-01T00:34:00Z,29.6619,-84.3731,19.0,6.685,140.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-04-01T00:35:00Z,29.6619,-84.3731,19.0,6.729,139.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-04-01T00:36:00Z,29.6619,-84.3731,19.0,6.754,139.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-04-01T00:37:00Z,29.6619,-84.3731,19.0,6.633,140.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-04-01T00:38:00Z,29.6619,-84.3731,19.0,6.818,140.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-04-01T00:39:00Z,29.6619,-84.3731,19.0,6.702,140.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-04-01T00:40:00Z,29.6619,-84.3731,19.0,6.595,139.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-04-01T00:41:00Z,29.6619,-84.3731,19.0,6.698,137.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-04-01T00:42:00Z,29.6619,-84.3731,19.0,6.561,139.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-04-01T00:43:00Z,29.6619,-84.3731,19.0,6.811,137.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-04-01T00:44:00Z,29.6619,-84.3731,19.0,6.72,138.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-04-01T00:45:00Z,29.6619,-84.3731,19.0,6.889,138.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-04-01T00:46:00Z,29.6619,-84.3731,19.0,7.115,139.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-04-01T00:47:00Z,29.6619,-84.3731,19.0,6.778,138.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-04-01T00:48:00Z,29.6619,-84.3731,19.0,7.141,139.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-04-01T00:49:00Z,29.6619,-84.3731,19.0,7.058,140.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-04-01T00:50:00Z,29.6619,-84.3731,19.0,6.863,140.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-04-01T00:51:00Z,29.6619,-84.3731,19.0,7.118,141.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-04-01T00:52:00Z,29.6619,-84.3731,19.0,7.229,139.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-04-01T00:53:00Z,29.6619,-84.3731,19.0,7.009,140.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-04-01T00:54:00Z,29.6619,-84.3731,19.0,6.886,139.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-04-01T00:55:00Z,29.6619,-84.3731,19.0,6.821,139.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-04-01T00:56:00Z,29.6619,-84.3731,19.0,6.875,140.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-04-01T00:57:00Z,29.6619,-84.3731,19.0,7.03,138.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-04-01T00:58:00Z,29.6619,-84.3731,19.0,6.736,139.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-04-01T00:59:00Z,29.6619,-84.3731,19.0,6.653,139.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-04-01T01:00:00Z,29.6619,-84.3731,19.0,6.573,138.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-04-01T01:01:00Z,29.6619,-84.3731,19.0,6.44,139.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-04-01T01:02:00Z,29.6619,-84.3731,19.0,7.19,138.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-04-01T01:03:00Z,29.6619,-84.3731,19.0,6.855,139.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-04-01T01:04:00Z,29.6619,-84.3731,19.0,6.796,138.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-04-01T01:05:00Z,29.6619,-84.3731,19.0,6.809,140.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-04-01T01:06:00Z,29.6619,-84.3731,19.0,7.01,141.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-04-01T01:07:00Z,29.6619,-84.3731,19.0,6.912,139.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-04-01T01:08:00Z,29.6619,-84.3731,19.0,7.185,138.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-04-01T01:09:00Z,29.6619,-84.3731,19.0,6.888,138.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-04-01T01:10:00Z,29.6619,-84.3731,19.0,6.862,139.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-04-01T01:11:00Z,29.6619,-84.3731,19.0,6.734,138.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-04-01T01:12:00Z,29.6619,-84.3731,19.0,6.527,138.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-04-01T01:13:00Z,29.6619,-84.3731,19.0,6.584,137.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-04-01T01:14:00Z,29.6619,-84.3731,19.0,6.623,137.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-04-01T01:15:00Z,29.6619,-84.3731,19.0,6.357,138.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-04-01T01:16:00Z,29.6619,-84.3731,19.0,6.582,138.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-04-01T01:17:00Z,29.6619,-84.3731,19.0,6.919,138.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-04-01T01:18:00Z,29.6619,-84.3731,19.0,6.716,138.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-04-01T01:19:00Z,29.6619,-84.3731,19.0,6.577,138.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-04-01T01:20:00Z,29.6619,-84.3731,19.0,6.362,138.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-04-01T01:21:00Z,29.6619,-84.3731,19.0,6.398,137.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-04-01T01:22:00Z,29.6619,-84.3731,19.0,6.644,136.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-04-01T01:23:00Z,29.6619,-84.3731,19.0,6.363,136.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-04-01T01:24:00Z,29.6619,-84.3731,19.0,6.51,135.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-04-01T01:25:00Z,29.6619,-84.3731,19.0,6.442,134.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-04-01T01:26:00Z,29.6619,-84.3731,19.0,6.69,135.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-04-01T01:27:00Z,29.6619,-84.3731,19.0,6.576,134.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-04-01T01:28:00Z,29.6619,-84.3731,19.0,6.553,134.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-04-01T01:29:00Z,29.6619,-84.3731,19.0,6.411,135.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-04-01T01:30:00Z,29.6619,-84.3731,19.0,6.661,134.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-04-01T01:31:00Z,29.6619,-84.3731,19.0,6.457,133.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-04-01T01:32:00Z,29.6619,-84.3731,19.0,6.399,134.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-04-01T01:33:00Z,29.6619,-84.3731,19.0,6.252,134.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-04-01T01:34:00Z,29.6619,-84.3731,19.0,6.056,134.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-04-01T01:35:00Z,29.6619,-84.3731,19.0,6.141,133.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-04-01T01:36:00Z,29.6619,-84.3731,19.0,6.164,134.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-04-01T01:37:00Z,29.6619,-84.3731,19.0,5.957,134.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-04-01T01:38:00Z,29.6619,-84.3731,19.0,5.844,134.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-04-01T01:39:00Z,29.6619,-84.3731,19.0,5.694,134.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-04-01T01:40:00Z,29.6619,-84.3731,19.0,5.666,137.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-04-01T01:41:00Z,29.6619,-84.3731,19.0,5.576,138.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-04-01T01:42:00Z,29.6619,-84.3731,19.0,5.512,136.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-04-01T01:43:00Z,29.6619,-84.3731,19.0,5.751,137.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-04-01T01:44:00Z,29.6619,-84.3731,19.0,5.415,138.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-04-01T01:45:00Z,29.6619,-84.3731,19.0,5.596,137.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-04-01T01:46:00Z,29.6619,-84.3731,19.0,5.416,139.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-04-01T01:47:00Z,29.6619,-84.3731,19.0,5.738,139.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-04-01T01:48:00Z,29.6619,-84.3731,19.0,5.864,136.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-04-01T01:49:00Z,29.6619,-84.3731,19.0,5.916,138.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-04-01T01:50:00Z,29.6619,-84.3731,19.0,5.718,137.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-04-01T01:51:00Z,29.6619,-84.3731,19.0,5.813,136.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-04-01T01:52:00Z,29.6619,-84.3731,19.0,5.921,137.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-04-01T01:53:00Z,29.6619,-84.3731,19.0,5.677,137.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-04-01T01:54:00Z,29.6619,-84.3731,19.0,5.829,136.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-04-01T01:55:00Z,29.6619,-84.3731,19.0,5.759,135.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-04-01T01:56:00Z,29.6619,-84.3731,19.0,5.931,134.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-04-01T01:57:00Z,29.6619,-84.3731,19.0,5.761,135.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-04-01T01:58:00Z,29.6619,-84.3731,19.0,5.88,134.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-04-01T01:59:00Z,29.6619,-84.3731,19.0,5.679,134.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-04-01T02:00:00Z,29.6619,-84.3731,19.0,5.834,135.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-04-01T02:01:00Z,29.6619,-84.3731,19.0,5.586,134.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-04-01T02:02:00Z,29.6619,-84.3731,19.0,5.722,133.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-04-01T02:03:00Z,29.6619,-84.3731,19.0,5.743,133.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-04-01T02:04:00Z,29.6619,-84.3731,19.0,5.872,132.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-04-01T02:05:00Z,29.6619,-84.3731,19.0,5.717,133.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-04-01T02:06:00Z,29.6619,-84.3731,19.0,5.767,132.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-04-01T02:07:00Z,29.6619,-84.3731,19.0,5.7,134.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-04-01T02:08:00Z,29.6619,-84.3731,19.0,5.756,132.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-04-01T02:09:00Z,29.6619,-84.3731,19.0,5.653,132.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-04-01T02:10:00Z,29.6619,-84.3731,19.0,5.472,136.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-04-01T02:11:00Z,29.6619,-84.3731,19.0,5.444,134.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-04-01T02:12:00Z,29.6619,-84.3731,19.0,5.63,135.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-04-01T02:13:00Z,29.6619,-84.3731,19.0,5.387,135.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-04-01T02:14:00Z,29.6619,-84.3731,19.0,5.573,136.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-04-01T02:15:00Z,29.6619,-84.3731,19.0,5.393,136.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-04-01T02:16:00Z,29.6619,-84.3731,19.0,5.573,135.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-04-01T02:17:00Z,29.6619,-84.3731,19.0,5.811,135.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-04-01T02:18:00Z,29.6619,-84.3731,19.0,5.913,136.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-04-01T02:19:00Z,29.6619,-84.3731,19.0,5.736,137.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-04-01T02:20:00Z,29.6619,-84.3731,19.0,5.542,137.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-04-01T02:21:00Z,29.6619,-84.3731,19.0,5.661,138.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-04-01T02:22:00Z,29.6619,-84.3731,19.0,5.611,140.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-04-01T02:23:00Z,29.6619,-84.3731,19.0,5.785,140.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-04-01T02:24:00Z,29.6619,-84.3731,19.0,5.887,140.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-04-01T02:25:00Z,29.6619,-84.3731,19.0,5.882,141.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-04-01T02:26:00Z,29.6619,-84.3731,19.0,5.671,140.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-04-01T02:27:00Z,29.6619,-84.3731,19.0,5.79,140.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-04-01T02:28:00Z,29.6619,-84.3731,19.0,5.921,140.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-04-01T02:29:00Z,29.6619,-84.3731,19.0,6.079,141.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-04-01T02:30:00Z,29.6619,-84.3731,19.0,5.936,138.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-04-01T02:31:00Z,29.6619,-84.3731,19.0,5.893,138.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-04-01T02:32:00Z,29.6619,-84.3731,19.0,5.759,139.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-04-01T02:33:00Z,29.6619,-84.3731,19.0,5.767,141.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-04-01T02:34:00Z,29.6619,-84.3731,19.0,5.777,141.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-04-01T02:35:00Z,29.6619,-84.3731,19.0,5.854,139.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-04-01T02:36:00Z,29.6619,-84.3731,19.0,5.924,139.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-04-01T02:37:00Z,29.6619,-84.3731,19.0,6.091,139.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-04-01T02:38:00Z,29.6619,-84.3731,19.0,6.014,140.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-04-01T02:39:00Z,29.6619,-84.3731,19.0,5.989,140.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-04-01T02:40:00Z,29.6619,-84.3731,19.0,5.673,140.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-04-01T02:41:00Z,29.6619,-84.3731,19.0,5.81,141.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-04-01T02:42:00Z,29.6619,-84.3731,19.0,5.795,142.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-04-01T02:43:00Z,29.6619,-84.3731,19.0,6.19,143.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-04-01T02:44:00Z,29.6619,-84.3731,19.0,6.071,142.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-04-01T02:45:00Z,29.6619,-84.3731,19.0,5.565,144.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-04-01T02:46:00Z,29.6619,-84.3731,19.0,5.831,145.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-04-01T02:47:00Z,29.6619,-84.3731,19.0,5.315,144.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-04-01T02:48:00Z,29.6619,-84.3731,19.0,5.473,144.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-04-01T02:49:00Z,29.6619,-84.3731,19.0,5.633,145.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-04-01T02:50:00Z,29.6619,-84.3731,19.0,5.62,145.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-04-01T02:51:00Z,29.6619,-84.3731,19.0,5.55,144.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-04-01T02:52:00Z,29.6619,-84.3731,19.0,5.362,143.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-04-01T02:53:00Z,29.6619,-84.3731,19.0,5.415,144.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-04-01T02:54:00Z,29.6619,-84.3731,19.0,5.769,145.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-04-01T02:55:00Z,29.6619,-84.3731,19.0,5.731,145.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-04-01T02:56:00Z,29.6619,-84.3731,19.0,5.936,145.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-04-01T02:57:00Z,29.6619,-84.3731,19.0,5.971,143.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-04-01T02:58:00Z,29.6619,-84.3731,19.0,5.844,144.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-04-01T02:59:00Z,29.6619,-84.3731,19.0,6.055,142.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-04-01T03:00:00Z,29.6619,-84.3731,19.0,5.793,144.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-04-01T03:01:00Z,29.6619,-84.3731,19.0,5.712,144.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-04-01T03:02:00Z,29.6619,-84.3731,19.0,6.068,144.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-04-01T03:03:00Z,29.6619,-84.3731,19.0,5.878,143.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-04-01T03:04:00Z,29.6619,-84.3731,19.0,5.787,145.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-04-01T03:05:00Z,29.6619,-84.3731,19.0,5.617,144.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-04-01T03:06:00Z,29.6619,-84.3731,19.0,5.975,144.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-04-01T03:07:00Z,29.6619,-84.3731,19.0,5.988,143.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-04-01T03:08:00Z,29.6619,-84.3731,19.0,5.831,145.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-04-01T03:09:00Z,29.6619,-84.3731,19.0,5.872,142.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-04-01T03:10:00Z,29.6619,-84.3731,19.0,5.775,143.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-04-01T03:11:00Z,29.6619,-84.3731,19.0,5.872,139.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-04-01T03:12:00Z,29.6619,-84.3731,19.0,5.797,142.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-04-01T03:13:00Z,29.6619,-84.3731,19.0,5.869,143.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-04-01T03:14:00Z,29.6619,-84.3731,19.0,5.851,143.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-04-01T03:15:00Z,29.6619,-84.3731,19.0,5.702,143.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-04-01T03:16:00Z,29.6619,-84.3731,19.0,6.112,143.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-04-01T03:17:00Z,29.6619,-84.3731,19.0,6.412,144.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-04-01T03:18:00Z,29.6619,-84.3731,19.0,6.275,144.0,-9999.0,'1111122,1111122,1111122' 