owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T00:00:00Z,27.7650,-82.6490,95.04,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T00:06:00Z,27.7650,-82.6490,95.18,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T00:12:00Z,27.7650,-82.6490,95.27,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T00:18:00Z,27.7650,-82.6490,95.25,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T00:24:00Z,27.7650,-82.6490,95.29,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T00:30:00Z,27.7650,-82.6490,95.3,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T00:36:00Z,27.7650,-82.6490,95.38,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T00:42:00Z,27.7650,-82.6490,95.47,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T00:48:00Z,27.7650,-82.6490,95.59,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T00:54:00Z,27.7650,-82.6490,95.66,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T01:00:00Z,27.7650,-82.6490,95.71,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T01:06:00Z,27.7650,-82.6490,95.71,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T01:12:00Z,27.7650,-82.6490,95.75,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T01:18:00Z,27.7650,-82.6490,95.84,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T01:24:00Z,27.7650,-82.6490,95.88,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T01:30:00Z,27.7650,-82.6490,95.91,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T01:36:00Z,27.7650,-82.6490,95.86,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T01:42:00Z,27.7650,-82.6490,95.86,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T01:48:00Z,27.7650,-82.6490,95.82,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T01:54:00Z,27.7650,-82.6490,95.82,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T02:00:00Z,27.7650,-82.6490,95.78,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T02:06:00Z,27.7650,-82.6490,95.79,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T02:12:00Z,27.7650,-82.6490,95.73,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T02:18:00Z,27.7650,-82.6490,95.67,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T02:24:00Z,27.7650,-82.6490,95.63,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T02:30:00Z,27.7650,-82.6490,95.61,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T02:36:00Z,27.7650,-82.6490,95.55,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T02:42:00Z,27.7650,-82.6490,95.56,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T02:48:00Z,27.7650,-82.6490,95.56,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T02:54:00Z,27.7650,-82.6490,95.5,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T03:00:00Z,27.7650,-82.6490,95.57,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T03:06:00Z,27.7650,-82.6490,95.58,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T03:12:00Z,27.7650,-82.6490,95.71,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T03:18:00Z,27.7650,-82.6490,95.87,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T03:24:00Z,27.7650,-82.6490,95.89,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T03:30:00Z,27.7650,-82.6490,95.98,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T03:36:00Z,27.7650,-82.6490,96.0,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T03:42:00Z,27.7650,-82.6490,96.08,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T03:48:00Z,27.7650,-82.6490,96.07,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T03:54:00Z,27.7650,-82.6490,96.13,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T04:00:00Z,27.7650,-82.6490,96.14,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T04:06:00Z,27.7650,-82.6490,96.16,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T04:12:00Z,27.7650,-82.6490,96.16,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T04:18:00Z,27.7650,-82.6490,96.14,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T04:24:00Z,27.7650,-82.6490,96.13,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T04:30:00Z,27.7650,-82.6490,96.18,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T04:36:00Z,27.7650,-82.6490,96.19,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T04:42:00Z,27.7650,-82.6490,96.23,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T04:48:00Z,27.7650,-82.6490,96.21,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T04:54:00Z,27.7650,-82.6490,96.27,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T05:00:00Z,27.7650,-82.6490,96.27,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T05:06:00Z,27.7650,-82.6490,96.31,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T05:12:00Z,27.7650,-82.6490,96.39,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T05:18:00Z,27.7650,-82.6490,96.44,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T05:24:00Z,27.7650,-82.6490,96.51,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T05:30:00Z,27.7650,-82.6490,96.53,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T05:36:00Z,27.7650,-82.6490,96.55,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T05:42:00Z,27.7650,-82.6490,96.62,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T05:48:00Z,27.7650,-82.6490,96.75,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T05:54:00Z,27.7650,-82.6490,96.78,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T06:00:00Z,27.7650,-82.6490,96.88,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T06:06:00Z,27.7650,-82.6490,96.94,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T06:12:00Z,27.7650,-82.6490,96.96,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T06:18:00Z,27.7650,-82.6490,96.93,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T06:24:00Z,27.7650,-82.6490,97.03,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T06:30:00Z,27.7650,-82.6490,97.07,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T06:36:00Z,27.7650,-82.6490,97.05,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T06:42:00Z,27.7650,-82.6490,97.02,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T06:48:00Z,27.7650,-82.6490,97.03,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T06:54:00Z,27.7650,-82.6490,97.07,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T07:00:00Z,27.7650,-82.6490,97.05,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T07:06:00Z,27.7650,-82.6490,97.05,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T07:12:00Z,27.7650,-82.6490,97.09,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T07:18:00Z,27.7650,-82.6490,97.1,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T07:24:00Z,27.7650,-82.6490,97.03,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T07:30:00Z,27.7650,-82.6490,97.02,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T07:36:00Z,27.7650,-82.6490,97.01,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T07:42:00Z,27.7650,-82.6490,97.04,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T07:48:00Z,27.7650,-82.6490,97.03,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T07:54:00Z,27.7650,-82.6490,97.03,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T08:00:00Z,27.7650,-82.6490,97.03,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T08:06:00Z,27.7650,-82.6490,97.06,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T08:12:00Z,27.7650,-82.6490,97.09,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T08:18:00Z,27.7650,-82.6490,97.09,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T08:24:00Z,27.7650,-82.6490,97.12,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T08:30:00Z,27.7650,-82.6490,97.1,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T08:36:00Z,27.7650,-82.6490,97.14,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T08:42:00Z,27.7650,-82.6490,97.18,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T08:48:00Z,27.7650,-82.6490,97.1,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T08:54:00Z,27.7650,-82.6490,97.2,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T09:00:00Z,27.7650,-82.6490,97.24,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T09:06:00Z,27.7650,-82.6490,97.28,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T09:12:00Z,27.7650,-82.6490,97.23,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T09:18:00Z,27.7650,-82.6490,97.26,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T09:24:00Z,27.7650,-82.6490,97.29,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T09:30:00Z,27.7650,-82.6490,97.36,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T09:36:00Z,27.7650,-82.6490,97.34,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T09:42:00Z,27.7650,-82.6490,97.35,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T09:48:00Z,27.7650,-82.6490,97.35,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T09:54:00Z,27.7650,-82.6490,97.36,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T10:00:00Z,27.7650,-82.6490,97.4,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T10:06:00Z,27.7650,-82.6490,97.36,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T10:12:00Z,27.7650,-82.6490,97.38,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T10:18:00Z,27.7650,-82.6490,97.46,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T10:24:00Z,27.7650,-82.6490,97.43,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T10:30:00Z,27.7650,-82.6490,97.53,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T10:36:00Z,27.7650,-82.6490,97.63,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T10:42:00Z,27.7650,-82.6490,97.64,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T10:48:00Z,27.7650,-82.6490,97.61,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T10:54:00Z,27.7650,-82.6490,97.56,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T11:00:00Z,27.7650,-82.6490,97.62,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T11:06:00Z,27.7650,-82.6490,97.67,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T11:12:00Z,27.7650,-82.6490,97.7,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T11:18:00Z,27.7650,-82.6490,97.87,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T11:24:00Z,27.7650,-82.6490,97.8,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T11:30:00Z,27.7650,-82.6490,97.66,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T11:36:00Z,27.7650,-82.6490,97.79,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T11:42:00Z,27.7650,-82.6490,97.81,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T11:48:00Z,27.7650,-82.6490,97.84,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T11:54:00Z,27.7650,-82.6490,97.86,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T12:00:00Z,27.7650,-82.6490,97.96,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T12:06:00Z,27.7650,-82.6490,97.89,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T12:12:00Z,27.7650,-82.6490,97.9,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T12:18:00Z,27.7650,-82.6490,98.0,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T12:24:00Z,27.7650,-82.6490,97.99,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T12:30:00Z,27.7650,-82.6490,97.98,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T12:36:00Z,27.7650,-82.6490,97.95,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T12:42:00Z,27.7650,-82.6490,97.98,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T12:48:00Z,27.7650,-82.6490,98.01,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T12:54:00Z,27.7650,-82.6490,98.02,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T13:00:00Z,27.7650,-82.6490,98.07,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T13:06:00Z,27.7650,-82.6490,98.02,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T13:12:00Z,27.7650,-82.6490,98.07,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T13:18:00Z,27.7650,-82.6490,98.13,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T13:24:00Z,27.7650,-82.6490,98.15,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T13:30:00Z,27.7650,-82.6490,98.01,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T13:36:00Z,27.7650,-82.6490,98.02,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T13:42:00Z,27.7650,-82.6490,98.08,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T13:48:00Z,27.7650,-82.6490,98.05,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T13:54:00Z,27.7650,-82.6490,98.07,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T14:00:00Z,27.7650,-82.6490,98.06,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T14:06:00Z,27.7650,-82.6490,98.06,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T14:12:00Z,27.7650,-82.6490,98.08,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T14:18:00Z,27.7650,-82.6490,98.03,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T14:24:00Z,27.7650,-82.6490,98.01,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T14:30:00Z,27.7650,-82.6490,98.03,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T14:36:00Z,27.7650,-82.6490,97.97,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T14:42:00Z,27.7650,-82.6490,97.9,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T14:48:00Z,27.7650,-82.6490,97.9,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T14:54:00Z,27.7650,-82.6490,97.72,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T15:00:00Z,27.7650,-82.6490,97.64,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T15:06:00Z,27.7650,-82.6490,97.65,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T15:12:00Z,27.7650,-82.6490,97.56,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T15:18:00Z,27.7650,-82.6490,97.57,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T15:24:00Z,27.7650,-82.6490,97.54,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T15:30:00Z,27.7650,-82.6490,97.36,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T15:36:00Z,27.7650,-82.6490,97.29,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T15:42:00Z,27.7650,-82.6490,97.18,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T15:48:00Z,27.7650,-82.6490,96.69,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T15:54:00Z,27.7650,-82.6490,96.34,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T16:00:00Z,27.7650,-82.6490,95.67,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T16:06:00Z,27.7650,-82.6490,94.91,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T16:12:00Z,27.7650,-82.6490,92.86,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T16:18:00Z,27.7650,-82.6490,90.45,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T16:24:00Z,27.7650,-82.6490,87.5,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T16:30:00Z,27.7650,-82.6490,84.98,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T16:36:00Z,27.7650,-82.6490,83.92,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T16:42:00Z,27.7650,-82.6490,82.19,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T16:48:00Z,27.7650,-82.6490,81.85,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T16:54:00Z,27.7650,-82.6490,81.89,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T17:00:00Z,27.7650,-82.6490,82.54,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T17:06:00Z,27.7650,-82.6490,81.89,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T17:12:00Z,27.7650,-82.6490,81.26,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T17:18:00Z,27.7650,-82.6490,80.36,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T17:24:00Z,27.7650,-82.6490,77.97,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T17:30:00Z,27.7650,-82.6490,74.45,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T17:36:00Z,27.7650,-82.6490,71.41,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T17:42:00Z,27.7650,-82.6490,72.46,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T17:48:00Z,27.7650,-82.6490,72.57,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T17:54:00Z,27.7650,-82.6490,72.2,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T18:00:00Z,27.7650,-82.6490,73.7,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T18:06:00Z,27.7650,-82.6490,74.42,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T18:12:00Z,27.7650,-82.6490,75.19,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T18:18:00Z,27.7650,-82.6490,75.72,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T18:24:00Z,27.7650,-82.6490,75.27,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T18:30:00Z,27.7650,-82.6490,75.01,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T18:36:00Z,27.7650,-82.6490,75.28,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T18:42:00Z,27.7650,-82.6490,75.47,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T18:48:00Z,27.7650,-82.6490,75.54,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T18:54:00Z,27.7650,-82.6490,76.12,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T19:00:00Z,27.7650,-82.6490,76.08,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T19:06:00Z,27.7650,-82.6490,76.29,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T19:12:00Z,27.7650,-82.6490,75.84,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T19:18:00Z,27.7650,-82.6490,74.22,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T19:24:00Z,27.7650,-82.6490,74.72,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T19:30:00Z,27.7650,-82.6490,75.1,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T19:36:00Z,27.7650,-82.6490,74.19,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T19:42:00Z,27.7650,-82.6490,73.31,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T19:48:00Z,27.7650,-82.6490,74.17,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T19:54:00Z,27.7650,-82.6490,72.91,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T20:00:00Z,27.7650,-82.6490,72.62,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T20:06:00Z,27.7650,-82.6490,72.03,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T20:12:00Z,27.7650,-82.6490,71.77,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T20:18:00Z,27.7650,-82.6490,72.4,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T20:24:00Z,27.7650,-82.6490,72.89,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T20:30:00Z,27.7650,-82.6490,72.53,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T20:36:00Z,27.7650,-82.6490,73.21,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T20:42:00Z,27.7650,-82.6490,72.76,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T20:48:00Z,27.7650,-82.6490,72.71,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T20:54:00Z,27.7650,-82.6490,74.52,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T21:00:00Z,27.7650,-82.6490,75.91,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T21:06:00Z,27.7650,-82.6490,75.64,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T21:12:00Z,27.7650,-82.6490,75.6,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T21:18:00Z,27.7650,-82.6490,75.16,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T21:24:00Z,27.7650,-82.6490,75.1,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T21:30:00Z,27.7650,-82.6490,75.11,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T21:36:00Z,27.7650,-82.6490,75.41,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T21:42:00Z,27.7650,-82.6490,76.85,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T21:48:00Z,27.7650,-82.6490,77.3,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T21:54:00Z,27.7650,-82.6490,77.74,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T22:00:00Z,27.7650,-82.6490,77.48,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T22:06:00Z,27.7650,-82.6490,78.17,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T22:12:00Z,27.7650,-82.6490,79.12,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T22:18:00Z,27.7650,-82.6490,79.68,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T22:24:00Z,27.7650,-82.6490,80.48,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T22:30:00Z,27.7650,-82.6490,81.46,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T22:36:00Z,27.7650,-82.6490,82.7,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T22:42:00Z,27.7650,-82.6490,83.55,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T22:48:00Z,27.7650,-82.6490,84.28,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T22:54:00Z,27.7650,-82.6490,85.24,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T23:00:00Z,27.7650,-82.6490,85.77,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T23:06:00Z,27.7650,-82.6490,86.31,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T23:12:00Z,27.7650,-82.6490,86.95,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T23:18:00Z,27.7650,-82.6490,87.36,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T23:24:00Z,27.7650,-82.6490,87.75,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T23:30:00Z,27.7650,-82.6490,88.44,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T23:36:00Z,27.7650,-82.6490,89.04,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T23:42:00Z,27.7650,-82.6490,89.4,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T23:48:00Z,27.7650,-82.6490,89.76,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T23:54:00Z,27.7650,-82.6490,90.31,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-02T00:00:00Z,27.7650,-82.6490,90.59,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-02T00:06:00Z,27.7650,-82.6490,90.77,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-02T00:12:00Z,27.7650,-82.6490,91.0,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-02T00:18:00Z,27.7650,-82.6490,91.23,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-02T00:24:00Z,27.7650,-82.6490,91.42,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-02T00:30:00Z,27.7650,-82.6490,91.78,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-02T00:36:00Z,27.7650,-82.6490,91.9,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-02T00:42:00Z,27.7650,-82.6490,92.0,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-02T00:48:00Z,27.7650,-82.6490,92.24,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-02T00:54:00Z,27.7650,-82.6490,92.56,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-02T01:00:00Z,27.7650,-82.6490,92.78,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-02T01:06:00Z,27.7650,-82.6490,92.86,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-02T01:12:00Z,27.7650,-82.6490,92.97,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-02T01:18:00Z,27.7650,-82.6490,93.11,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-02T01:24:00Z,27.7650,-82.6490,93.37,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-02T01:30:00Z,27.7650,-82.6490,93.41,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-02T01:36:00Z,27.7650,-82.6490,93.47,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-02T01:42:00Z,27.7650,-82.6490,93.47,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-02T01:48:00Z,27.7650,-82.6490,93.65,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-02T01:54:00Z,27.7650,-82.6490,93.57,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-02T02:00:00Z,27.7650,-82.6490,93.88,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-02T02:06:00Z,27.7650,-82.6490,93.92,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-02T02:12:00Z,27.7650,-82.6490,93.79,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-02T02:18:00Z,27.7650,-82.6490,94.16,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-02T02:24:00Z,27.7650,-82.6490,94.34,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-02T02:30:00Z,27.7650,-82.6490,94.41,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-02T02:36:00Z,27.7650,-82.6490,94.27,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-02T02:42:00Z,27.7650,-82.6490,94.52,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-02T02:48:00Z,27.7650,-82.6490,94.68,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-02T02:54:00Z,27.7650,-82.6490,94.64,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-02T03:00:00Z,27.7650,-82.6490,94.85,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-02T03:06:00Z,27.7650,-82.6490,94.8,1111122 