owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
TABS,ioos:station:wmo:42048:1,2017-09-01T00:00:00Z,27.9396,-96.8429,2.0,32.7484,11111222 
TABS,ioos:station:wmo:42048:1,2017-09-01T00:30:00Z,27.9396,-96.8429,2.0,32.7665,11111222 
TABS,ioos:station:wmo:42048:1,2017-09-01T01:00:00Z,27.9396,-96.8429,2.0,32.8023,11111222 
TABS,ioos:station:wmo:42048:1,2017-09-01T01:30:00Z,27.9396,-96.8429,2.0,32.7652,11111222 
TABS,ioos:station:wmo:42048:1,2017-09-01T02:00:00Z,27.9396,-96.8429,2.0,32.7526,11111222 
TABS,ioos:station:wmo:42048:1,2017-09-01T02:30:00Z,27.9396,-96.8429,2.0,32.7742,11111222 
TABS,ioos:station:wmo:42048:1,2017-09-01T03:00:00Z,27.9396,-96.8429,2.0,32.7464,11111222 
TABS,ioos:station:wmo:42048:1,2017-09-01T03:30:00Z,27.9396,-96.8429,2.0,32.7852,11111222 
TABS,ioos:station:wmo:42048:1,2017-09-01T04:00:00Z,27.9396,-96.8429,2.0,32.7841,11111222 
TABS,ioos:station:wmo:42048:1,2017-09-01T04:30:00Z,27.9396,-96.8429,2.0,32.7908,11111222 
TABS,ioos:station:wmo:42048:1,2017-09-01T05:00:00Z,27.9396,-96.8429,2.0,32.8479,11111222 
TABS,ioos:station:wmo:42048:1,2017-09-01T05:30:00Z,27.9396,-96.8429,2.0,32.8909,11111222 
TABS,ioos:station:wmo:42048:1,2017-09-01T06:00:00Z,27.9396,-96.8429,2.0,32.9129,11111222 
TABS,ioos:station:wmo:42048:1,2017-09-01T06:30:00Z,27.9396,-96.8429,2.0,32.9806,11111222 
TABS,ioos:station:wmo:42048:1,2017-09-01T07:00:00Z,27.9396,-96.8429,2.0,33.0268,11111222 
TABS,ioos:station:wmo:42048:1,2017-09-01T07:30:00Z,27.9396,-96.8429,2.0,33.0984,11111222 
TABS,ioos:station:wmo:42048:1,2017-09-01T08:00:00Z,27.9396,-96.8429,2.0,33.1328,11111222 
TABS,ioos:station:wmo:42048:1,2017-09-01T08:30:00Z,27.9396,-96.8429,2.0,33.1592,11111222 
TABS,ioos:station:wmo:42048:1,2017-09-01T09:00:00Z,27.9396,-96.8429,2.0,33.042,11111222 
TABS,ioos:station:wmo:42048:1,2017-09-01T09:30:00Z,27.9396,-96.8429,2.0,33.0318,11111222 
TABS,ioos:station:wmo:42048:1,2017-09-01T10:00:00Z,27.9396,-96.8429,2.0,33.0202,11111222 
TABS,ioos:station:wmo:42048:1,2017-09-01T10:30:00Z,27.9396,-96.8429,2.0,33.0806,11111222 
TABS,ioos:station:wmo:42048:1,2017-09-01T11:00:00Z,27.9396,-96.8429,2.0,33.0156,11111222 
TABS,ioos:station:wmo:42048:1,2017-09-01T11:30:00Z,27.9396,-96.8429,2.0,33.0379,11111222 
TABS,ioos:station:wmo:42048:1,2017-09-01T12:00:00Z,27.9396,-96.8429,2.0,33.0477,11111222 
TABS,ioos:station:wmo:42048:1,2017-09-01T12:30:00Z,27.9396,-96.8429,2.0,33.0481,11111222 
TABS,ioos:station:wmo:42048:1,2017-09-01T13:00:00Z,27.9396,-96.8429,2.0,33.0363,11111222 
TABS,ioos:station:wmo:42048:1,2017-09-01T13:30:00Z,27.9396,-96.8429,2.0,32.4455,11111222 
TABS,ioos:station:wmo:42048:1,2017-09-01T14:00:00Z,27.9396,-96.8429,2.0,32.7442,11111222 
TABS,ioos:station:wmo:42048:1,2017-09-01T14:30:00Z,27.9396,-96.8429,2.0,32.8622,11111222 
TABS,ioos:station:wmo:42048:1,2017-09-01T15:00:00Z,27.9396,-96.8429,2.0,33.0675,11111222 
TABS,ioos:station:wmo:42048:1,2017-09-01T15:30:00Z,27.9396,-96.8429,2.0,33.1362,11111222 
TABS,ioos:station:wmo:42048:1,2017-09-01T16:00:00Z,27.9396,-96.8429,2.0,33.1857,11111222 
TABS,ioos:station:wmo:42048:1,2017-09-01T16:30:00Z,27.9396,-96.8429,2.0,33.1916,11111222 
TABS,ioos:station:wmo:42048:1,2017-09-01T17:00:00Z,27.9396,-96.8429,2.0,33.2382,11111222 
TABS,ioos:station:wmo:42048:1,2017-09-01T17:30:00Z,27.9396,-96.8429,2.0,33.2689,11111222 
TABS,ioos:station:wmo:42048:1,2017-09-01T18:00:00Z,27.9396,-96.8429,2.0,33.2973,11111222 
TABS,ioos:station:wmo:42048:1,2017-09-01T18:30:00Z,27.9396,-96.8429,2.0,33.248,11111222 
TABS,ioos:station:wmo:42048:1,2017-09-01T19:00:00Z,27.9396,-96.8429,2.0,33.33,11111222 
TABS,ioos:station:wmo:42048:1,2017-09-01T19:30:00Z,27.9396,-96.8429,2.0,33.3593,11111222 
TABS,ioos:station:wmo:42048:1,2017-09-01T20:00:00Z,27.9396,-96.8429,2.0,33.3503,11111222 
TABS,ioos:station:wmo:42048:1,2017-09-01T20:30:00Z,27.9396,-96.8429,2.0,33.3844,11111222 
TABS,ioos:station:wmo:42048:1,2017-09-01T21:00:00Z,27.9396,-96.8429,2.0,33.2442,11111222 
TABS,ioos:station:wmo:42048:1,2017-09-01T21:30:00Z,27.9396,-96.8429,2.0,33.2577,11111222 
TABS,ioos:station:wmo:42048:1,2017-09-01T22:00:00Z,27.9396,-96.8429,2.0,33.1467,11111222 
TABS,ioos:station:wmo:42048:1,2017-09-01T22:30:00Z,27.9396,-96.8429,2.0,32.4043,11111222 
TABS,ioos:station:wmo:42048:1,2017-09-01T23:00:00Z,27.9396,-96.8429,2.0,32.2136,11111222 
TABS,ioos:station:wmo:42048:1,2017-09-01T23:30:00Z,27.9396,-96.8429,2.0,32.2189,11111222 
TABS,ioos:station:wmo:42048:1,2017-09-02T00:00:00Z,27.9396,-96.8429,2.0,32.2951,11111222 
TABS,ioos:station:wmo:42048:1,2017-09-02T00:30:00Z,27.9396,-96.8429,2.0,32.2933,11111222 
TABS,ioos:station:wmo:42048:1,2017-09-02T01:00:00Z,27.9396,-96.8429,2.0,32.2645,11111222 
TABS,ioos:station:wmo:42048:1,2017-09-02T01:30:00Z,27.9396,-96.8429,2.0,32.4215,11111222 
TABS,ioos:station:wmo:42048:1,2017-09-02T02:00:00Z,27.9396,-96.8429,2.0,32.4437,11111222 
TABS,ioos:station:wmo:42048:1,2017-09-02T02:30:00Z,27.9396,-96.8429,2.0,32.5976,11111222 
TABS,ioos:station:wmo:42048:1,2017-09-02T03:00:00Z,27.9396,-96.8429,2.0,32.8277,11111222 
TABS,ioos:station:wmo:42048:1,2017-09-02T03:30:00Z,27.9396,-96.8429,2.0,32.8112,11111222 
TABS,ioos:station:wmo:42048:1,2017-09-02T04:00:00Z,27.9396,-96.8429,2.0,32.8812,11111222 
TABS,ioos:station:wmo:42048:1,2017-09-02T04:30:00Z,27.9396,-96.8429,2.0,32.8512,11111222 
TABS,ioos:station:wmo:42048:1,2017-09-02T05:00:00Z,27.9396,-96.8429,2.0,32.8821,11111222 
TABS,ioos:station:wmo:42048:1,2017-09-02T05:30:00Z,27.9396,-96.8429,2.0,32.896,11111222 
TABS,ioos:station:wmo:42048:1,2017-09-02T06:00:00Z,27.9396,-96.8429,2.0,32.9152,11111222 
TABS,ioos:station:wmo:42048:1,2017-09-02T06:30:00Z,27.9396,-96.8429,2.0,32.9934,11111222 
TABS,ioos:station:wmo:42048:1,2017-09-02T07:00:00Z,27.9396,-96.8429,2.0,33.0737,11111222 
TABS,ioos:station:wmo:42048:1,2017-09-02T07:30:00Z,27.9396,-96.8429,2.0,33.1306,11111222 
TABS,ioos:station:wmo:42048:1,2017-09-02T08:00:00Z,27.9396,-96.8429,2.0,33.1652,11111222 
TABS,ioos:station:wmo:42048:1,2017-09-02T08:30:00Z,27.9396,-96.8429,2.0,33.2015,11111222 
TABS,ioos:station:wmo:42048:1,2017-09-02T09:00:00Z,27.9396,-96.8429,2.0,33.1695,11111222 
TABS,ioos:station:wmo:42048:1,2017-09-02T09:30:00Z,27.9396,-96.8429,2.0,33.172,11111222 
TABS,ioos:station:wmo:42048:1,2017-09-02T10:00:00Z,27.9396,-96.8429,2.0,33.1689,11111222 
TABS,ioos:station:wmo:42048:1,2017-09-02T10:30:00Z,27.9396,-96.8429,2.0,33.1399,11111222 
TABS,ioos:station:wmo:42048:1,2017-09-02T11:00:00Z,27.9396,-96.8429,2.0,33.1337,11111222 
TABS,ioos:station:wmo:42048:1,2017-09-02T11:30:00Z,27.9396,-96.8429,2.0,33.1283,11111222 
TABS,ioos:station:wmo:42048:1,2017-09-02T12:00:00Z,27.9396,-96.8429,2.0,33.1236,11111222 
TABS,ioos:station:wmo:42048:1,2017-09-02T12:30:00Z,27.9396,-96.8429,2.0,33.1201,11111222 
TABS,ioos:station:wmo:42048:1,2017-09-02T13:00:00Z,27.9396,-96.8429,2.0,33.1091,11111222 
TABS,ioos:station:wmo:42048:1,2017-09-02T13:30:00Z,27.9396,-96.8429,2.0,33.1026,11111222 
TABS,ioos:station:wmo:42048:1,2017-09-02T14:00:00Z,27.9396,-96.8429,2.0,33.0926,11111222 
TABS,ioos:station:wmo:42048:1,2017-09-02T14:30:00Z,27.9396,-96.8429,2.0,33.099,11111222 
TABS,ioos:station:wmo:42048:1,2017-09-02T15:00:00Z,27.9396,-96.8429,2.0,33.0854,11111222 
TABS,ioos:station:wmo:42048:1,2017-09-02T15:30:00Z,27.9396,-96.8429,2.0,33.0746,11111222 
TABS,ioos:station:wmo:42048:1,2017-09-02T16:00:00Z,27.9396,-96.8429,2.0,33.0765,11111222 
TABS,ioos:station:wmo:42048:1,2017-09-02T16:30:00Z,27.9396,-96.8429,2.0,33.0781,11111222 
TABS,ioos:station:wmo:42048:1,2017-09-02T17:00:00Z,27.9396,-96.8429,2.0,33.0452,11111222 
TABS,ioos:station:wmo:42048:1,2017-09-02T17:30:00Z,27.9396,-96.8429,2.0,33.0101,11111222 
TABS,ioos:station:wmo:42048:1,2017-09-02T18:00:00Z,27.9396,-96.8429,2.0,32.8268,11111222 
TABS,ioos:station:wmo:42048:1,2017-09-02T18:30:00Z,27.9396,-96.8429,2.0,32.791,11111222 
TABS,ioos:station:wmo:42048:1,2017-09-02T19:00:00Z,27.9396,-96.8429,2.0,32.7352,11111222 
TABS,ioos:station:wmo:42048:1,2017-09-02T19:30:00Z,27.9396,-96.8429,2.0,32.6765,11111222 
TABS,ioos:station:wmo:42048:1,2017-09-02T20:00:00Z,27.9396,-96.8429,2.0,32.7177,11111222 
TABS,ioos:station:wmo:42048:1,2017-09-02T20:30:00Z,27.9396,-96.8429,2.0,32.6692,11111222 
TABS,ioos:station:wmo:42048:1,2017-09-02T21:00:00Z,27.9396,-96.8429,2.0,32.7405,11111222 
TABS,ioos:station:wmo:42048:1,2017-09-02T21:30:00Z,27.9396,-96.8429,2.0,32.6811,11111222 
TABS,ioos:station:wmo:42048:1,2017-09-02T22:00:00Z,27.9396,-96.8429,2.0,32.7831,11111222 
TABS,ioos:station:wmo:42048:1,2017-09-02T22:30:00Z,27.9396,-96.8429,2.0,32.7627,11111222 
TABS,ioos:station:wmo:42048:1,2017-09-02T23:00:00Z,27.9396,-96.8429,2.0,32.7698,11111222 
TABS,ioos:station:wmo:42048:1,2017-09-02T23:30:00Z,27.9396,-96.8429,2.0,32.8052,11111222 
TABS,ioos:station:wmo:42048:1,2017-09-03T00:00:00Z,27.9396,-96.8429,2.0,32.7963,11111222 
TABS,ioos:station:wmo:42048:1,2017-09-03T00:30:00Z,27.9396,-96.8429,2.0,32.8678,11111222 
TABS,ioos:station:wmo:42048:1,2017-09-03T01:00:00Z,27.9396,-96.8429,2.0,32.899,11111222 
TABS,ioos:station:wmo:42048:1,2017-09-03T01:30:00Z,27.9396,-96.8429,2.0,32.8831,11111222 
TABS,ioos:station:wmo:42048:1,2017-09-03T02:00:00Z,27.9396,-96.8429,2.0,32.8869,11111222 
TABS,ioos:station:wmo:42048:1,2017-09-03T02:30:00Z,27.9396,-96.8429,2.0,32.906,11111222 
TABS,ioos:station:wmo:42048:1,2017-09-03T03:00:00Z,27.9396,-96.8429,2.0,32.9106,11111222 
TABS,ioos:station:wmo:42048:1,2017-09-03T05:30:00Z,27.9396,-96.8429,2.0,33.116,11111222 
TABS,ioos:station:wmo:42048:1,2017-09-03T06:00:00Z,27.9396,-96.8429,2.0,33.1519,11111222 
TABS,ioos:station:wmo:42048:1,2017-09-03T06:30:00Z,27.9396,-96.8429,2.0,33.1739,11111222 
TABS,ioos:station:wmo:42048:1,2017-09-03T07:00:00Z,27.9396,-96.8429,2.0,33.2012,11111222 
TABS,ioos:station:wmo:42048:1,2017-09-03T07:30:00Z,27.9396,-96.8429,2.0,33.1985,11111222 
TABS,ioos:station:wmo:42048:1,2017-09-03T08:00:00Z,27.9396,-96.8429,2.0,33.1979,11111222 
TABS,ioos:station:wmo:42048:1,2017-09-03T08:30:00Z,27.9396,-96.8429,2.0,33.1992,11111222 
TABS,ioos:station:wmo:42048:1,2017-09-03T09:00:00Z,27.9396,-96.8429,2.0,33.201,11111222 
TABS,ioos:station:wmo:42048:1,2017-09-03T09:30:00Z,27.9396,-96.8429,2.0,33.2096,11111222 
TABS,ioos:station:wmo:42048:1,2017-09-03T10:00:00Z,27.9396,-96.8429,2.0,33.2096,11111222 
TABS,ioos:station:wmo:42048:1,2017-09-03T10:30:00Z,27.9396,-96.8429,2.0,33.1954,11111222 
TABS,ioos:station:wmo:42048:1,2017-09-03T11:00:00Z,27.9396,-96.8429,2.0,33.2027,11111222 
TABS,ioos:station:wmo:42048:1,2017-09-03T11:30:00Z,27.9396,-96.8429,2.0,33.1982,11111222 
TABS,ioos:station:wmo:42048:1,2017-09-03T12:00:00Z,27.9396,-96.8429,2.0,33.1834,11111222 
TABS,ioos:station:wmo:42048:1,2017-09-03T12:30:00Z,27.9396,-96.8429,2.0,33.1942,11111222 
TABS,ioos:station:wmo:42048:1,2017-09-03T13:00:00Z,27.9396,-96.8429,2.0,33.2,11111222 
TABS,ioos:station:wmo:42048:1,2017-09-03T13:30:00Z,27.9396,-96.8429,2.0,33.2007,11111222 
TABS,ioos:station:wmo:42048:1,2017-09-03T14:00:00Z,27.9396,-96.8429,2.0,33.2118,11111222 
TABS,ioos:station:wmo:42048:1,2017-09-03T14:30:00Z,27.9396,-96.8429,2.0,33.2141,11111222 
TABS,ioos:station:wmo:42048:1,2017-09-03T15:00:00Z,27.9396,-96.8429,2.0,33.2007,11111222 
TABS,ioos:station:wmo:42048:1,2017-09-03T15:30:00Z,27.9396,-96.8429,2.0,33.215,11111222 
TABS,ioos:station:wmo:42048:1,2017-09-03T16:00:00Z,27.9396,-96.8429,2.0,33.2275,11111222 
TABS,ioos:station:wmo:42048:1,2017-09-03T16:30:00Z,27.9396,-96.8429,2.0,33.2371,11111222 
TABS,ioos:station:wmo:42048:1,2017-09-03T17:00:00Z,27.9396,-96.8429,2.0,33.2738,11111222 
TABS,ioos:station:wmo:42048:1,2017-09-03T17:30:00Z,27.9396,-96.8429,2.0,33.2685,11111222 
TABS,ioos:station:wmo:42048:1,2017-09-03T18:00:00Z,27.9396,-96.8429,2.0,33.2952,11111222 
TABS,ioos:station:wmo:42048:1,2017-09-03T18:30:00Z,27.9396,-96.8429,2.0,33.3207,11111222 
TABS,ioos:station:wmo:42048:1,2017-09-03T19:00:00Z,27.9396,-96.8429,2.0,33.3433,11111222 
TABS,ioos:station:wmo:42048:1,2017-09-03T19:30:00Z,27.9396,-96.8429,2.0,33.3904,11111222 
TABS,ioos:station:wmo:42048:1,2017-09-03T20:00:00Z,27.9396,-96.8429,2.0,33.3998,11111222 
TABS,ioos:station:wmo:42048:1,2017-09-03T20:30:00Z,27.9396,-96.8429,2.0,33.4459,11111222 
TABS,ioos:station:wmo:42048:1,2017-09-03T21:00:00Z,27.9396,-96.8429,2.0,33.5395,11111222 
TABS,ioos:station:wmo:42048:1,2017-09-03T21:30:00Z,27.9396,-96.8429,2.0,33.6195,11111222 
TABS,ioos:station:wmo:42048:1,2017-09-03T22:00:00Z,27.9396,-96.8429,2.0,33.7114,11111222 
TABS,ioos:station:wmo:42048:1,2017-09-03T22:30:00Z,27.9396,-96.8429,2.0,33.7409,11111222 
TABS,ioos:station:wmo:42048:1,2017-09-03T23:00:00Z,27.9396,-96.8429,2.0,33.7611,11111222 
TABS,ioos:station:wmo:42048:1,2017-09-03T23:30:00Z,27.9396,-96.8429,2.0,33.8605,11111222 
TABS,ioos:station:wmo:42048:1,2017-09-04T00:00:00Z,27.9396,-96.8429,2.0,33.9248,11111222 
TABS,ioos:station:wmo:42048:1,2017-09-04T00:30:00Z,27.9396,-96.8429,2.0,34.0168,11111222 
TABS,ioos:station:wmo:42048:1,2017-09-04T01:00:00Z,27.9396,-96.8429,2.0,34.0626,11111222 
TABS,ioos:station:wmo:42048:1,2017-09-04T01:30:00Z,27.9396,-96.8429,2.0,34.0663,11111222 
TABS,ioos:station:wmo:42048:1,2017-09-04T02:00:00Z,27.9396,-96.8429,2.0,34.0588,11111222 
TABS,ioos:station:wmo:42048:1,2017-09-04T02:30:00Z,27.9396,-96.8429,2.0,34.0311,11111222 
TABS,ioos:station:wmo:42048:1,2017-09-04T03:00:00Z,27.9396,-96.8429,2.0,34.0067,11111222 
TABS,ioos:station:wmo:42048:1,2017-09-04T03:30:00Z,27.9396,-96.8429,2.0,33.9964,11111222 
TABS,ioos:station:wmo:42048:1,2017-09-04T04:00:00Z,27.9396,-96.8429,2.0,33.9791,11111222 
TABS,ioos:station:wmo:42048:1,2017-09-04T04:30:00Z,27.9396,-96.8429,2.0,33.9487,11111222 
TABS,ioos:station:wmo:42048:1,2017-09-04T05:00:00Z,27.9396,-96.8429,2.0,33.9098,11111222 
TABS,ioos:station:wmo:42048:1,2017-09-04T05:30:00Z,27.9396,-96.8429,2.0,33.8863,11111222 
TABS,ioos:station:wmo:42048:1,2017-09-04T06:00:00Z,27.9396,-96.8429,2.0,33.8794,11111222 
TABS,ioos:station:wmo:42048:1,2017-09-04T06:30:00Z,27.9396,-96.8429,2.0,33.8674,11111222 
TABS,ioos:station:wmo:42048:1,2017-09-04T07:00:00Z,27.9396,-96.8429,2.0,33.8636,11111222 
TABS,ioos:station:wmo:42048:1,2017-09-04T07:30:00Z,27.9396,-96.8429,2.0,33.8775,11111222 
TABS,ioos:station:wmo:42048:1,2017-09-04T08:00:00Z,27.9396,-96.8429,2.0,33.8987,11111222 
TABS,ioos:station:wmo:42048:1,2017-09-04T08:30:00Z,27.9396,-96.8429,2.0,33.9449,11111222 
TABS,ioos:station:wmo:42048:1,2017-09-04T09:00:00Z,27.9396,-96.8429,2.0,33.9627,11111222 
TABS,ioos:station:wmo:42048:1,2017-09-04T09:30:00Z,27.9396,-96.8429,2.0,33.9833,11111222 
TABS,ioos:station:wmo:42048:1,2017-09-04T10:00:00Z,27.9396,-96.8429,2.0,33.986,11111222 
TABS,ioos:station:wmo:42048:1,2017-09-04T10:30:00Z,27.9396,-96.8429,2.0,33.9908,11111222 
TABS,ioos:station:wmo:42048:1,2017-09-04T11:00:00Z,27.9396,-96.8429,2.0,33.995,11111222 
TABS,ioos:station:wmo:42048:1,2017-09-04T11:30:00Z,27.9396,-96.8429,2.0,33.9949,11111222 
TABS,ioos:station:wmo:42048:1,2017-09-04T12:00:00Z,27.9396,-96.8429,2.0,33.9899,11111222 
TABS,ioos:station:wmo:42048:1,2017-09-04T12:30:00Z,27.9396,-96.8429,2.0,33.9863,11111222 
TABS,ioos:station:wmo:42048:1,2017-09-04T13:00:00Z,27.9396,-96.8429,2.0,33.9788,11111222 
TABS,ioos:station:wmo:42048:1,2017-09-04T13:30:00Z,27.9396,-96.8429,2.0,33.9733,11111222 
TABS,ioos:station:wmo:42048:1,2017-09-04T14:00:00Z,27.9396,-96.8429,2.0,33.9767,11111222 
TABS,ioos:station:wmo:42048:1,2017-09-04T14:30:00Z,27.9396,-96.8429,2.0,33.9699,11111222 
TABS,ioos:station:wmo:42048:1,2017-09-04T15:00:00Z,27.9396,-96.8429,2.0,33.9641,11111222 
TABS,ioos:station:wmo:42048:1,2017-09-04T15:30:00Z,27.9396,-96.8429,2.0,33.9611,11111222 
TABS,ioos:station:wmo:42048:1,2017-09-04T16:00:00Z,27.9396,-96.8429,2.0,33.9582,11111222 
TABS,ioos:station:wmo:42048:1,2017-09-04T16:30:00Z,27.9396,-96.8429,2.0,33.9486,11111222 
TABS,ioos:station:wmo:42048:1,2017-09-04T17:00:00Z,27.9396,-96.8429,2.0,33.9461,11111222 
TABS,ioos:station:wmo:42048:1,2017-09-04T17:30:00Z,27.9396,-96.8429,2.0,33.9388,11111222 
TABS,ioos:station:wmo:42048:1,2017-09-04T18:00:00Z,27.9396,-96.8429,2.0,33.9081,11111222 
TABS,ioos:station:wmo:42048:1,2017-09-04T18:30:00Z,27.9396,-96.8429,2.0,33.8968,11111222 
TABS,ioos:station:wmo:42048:1,2017-09-04T19:00:00Z,27.9396,-96.8429,2.0,33.8923,11111222 
TABS,ioos:station:wmo:42048:1,2017-09-04T19:30:00Z,27.9396,-96.8429,2.0,33.8801,11111222 
TABS,ioos:station:wmo:42048:1,2017-09-04T20:00:00Z,27.9396,-96.8429,2.0,33.836,11111222 
TABS,ioos:station:wmo:42048:1,2017-09-04T20:30:00Z,27.9396,-96.8429,2.0,33.8111,11111222 
TABS,ioos:station:wmo:42048:1,2017-09-04T21:00:00Z,27.9396,-96.8429,2.0,33.8139,11111222 
TABS,ioos:station:wmo:42048:1,2017-09-04T21:30:00Z,27.9396,-96.8429,2.0,33.8073,11111222 
TABS,ioos:station:wmo:42048:1,2017-09-04T22:00:00Z,27.9396,-96.8429,2.0,33.8045,11111222 
TABS,ioos:station:wmo:42048:1,2017-09-04T22:30:00Z,27.9396,-96.8429,2.0,33.8005,11111222 
TABS,ioos:station:wmo:42048:1,2017-09-04T23:00:00Z,27.9396,-96.8429,2.0,33.7894,11111222 
TABS,ioos:station:wmo:42048:1,2017-09-04T23:30:00Z,27.9396,-96.8429,2.0,33.7845,11111222 
TABS,ioos:station:wmo:42048:1,2017-09-05T00:00:00Z,27.9396,-96.8429,2.0,33.7744,11111222 
TABS,ioos:station:wmo:42048:1,2017-09-05T00:30:00Z,27.9396,-96.8429,2.0,33.7648,11111222 
TABS,ioos:station:wmo:42048:1,2017-09-05T01:00:00Z,27.9396,-96.8429,2.0,33.7745,11111222 
TABS,ioos:station:wmo:42048:1,2017-09-05T01:30:00Z,27.9396,-96.8429,2.0,33.7955,11111222 
TABS,ioos:station:wmo:42048:1,2017-09-05T02:00:00Z,27.9396,-96.8429,2.0,33.7716,11111222 
TABS,ioos:station:wmo:42048:1,2017-09-05T02:30:00Z,27.9396,-96.8429,2.0,33.7639,11111222 
TABS,ioos:station:wmo:42048:1,2017-09-05T03:00:00Z,27.9396,-96.8429,2.0,33.7555,11111222 
TABS,ioos:station:wmo:42048:1,2017-09-05T03:30:00Z,27.9396,-96.8429,2.0,33.7398,11111222 
TABS,ioos:station:wmo:42048:1,2017-09-05T04:00:00Z,27.9396,-96.8429,2.0,33.7102,11111222 
TABS,ioos:station:wmo:42048:1,2017-09-05T04:30:00Z,27.9396,-96.8429,2.0,33.6919,11111222 
TABS,ioos:station:wmo:42048:1,2017-09-05T05:00:00Z,27.9396,-96.8429,2.0,33.6742,11111222 
TABS,ioos:station:wmo:42048:1,2017-09-05T05:30:00Z,27.9396,-96.8429,2.0,33.6514,11111222 
TABS,ioos:station:wmo:42048:1,2017-09-05T06:00:00Z,27.9396,-96.8429,2.0,33.6238,11111222 
TABS,ioos:station:wmo:42048:1,2017-09-05T06:30:00Z,27.9396,-96.8429,2.0,33.6044,11111222 
TABS,ioos:station:wmo:42048:1,2017-09-05T07:00:00Z,27.9396,-96.8429,2.0,33.6055,11111222 
TABS,ioos:station:wmo:42048:1,2017-09-05T07:30:00Z,27.9396,-96.8429,2.0,33.6142,11111222 
TABS,ioos:station:wmo:42048:1,2017-09-05T08:00:00Z,27.9396,-96.8429,2.0,33.6303,11111222 
TABS,ioos:station:wmo:42048:1,2017-09-05T08:30:00Z,27.9396,-96.8429,2.0,33.6243,11111222 
TABS,ioos:station:wmo:42048:1,2017-09-05T09:00:00Z,27.9396,-96.8429,2.0,33.6295,11111222 
TABS,ioos:station:wmo:42048:1,2017-09-05T09:30:00Z,27.9396,-96.8429,2.0,33.6864,11111222 
TABS,ioos:station:wmo:42048:1,2017-09-05T10:00:00Z,27.9396,-96.8429,2.0,33.6632,11111222 
TABS,ioos:station:wmo:42048:1,2017-09-05T10:30:00Z,27.9396,-96.8429,2.0,33.6776,11111222 
TABS,ioos:station:wmo:42048:1,2017-09-05T11:00:00Z,27.9396,-96.8429,2.0,33.6422,11111222 
TABS,ioos:station:wmo:42048:1,2017-09-05T11:30:00Z,27.9396,-96.8429,2.0,33.6418,11111222 
TABS,ioos:station:wmo:42048:1,2017-09-05T12:00:00Z,27.9396,-96.8429,2.0,33.6537,11111222 
TABS,ioos:station:wmo:42048:1,2017-09-05T12:30:00Z,27.9396,-96.8429,2.0,33.6168,11111222 
TABS,ioos:station:wmo:42048:1,2017-09-05T13:00:00Z,27.9396,-96.8429,2.0,33.4698,11111222 
TABS,ioos:station:wmo:42048:1,2017-09-05T13:30:00Z,27.9396,-96.8429,2.0,33.2599,11111222 
TABS,ioos:station:wmo:42048:1,2017-09-05T14:00:00Z,27.9396,-96.8429,2.0,32.4449,11111222 
TABS,ioos:station:wmo:42048:1,2017-09-05T14:30:00Z,27.9396,-96.8429,2.0,31.5974,11111222 
TABS,ioos:station:wmo:42048:1,2017-09-05T15:00:00Z,27.9396,-96.8429,2.0,30.2609,11111222 
TABS,ioos:station:wmo:42048:1,2017-09-05T15:30:00Z,27.9396,-96.8429,2.0,30.2065,11111222 
TABS,ioos:station:wmo:42048:1,2017-09-05T16:00:00Z,27.9396,-96.8429,2.0,29.4553,11111222 
TABS,ioos:station:wmo:42048:1,2017-09-05T16:30:00Z,27.9396,-96.8429,2.0,29.0297,11111222 
TABS,ioos:station:wmo:42048:1,2017-09-05T17:00:00Z,27.9396,-96.8429,2.0,29.6704,11111222 
TABS,ioos:station:wmo:42048:1,2017-09-05T17:30:00Z,27.9396,-96.8429,2.0,30.4734,11111222 
TABS,ioos:station:wmo:42048:1,2017-09-05T18:00:00Z,27.9396,-96.8429,2.0,31.4376,11111222 
TABS,ioos:station:wmo:42048:1,2017-09-05T18:30:00Z,27.9396,-96.8429,2.0,32.3131,11111222 
TABS,ioos:station:wmo:42048:1,2017-09-05T19:00:00Z,27.9396,-96.8429,2.0,31.6004,11111222 
TABS,ioos:station:wmo:42048:1,2017-09-05T19:30:00Z,27.9396,-96.8429,2.0,31.4017,11111222 
TABS,ioos:station:wmo:42048:1,2017-09-05T20:00:00Z,27.9396,-96.8429,2.0,30.7665,11111222 
TABS,ioos:station:wmo:42048:1,2017-09-05T20:30:00Z,27.9396,-96.8429,2.0,32.104,11111222 
TABS,ioos:station:wmo:42048:1,2017-09-05T21:00:00Z,27.9396,-96.8429,2.0,32.4442,11111222 
TABS,ioos:station:wmo:42048:1,2017-09-05T21:30:00Z,27.9396,-96.8429,2.0,32.8324,11111222 
TABS,ioos:station:wmo:42048:1,2017-09-05T22:00:00Z,27.9396,-96.8429,2.0,32.9555,11111222 
TABS,ioos:station:wmo:42048:1,2017-09-05T22:30:00Z,27.9396,-96.8429,2.0,33.3075,11111222 
TABS,ioos:station:wmo:42048:1,2017-09-05T23:00:00Z,27.9396,-96.8429,2.0,33.3819,11111222 
TABS,ioos:station:wmo:42048:1,2017-09-05T23:30:00Z,27.9396,-96.8429,2.0,33.2303,11111222 
TABS,ioos:station:wmo:42048:1,2017-09-06T00:00:00Z,27.9396,-96.8429,2.0,33.1674,11111222 
TABS,ioos:station:wmo:42048:1,2017-09-06T00:30:00Z,27.9396,-96.8429,2.0,33.17,11111222 
TABS,ioos:station:wmo:42048:1,2017-09-06T01:00:00Z,27.9396,-96.8429,2.0,33.1268,11111222 
TABS,ioos:station:wmo:42048:1,2017-09-06T01:30:00Z,27.9396,-96.8429,2.0,33.0764,11111222 
TABS,ioos:station:wmo:42048:1,2017-09-06T02:00:00Z,27.9396,-96.8429,2.0,33.0463,11111222 
TABS,ioos:station:wmo:42048:1,2017-09-06T02:30:00Z,27.9396,-96.8429,2.0,32.9474,11111222 
TABS,ioos:station:wmo:42048:1,2017-09-06T03:00:00Z,27.9396,-96.8429,2.0,32.8952,11111222 
TABS,ioos:station:wmo:42048:1,2017-09-06T03:30:00Z,27.9396,-96.8429,2.0,31.3927,11111222 
TABS,ioos:station:wmo:42048:1,2017-09-06T04:00:00Z,27.9396,-96.8429,2.0,31.4636,11111222 
TABS,ioos:station:wmo:42048:1,2017-09-06T04:30:00Z,27.9396,-96.8429,2.0,31.4989,11111222 
TABS,ioos:station:wmo:42048:1,2017-09-06T05:00:00Z,27.9396,-96.8429,2.0,31.5551,11111222 
TABS,ioos:station:wmo:42048:1,2017-09-06T05:30:00Z,27.9396,-96.8429,2.0,30.7974,11111222 
TABS,ioos:station:wmo:42048:1,2017-09-06T06:00:00Z,27.9396,-96.8429,2.0,31.0973,11111222 
TABS,ioos:station:wmo:42048:1,2017-09-06T06:30:00Z,27.9396,-96.8429,2.0,31.6972,11111222 
TABS,ioos:station:wmo:42048:1,2017-09-06T07:00:00Z,27.9396,-96.8429,2.0,31.517,11111222 
TABS,ioos:station:wmo:42048:1,2017-09-06T07:30:00Z,27.9396,-96.8429,2.0,32.19,11111222 
TABS,ioos:station:wmo:42048:1,2017-09-06T08:00:00Z,27.9396,-96.8429,2.0,32.3672,11111222 
TABS,ioos:station:wmo:42048:1,2017-09-06T08:30:00Z,27.9396,-96.8429,2.0,32.4842,11111222 
TABS,ioos:station:wmo:42048:1,2017-09-06T09:00:00Z,27.9396,-96.8429,2.0,32.323,11111222 
TABS,ioos:station:wmo:42048:1,2017-09-06T09:30:00Z,27.9396,-96.8429,2.0,32.4379,11111222 
TABS,ioos:station:wmo:42048:1,2017-09-06T10:00:00Z,27.9396,-96.8429,2.0,31.747,11111222 
TABS,ioos:station:wmo:42048:1,2017-09-06T10:30:00Z,27.9396,-96.8429,2.0,30.6539,11111222 
TABS,ioos:station:wmo:42048:1,2017-09-06T11:00:00Z,27.9396,-96.8429,2.0,30.5217,11111222 
TABS,ioos:station:wmo:42048:1,2017-09-06T11:30:00Z,27.9396,-96.8429,2.0,30.4287,11111222 
TABS,ioos:station:wmo:42048:1,2017-09-06T12:00:00Z,27.9396,-96.8429,2.0,30.0603,11111222 
TABS,ioos:station:wmo:42048:1,2017-09-06T12:30:00Z,27.9396,-96.8429,2.0,29.9896,11111222 
TABS,ioos:station:wmo:42048:1,2017-09-06T13:00:00Z,27.9396,-96.8429,2.0,29.0546,11111222 
TABS,ioos:station:wmo:42048:1,2017-09-06T13:30:00Z,27.9396,-96.8429,2.0,29.4443,11111222 
TABS,ioos:station:wmo:42048:1,2017-09-06T14:00:00Z,27.9396,-96.8429,2.0,27.7543,11111222 