owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
ADCP,ioos:station:wmo:42373:1,2009-05-01T00:11:00Z,27.3540,-94.6250,79.0,125.0,30.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-05-01T00:31:00Z,27.3540,-94.6250,79.0,121.0,28.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-05-01T00:51:00Z,27.3540,-94.6250,79.0,115.0,34.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-05-01T01:11:00Z,27.3540,-94.6250,79.0,113.0,35.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-05-01T01:31:00Z,27.3540,-94.6250,79.0,116.0,37.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-05-01T01:51:00Z,27.3540,-94.6250,79.0,126.0,32.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-05-01T02:11:00Z,27.3540,-94.6250,79.0,121.0,31.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-05-01T02:31:00Z,27.3540,-94.6250,79.0,121.0,32.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-05-01T02:51:00Z,27.3540,-94.6250,79.0,122.0,33.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-05-01T03:11:00Z,27.3540,-94.6250,79.0,123.0,34.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-05-01T03:31:00Z,27.3540,-94.6250,79.0,127.0,34.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-05-01T03:51:00Z,27.3540,-94.6250,79.0,127.0,35.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-05-01T04:11:00Z,27.3540,-94.6250,79.0,133.0,31.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-05-01T04:31:00Z,27.3540,-94.6250,79.0,130.0,34.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-05-01T04:51:00Z,27.3540,-94.6250,79.0,127.0,37.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-05-01T05:11:00Z,27.3540,-94.6250,79.0,124.0,41.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-05-01T05:31:00Z,27.3540,-94.6250,79.0,124.0,37.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-05-01T05:51:00Z,27.3540,-94.6250,79.0,123.0,34.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-05-01T06:11:00Z,27.3540,-94.6250,79.0,116.0,30.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-05-01T06:31:00Z,27.3540,-94.6250,79.0,110.0,28.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-05-01T06:51:00Z,27.3540,-94.6250,79.0,111.0,30.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-05-01T07:11:00Z,27.3540,-94.6250,79.0,110.0,32.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-05-01T07:31:00Z,27.3540,-94.6250,79.0,110.0,32.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-05-01T07:51:00Z,27.3540,-94.6250,79.0,111.0,31.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-05-01T08:11:00Z,27.3540,-94.6250,79.0,110.0,32.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-05-01T08:31:00Z,27.3540,-94.6250,79.0,108.0,32.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-05-01T08:51:00Z,27.3540,-94.6250,79.0,108.0,33.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-05-01T09:11:00Z,27.3540,-94.6250,79.0,109.0,31.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-05-01T09:31:00Z,27.3540,-94.6250,79.0,113.0,31.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-05-01T09:51:00Z,27.3540,-94.6250,79.0,116.0,29.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-05-01T10:11:00Z,27.3540,-94.6250,79.0,110.0,30.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-05-01T10:31:00Z,27.3540,-94.6250,79.0,118.0,29.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-05-01T10:51:00Z,27.3540,-94.6250,79.0,116.0,27.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-05-01T11:11:00Z,27.3540,-94.6250,79.0,114.0,28.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-05-01T11:31:00Z,27.3540,-94.6250,79.0,103.0,24.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-05-01T11:51:00Z,27.3540,-94.6250,79.0,112.0,26.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-05-01T12:11:00Z,27.3540,-94.6250,79.0,113.0,29.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-05-01T12:31:00Z,27.3540,-94.6250,79.0,119.0,28.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-05-01T12:51:00Z,27.3540,-94.6250,79.0,115.0,28.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-05-01T13:11:00Z,27.3540,-94.6250,79.0,118.0,28.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-05-01T13:31:00Z,27.3540,-94.6250,79.0,112.0,29.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-05-01T13:51:00Z,27.3540,-94.6250,79.0,115.0,27.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-05-01T14:11:00Z,27.3540,-94.6250,79.0,116.0,28.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-05-01T14:31:00Z,27.3540,-94.6250,79.0,114.0,29.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-05-01T14:51:00Z,27.3540,-94.6250,79.0,112.0,32.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-05-01T15:11:00Z,27.3540,-94.6250,79.0,111.0,30.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-05-01T15:31:00Z,27.3540,-94.6250,79.0,112.0,29.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-05-01T15:51:00Z,27.3540,-94.6250,79.0,111.0,31.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-05-01T16:11:00Z,27.3540,-94.6250,79.0,110.0,30.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-05-01T16:31:00Z,27.3540,-94.6250,79.0,115.0,35.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-05-01T16:51:00Z,27.3540,-94.6250,79.0,109.0,32.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-05-01T17:11:00Z,27.3540,-94.6250,79.0,110.0,31.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-05-01T17:31:00Z,27.3540,-94.6250,79.0,108.0,33.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-05-01T17:51:00Z,27.3540,-94.6250,79.0,108.0,34.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-05-01T18:11:00Z,27.3540,-94.6250,79.0,97.0,44.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-05-01T18:51:00Z,27.3540,-94.6250,79.0,108.0,34.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-05-01T19:11:00Z,27.3540,-94.6250,79.0,111.0,37.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-05-01T19:31:00Z,27.3540,-94.6250,79.0,111.0,37.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-05-01T19:51:00Z,27.3540,-94.6250,79.0,113.0,34.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-05-01T20:11:00Z,27.3540,-94.6250,79.0,109.0,32.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-05-01T20:31:00Z,27.3540,-94.6250,79.0,109.0,38.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-05-01T21:11:00Z,27.3540,-94.6250,79.0,111.0,36.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-05-01T21:31:00Z,27.3540,-94.6250,79.0,114.0,35.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-05-01T21:51:00Z,27.3540,-94.6250,79.0,110.0,38.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-05-01T22:11:00Z,27.3540,-94.6250,79.0,111.0,36.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-05-01T22:31:00Z,27.3540,-94.6250,79.0,110.0,38.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-05-01T22:51:00Z,27.3540,-94.6250,79.0,111.0,36.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-05-01T23:11:00Z,27.3540,-94.6250,79.0,110.0,39.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-05-01T23:31:00Z,27.3540,-94.6250,79.0,112.0,36.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-05-01T23:51:00Z,27.3540,-94.6250,79.0,111.0,40.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-05-02T00:11:00Z,27.3540,-94.6250,79.0,114.0,36.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-05-02T00:31:00Z,27.3540,-94.6250,79.0,115.0,38.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-05-02T01:11:00Z,27.3540,-94.6250,79.0,115.0,40.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-05-02T02:11:00Z,27.3540,-94.6250,79.0,119.0,35.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-05-02T02:31:00Z,27.3540,-94.6250,79.0,118.0,34.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-05-02T02:51:00Z,27.3540,-94.6250,79.0,119.0,34.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-05-02T03:31:00Z,27.3540,-94.6250,79.0,124.0,35.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-05-02T03:51:00Z,27.3540,-94.6250,79.0,120.0,34.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-05-02T04:11:00Z,27.3540,-94.6250,79.0,118.0,34.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-05-02T04:31:00Z,27.3540,-94.6250,79.0,117.0,35.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-05-02T04:51:00Z,27.3540,-94.6250,79.0,116.0,34.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-05-02T05:11:00Z,27.3540,-94.6250,79.0,116.0,34.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-05-02T05:31:00Z,27.3540,-94.6250,79.0,117.0,34.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-05-02T05:51:00Z,27.3540,-94.6250,79.0,116.0,35.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-05-02T06:31:00Z,27.3540,-94.6250,79.0,119.0,33.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-05-02T07:11:00Z,27.3540,-94.6250,79.0,117.0,35.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-05-02T07:31:00Z,27.3540,-94.6250,79.0,117.0,35.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-05-02T07:51:00Z,27.3540,-94.6250,79.0,115.0,35.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-05-02T08:11:00Z,27.3540,-94.6250,79.0,115.0,35.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-05-02T08:31:00Z,27.3540,-94.6250,79.0,118.0,36.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-05-02T08:51:00Z,27.3540,-94.6250,79.0,116.0,35.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-05-02T09:11:00Z,27.3540,-94.6250,79.0,116.0,36.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-05-02T09:31:00Z,27.3540,-94.6250,79.0,115.0,35.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-05-02T09:51:00Z,27.3540,-94.6250,79.0,114.0,34.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-05-02T10:11:00Z,27.3540,-94.6250,79.0,113.0,34.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-05-02T10:31:00Z,27.3540,-94.6250,79.0,112.0,36.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-05-02T10:51:00Z,27.3540,-94.6250,79.0,110.0,35.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-05-02T11:11:00Z,27.3540,-94.6250,79.0,108.0,34.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-05-02T11:31:00Z,27.3540,-94.6250,79.0,104.0,29.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-05-02T11:51:00Z,27.3540,-94.6250,79.0,104.0,31.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-05-02T12:11:00Z,27.3540,-94.6250,79.0,103.0,35.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-05-02T12:31:00Z,27.3540,-94.6250,79.0,103.0,36.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-05-02T12:51:00Z,27.3540,-94.6250,79.0,103.0,38.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-05-02T13:11:00Z,27.3540,-94.6250,79.0,103.0,35.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-05-02T13:31:00Z,27.3540,-94.6250,79.0,103.0,36.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-05-02T13:51:00Z,27.3540,-94.6250,79.0,103.0,37.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-05-02T14:31:00Z,27.3540,-94.6250,79.0,103.0,34.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-05-02T14:51:00Z,27.3540,-94.6250,79.0,105.0,36.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-05-02T15:11:00Z,27.3540,-94.6250,79.0,104.0,36.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-05-02T15:31:00Z,27.3540,-94.6250,79.0,104.0,35.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-05-02T15:51:00Z,27.3540,-94.6250,79.0,104.0,36.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-05-02T16:11:00Z,27.3540,-94.6250,79.0,104.0,36.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-05-02T16:31:00Z,27.3540,-94.6250,79.0,102.0,36.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-05-02T16:51:00Z,27.3540,-94.6250,79.0,102.0,37.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-05-02T17:11:00Z,27.3540,-94.6250,79.0,101.0,40.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-05-02T17:31:00Z,27.3540,-94.6250,79.0,100.0,37.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-05-02T17:51:00Z,27.3540,-94.6250,79.0,100.0,37.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-05-02T18:11:00Z,27.3540,-94.6250,79.0,100.0,39.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-05-02T18:31:00Z,27.3540,-94.6250,79.0,102.0,39.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-05-02T18:51:00Z,27.3540,-94.6250,79.0,103.0,38.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-05-02T19:11:00Z,27.3540,-94.6250,79.0,104.0,37.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-05-02T19:31:00Z,27.3540,-94.6250,79.0,105.0,37.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-05-02T19:51:00Z,27.3540,-94.6250,79.0,105.0,38.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-05-02T20:11:00Z,27.3540,-94.6250,79.0,105.0,39.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-05-02T20:31:00Z,27.3540,-94.6250,79.0,106.0,39.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-05-02T20:51:00Z,27.3540,-94.6250,79.0,107.0,38.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-05-02T21:11:00Z,27.3540,-94.6250,79.0,108.0,37.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-05-02T21:31:00Z,27.3540,-94.6250,79.0,107.0,39.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-05-02T21:51:00Z,27.3540,-94.6250,79.0,107.0,39.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-05-02T22:11:00Z,27.3540,-94.6250,79.0,107.0,38.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-05-02T22:31:00Z,27.3540,-94.6250,79.0,106.0,34.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-05-02T22:51:00Z,27.3540,-94.6250,79.0,105.0,38.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-05-02T23:11:00Z,27.3540,-94.6250,79.0,106.0,38.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-05-02T23:31:00Z,27.3540,-94.6250,79.0,106.0,37.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-05-02T23:51:00Z,27.3540,-94.6250,79.0,107.0,36.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-05-03T00:11:00Z,27.3540,-94.6250,79.0,107.0,37.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-05-03T00:31:00Z,27.3540,-94.6250,79.0,106.0,35.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-05-03T00:51:00Z,27.3540,-94.6250,79.0,107.0,35.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-05-03T01:11:00Z,27.3540,-94.6250,79.0,106.0,36.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-05-03T01:31:00Z,27.3540,-94.6250,79.0,106.0,33.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-05-03T01:51:00Z,27.3540,-94.6250,79.0,106.0,31.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-05-03T02:11:00Z,27.3540,-94.6250,79.0,106.0,31.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-05-03T02:31:00Z,27.3540,-94.6250,79.0,107.0,30.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-05-03T02:51:00Z,27.3540,-94.6250,79.0,108.0,30.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-05-03T03:11:00Z,27.3540,-94.6250,79.0,109.0,29.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-05-03T03:31:00Z,27.3540,-94.6250,79.0,110.0,29.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-05-03T03:51:00Z,27.3540,-94.6250,79.0,111.0,28.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-05-03T04:11:00Z,27.3540,-94.6250,79.0,110.0,30.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-05-03T04:31:00Z,27.3540,-94.6250,79.0,109.0,30.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-05-03T04:51:00Z,27.3540,-94.6250,79.0,108.0,29.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-05-03T05:11:00Z,27.3540,-94.6250,79.0,106.0,30.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-05-03T05:31:00Z,27.3540,-94.6250,79.0,107.0,30.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-05-03T05:51:00Z,27.3540,-94.6250,79.0,108.0,29.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-05-03T06:11:00Z,27.3540,-94.6250,79.0,108.0,30.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-05-03T06:31:00Z,27.3540,-94.6250,79.0,107.0,31.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-05-03T06:51:00Z,27.3540,-94.6250,79.0,107.0,32.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-05-03T07:11:00Z,27.3540,-94.6250,79.0,108.0,32.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-05-03T07:31:00Z,27.3540,-94.6250,79.0,107.0,32.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-05-03T07:51:00Z,27.3540,-94.6250,79.0,108.0,33.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-05-03T08:11:00Z,27.3540,-94.6250,79.0,108.0,33.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-05-03T08:31:00Z,27.3540,-94.6250,79.0,107.0,32.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-05-03T08:51:00Z,27.3540,-94.6250,79.0,105.0,34.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-05-03T09:11:00Z,27.3540,-94.6250,79.0,106.0,34.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-05-03T09:31:00Z,27.3540,-94.6250,79.0,106.0,35.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-05-03T09:51:00Z,27.3540,-94.6250,79.0,104.0,34.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-05-03T10:11:00Z,27.3540,-94.6250,79.0,105.0,34.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-05-03T10:31:00Z,27.3540,-94.6250,79.0,103.0,33.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-05-03T10:51:00Z,27.3540,-94.6250,79.0,103.0,33.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-05-03T11:11:00Z,27.3540,-94.6250,79.0,103.0,37.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-05-03T11:31:00Z,27.3540,-94.6250,79.0,105.0,28.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-05-03T11:51:00Z,27.3540,-94.6250,79.0,103.0,32.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-05-03T12:11:00Z,27.3540,-94.6250,79.0,101.0,36.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-05-03T12:31:00Z,27.3540,-94.6250,79.0,103.0,39.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-05-03T12:51:00Z,27.3540,-94.6250,79.0,103.0,39.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-05-03T13:11:00Z,27.3540,-94.6250,79.0,103.0,38.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-05-03T13:31:00Z,27.3540,-94.6250,79.0,105.0,42.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-05-03T13:51:00Z,27.3540,-94.6250,79.0,109.0,40.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-05-03T14:11:00Z,27.3540,-94.6250,79.0,112.0,39.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-05-03T14:31:00Z,27.3540,-94.6250,79.0,113.0,40.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-05-03T15:11:00Z,27.3540,-94.6250,79.0,117.0,39.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-05-03T15:31:00Z,27.3540,-94.6250,79.0,121.0,38.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-05-03T15:51:00Z,27.3540,-94.6250,79.0,120.0,38.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-05-03T16:11:00Z,27.3540,-94.6250,79.0,124.0,36.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-05-03T16:31:00Z,27.3540,-94.6250,79.0,127.0,36.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-05-03T16:51:00Z,27.3540,-94.6250,79.0,132.0,33.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-05-03T17:11:00Z,27.3540,-94.6250,79.0,126.0,39.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-05-03T17:31:00Z,27.3540,-94.6250,79.0,130.0,39.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-05-03T17:51:00Z,27.3540,-94.6250,79.0,132.0,39.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-05-03T18:11:00Z,27.3540,-94.6250,79.0,136.0,37.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-05-03T18:31:00Z,27.3540,-94.6250,79.0,135.0,39.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-05-03T18:51:00Z,27.3540,-94.6250,79.0,143.0,34.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-05-03T19:11:00Z,27.3540,-94.6250,79.0,141.0,36.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-05-03T19:31:00Z,27.3540,-94.6250,79.0,137.0,40.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-05-03T19:51:00Z,27.3540,-94.6250,79.0,140.0,38.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-05-03T20:11:00Z,27.3540,-94.6250,79.0,140.0,39.4,-9999.0,'11111222,11111222,99999999' 