owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-03-01T00:45:00Z,26.0257,-81.7332,0.0,22.2,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-03-01T01:45:00Z,26.0257,-81.7332,0.0,22.1,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-03-01T02:45:00Z,26.0257,-81.7332,0.0,22.1,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-03-01T03:45:00Z,26.0257,-81.7332,0.0,22.1,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-03-01T04:45:00Z,26.0257,-81.7332,0.0,22.2,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-03-01T05:45:00Z,26.0257,-81.7332,0.0,22.3,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-03-01T06:45:00Z,26.0257,-81.7332,0.0,22.4,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-03-01T07:45:00Z,26.0257,-81.7332,0.0,22.4,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-03-01T08:45:00Z,26.0257,-81.7332,0.0,22.3,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-03-01T09:45:00Z,26.0257,-81.7332,0.0,22.3,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-03-01T10:45:00Z,26.0257,-81.7332,0.0,22.1,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-03-01T11:45:00Z,26.0257,-81.7332,0.0,21.9,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-03-01T12:45:00Z,26.0257,-81.7332,0.0,21.7,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-03-01T13:45:00Z,26.0257,-81.7332,0.0,21.8,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-03-01T14:45:00Z,26.0257,-81.7332,0.0,22.1,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-03-01T15:45:00Z,26.0257,-81.7332,0.0,22.4,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-03-01T16:45:00Z,26.0257,-81.7332,0.0,22.5,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-03-01T17:45:00Z,26.0257,-81.7332,0.0,22.7,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-03-01T18:45:00Z,26.0257,-81.7332,0.0,22.8,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-03-01T19:45:00Z,26.0257,-81.7332,0.0,23.0,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-03-01T20:45:00Z,26.0257,-81.7332,0.0,22.9,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-03-01T21:45:00Z,26.0257,-81.7332,0.0,23.1,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-03-01T22:45:00Z,26.0257,-81.7332,0.0,23.5,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-03-01T23:45:00Z,26.0257,-81.7332,0.0,23.7,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-03-02T00:45:00Z,26.0257,-81.7332,0.0,23.6,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-03-02T01:45:00Z,26.0257,-81.7332,0.0,23.5,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-03-02T02:45:00Z,26.0257,-81.7332,0.0,23.4,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-03-02T03:45:00Z,26.0257,-81.7332,0.0,23.2,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-03-02T04:45:00Z,26.0257,-81.7332,0.0,23.3,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-03-02T05:45:00Z,26.0257,-81.7332,0.0,23.1,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-03-02T06:45:00Z,26.0257,-81.7332,0.0,23.3,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-03-02T07:45:00Z,26.0257,-81.7332,0.0,23.3,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-03-02T08:45:00Z,26.0257,-81.7332,0.0,23.3,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-03-02T09:45:00Z,26.0257,-81.7332,0.0,23.2,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-03-02T10:45:00Z,26.0257,-81.7332,0.0,23.1,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-03-02T11:45:00Z,26.0257,-81.7332,0.0,22.9,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-03-02T12:45:00Z,26.0257,-81.7332,0.0,22.7,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-03-02T13:45:00Z,26.0257,-81.7332,0.0,22.8,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-03-02T14:45:00Z,26.0257,-81.7332,0.0,22.9,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-03-02T15:45:00Z,26.0257,-81.7332,0.0,23.2,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-03-02T16:45:00Z,26.0257,-81.7332,0.0,23.5,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-03-02T17:45:00Z,26.0257,-81.7332,0.0,23.7,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-03-02T18:45:00Z,26.0257,-81.7332,0.0,23.7,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-03-02T19:45:00Z,26.0257,-81.7332,0.0,24.2,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-03-02T20:45:00Z,26.0257,-81.7332,0.0,24.1,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-03-02T21:45:00Z,26.0257,-81.7332,0.0,24.5,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-03-02T23:45:00Z,26.0257,-81.7332,0.0,25.0,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-03-03T00:45:00Z,26.0257,-81.7332,0.0,24.9,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-03-03T01:45:00Z,26.0257,-81.7332,0.0,24.7,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-03-03T02:45:00Z,26.0257,-81.7332,0.0,24.4,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-03-03T03:45:00Z,26.0257,-81.7332,0.0,24.2,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-03-03T04:45:00Z,26.0257,-81.7332,0.0,24.0,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-03-03T05:45:00Z,26.0257,-81.7332,0.0,24.1,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-03-03T06:45:00Z,26.0257,-81.7332,0.0,24.0,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-03-03T07:45:00Z,26.0257,-81.7332,0.0,24.0,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-03-03T08:45:00Z,26.0257,-81.7332,0.0,24.0,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-03-03T09:45:00Z,26.0257,-81.7332,0.0,23.9,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-03-03T10:45:00Z,26.0257,-81.7332,0.0,23.7,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-03-03T11:45:00Z,26.0257,-81.7332,0.0,23.5,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-03-03T12:45:00Z,26.0257,-81.7332,0.0,23.4,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-03-03T13:45:00Z,26.0257,-81.7332,0.0,23.5,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-03-03T14:45:00Z,26.0257,-81.7332,0.0,23.7,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-03-03T15:45:00Z,26.0257,-81.7332,0.0,23.8,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-03-03T16:45:00Z,26.0257,-81.7332,0.0,23.9,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-03-03T17:45:00Z,26.0257,-81.7332,0.0,24.2,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-03-03T18:45:00Z,26.0257,-81.7332,0.0,24.3,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-03-03T19:45:00Z,26.0257,-81.7332,0.0,24.6,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-03-03T20:45:00Z,26.0257,-81.7332,0.0,25.2,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-03-03T22:45:00Z,26.0257,-81.7332,0.0,25.7,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-03-03T23:45:00Z,26.0257,-81.7332,0.0,25.4,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-03-04T00:45:00Z,26.0257,-81.7332,0.0,25.1,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-03-04T01:45:00Z,26.0257,-81.7332,0.0,24.9,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-03-04T02:45:00Z,26.0257,-81.7332,0.0,24.5,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-03-04T03:45:00Z,26.0257,-81.7332,0.0,24.2,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-03-04T04:45:00Z,26.0257,-81.7332,0.0,24.0,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-03-04T05:45:00Z,26.0257,-81.7332,0.0,23.7,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-03-04T06:45:00Z,26.0257,-81.7332,0.0,23.8,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-03-04T07:45:00Z,26.0257,-81.7332,0.0,23.8,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-03-04T08:45:00Z,26.0257,-81.7332,0.0,24.0,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-03-04T09:45:00Z,26.0257,-81.7332,0.0,23.9,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-03-04T10:45:00Z,26.0257,-81.7332,0.0,23.8,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-03-04T11:45:00Z,26.0257,-81.7332,0.0,23.6,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-03-04T12:45:00Z,26.0257,-81.7332,0.0,23.4,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-03-04T13:45:00Z,26.0257,-81.7332,0.0,23.6,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-03-04T14:45:00Z,26.0257,-81.7332,0.0,23.9,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-03-04T15:45:00Z,26.0257,-81.7332,0.0,24.0,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-03-04T16:45:00Z,26.0257,-81.7332,0.0,24.1,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-03-04T17:45:00Z,26.0257,-81.7332,0.0,24.3,2 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-03-04T18:45:00Z,26.0257,-81.7332,0.0,24.5,2 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
