owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42051:1,2006-08-01T00:00:00Z,29.6350,-93.6417,2.0,240.2043199,5.634900177,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2006-08-01T00:30:00Z,29.6350,-93.6417,2.0,236.4985061,5.88817459,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2006-08-01T01:00:00Z,29.6350,-93.6417,2.0,215.298966,9.777673547,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2006-08-01T01:30:00Z,29.6350,-93.6417,2.0,224.5920542,8.945127165,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2006-08-01T02:00:00Z,29.6350,-93.6417,2.0,212.0277803,8.032664564,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2006-08-01T02:30:00Z,29.6350,-93.6417,2.0,177.2895928,8.459462158,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2006-08-01T03:00:00Z,29.6350,-93.6417,2.0,174.0913892,8.645929678,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2006-08-01T03:30:00Z,29.6350,-93.6417,2.0,200.3706511,8.331032349,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2006-08-01T04:00:00Z,29.6350,-93.6417,2.0,200.736448,7.794979153,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2006-08-01T04:30:00Z,29.6350,-93.6417,2.0,190.584473,8.057096251,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2006-08-01T05:00:00Z,29.6350,-93.6417,2.0,198.8207044,6.571362111,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2006-08-01T05:30:00Z,29.6350,-93.6417,2.0,173.6596126,4.708800272,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2006-08-01T06:00:00Z,29.6350,-93.6417,2.0,166.0313443,4.101280288,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2006-08-01T06:30:00Z,29.6350,-93.6417,2.0,152.1421252,3.766497046,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2006-08-01T07:00:00Z,29.6350,-93.6417,2.0,146.7545526,6.074150146,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2006-08-01T08:00:00Z,29.6350,-93.6417,2.0,125.5631921,7.806029721,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2006-08-01T08:30:00Z,29.6350,-93.6417,2.0,113.1477648,5.927174706,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2006-08-01T09:00:00Z,29.6350,-93.6417,2.0,100.3917297,6.486393451,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2006-08-01T09:30:00Z,29.6350,-93.6417,2.0,143.1809415,8.994003558,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2006-08-01T10:00:00Z,29.6350,-93.6417,2.0,135.0542034,7.459979893,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2006-08-01T10:30:00Z,29.6350,-93.6417,2.0,137.0486215,8.702976502,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2006-08-01T11:00:00Z,29.6350,-93.6417,2.0,138.8522503,11.26137203,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2006-08-01T11:30:00Z,29.6350,-93.6417,2.0,155.9432914,11.75061701,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2006-08-01T12:00:00Z,29.6350,-93.6417,2.0,151.8053362,11.3235551,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2006-08-01T12:30:00Z,29.6350,-93.6417,2.0,154.8601824,12.40507154,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2006-08-01T13:00:00Z,29.6350,-93.6417,2.0,161.3757165,16.28265642,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2006-08-01T13:30:00Z,29.6350,-93.6417,2.0,163.2524399,14.81853569,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2006-08-01T14:00:00Z,29.6350,-93.6417,2.0,180.7482205,15.31130628,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2006-08-01T14:30:00Z,29.6350,-93.6417,2.0,182.4475176,14.28303189,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2006-08-01T15:00:00Z,29.6350,-93.6417,2.0,172.2594665,14.55259427,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2006-08-01T15:30:00Z,29.6350,-93.6417,2.0,170.996832,13.7392649,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2006-08-01T16:00:00Z,29.6350,-93.6417,2.0,156.9909733,14.27571364,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2006-08-01T16:30:00Z,29.6350,-93.6417,2.0,158.6636681,12.1207343,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2006-08-01T17:30:00Z,29.6350,-93.6417,2.0,178.3706597,8.793554458,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2006-08-01T18:00:00Z,29.6350,-93.6417,2.0,173.4480068,5.083197812,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2006-08-01T18:30:00Z,29.6350,-93.6417,2.0,186.8388095,12.17664157,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2006-08-01T19:00:00Z,29.6350,-93.6417,2.0,199.8849082,4.9979996,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2006-08-01T19:30:00Z,29.6350,-93.6417,2.0,194.9105266,7.150783174,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2006-08-01T20:00:00Z,29.6350,-93.6417,2.0,197.6073788,8.760422364,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2006-08-01T20:30:00Z,29.6350,-93.6417,2.0,185.2717976,9.359594008,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2006-08-01T21:00:00Z,29.6350,-93.6417,2.0,197.6469564,8.510493523,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2006-08-01T22:00:00Z,29.6350,-93.6417,2.0,192.0082145,7.88249326,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2006-08-01T23:00:00Z,29.6350,-93.6417,2.0,225.5572088,12.35374032,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2006-08-01T23:30:00Z,29.6350,-93.6417,2.0,239.1172422,7.247537513,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2006-08-02T00:00:00Z,29.6350,-93.6417,2.0,231.5142971,6.668650538,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2006-08-02T00:30:00Z,29.6350,-93.6417,2.0,223.5410826,6.111382822,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2006-08-02T01:00:00Z,29.6350,-93.6417,2.0,207.3236169,2.026055281,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2006-08-02T01:30:00Z,29.6350,-93.6417,2.0,223.0041277,4.061255963,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2006-08-02T02:00:00Z,29.6350,-93.6417,2.0,214.2400197,2.31043286,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2006-08-02T02:30:00Z,29.6350,-93.6417,2.0,256.1936552,3.017167546,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2006-08-02T03:00:00Z,29.6350,-93.6417,2.0,5.234059867,1.315484702,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2006-08-02T03:30:00Z,29.6350,-93.6417,2.0,320.9928291,1.286895489,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2006-08-02T04:00:00Z,29.6350,-93.6417,2.0,144.6795757,2.144784371,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2006-08-02T04:30:00Z,29.6350,-93.6417,2.0,198.9290845,3.298378389,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2006-08-02T05:00:00Z,29.6350,-93.6417,2.0,201.1118689,3.859028375,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2006-08-02T05:30:00Z,29.6350,-93.6417,2.0,180.1150724,4.97001006,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2006-08-02T06:00:00Z,29.6350,-93.6417,2.0,181.6508698,4.511873225,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2006-08-02T06:30:00Z,29.6350,-93.6417,2.0,189.9134904,5.634128149,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2006-08-02T07:00:00Z,29.6350,-93.6417,2.0,161.8723709,8.838693342,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2006-08-02T07:30:00Z,29.6350,-93.6417,2.0,154.5267395,10.09097121,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2006-08-02T08:00:00Z,29.6350,-93.6417,2.0,150.1539274,9.142614506,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2006-08-02T09:00:00Z,29.6350,-93.6417,2.0,157.2114522,14.12236878,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2006-08-02T09:30:00Z,29.6350,-93.6417,2.0,162.9516584,16.98640633,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2006-08-02T10:00:00Z,29.6350,-93.6417,2.0,156.3999824,15.561507,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2006-08-02T10:30:00Z,29.6350,-93.6417,2.0,154.0470059,17.16056526,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2006-08-02T11:00:00Z,29.6350,-93.6417,2.0,150.9515227,17.7531631,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2006-08-02T11:30:00Z,29.6350,-93.6417,2.0,159.9938781,14.99483244,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2006-08-02T12:00:00Z,29.6350,-93.6417,2.0,163.8658082,15.43803744,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2006-08-02T12:30:00Z,29.6350,-93.6417,2.0,169.8139706,16.79469559,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2006-08-02T13:00:00Z,29.6350,-93.6417,2.0,173.4877348,14.72500594,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2006-08-02T13:30:00Z,29.6350,-93.6417,2.0,181.7066043,11.41506461,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2006-08-02T14:00:00Z,29.6350,-93.6417,2.0,179.8603844,12.3300365,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2006-08-02T14:30:00Z,29.6350,-93.6417,2.0,204.3268188,14.20091898,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2006-08-02T15:00:00Z,29.6350,-93.6417,2.0,200.0935263,18.13377512,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2006-08-02T15:30:00Z,29.6350,-93.6417,2.0,210.8451293,17.43629835,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2006-08-02T16:30:00Z,29.6350,-93.6417,2.0,241.6664366,14.34897209,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2006-08-02T17:00:00Z,29.6350,-93.6417,2.0,223.8763842,15.14913859,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2006-08-02T17:30:00Z,29.6350,-93.6417,2.0,226.2441732,10.09279446,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2006-08-02T18:00:00Z,29.6350,-93.6417,2.0,224.4919075,9.574601819,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2006-08-02T18:30:00Z,29.6350,-93.6417,2.0,231.7747468,13.78585507,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2006-08-02T19:00:00Z,29.6350,-93.6417,2.0,238.9442446,13.93770785,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2006-08-02T19:30:00Z,29.6350,-93.6417,2.0,238.5715968,17.98907724,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2006-08-02T20:00:00Z,29.6350,-93.6417,2.0,250.6888315,13.03326897,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2006-08-02T20:30:00Z,29.6350,-93.6417,2.0,243.4691159,14.84302193,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2006-08-02T21:00:00Z,29.6350,-93.6417,2.0,242.2556692,12.82432844,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2006-08-02T21:30:00Z,29.6350,-93.6417,2.0,254.6296753,4.376528304,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2006-08-02T22:00:00Z,29.6350,-93.6417,2.0,253.5726464,6.046825613,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2006-08-02T22:30:00Z,29.6350,-93.6417,2.0,237.6236238,5.079616127,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2006-08-02T23:30:00Z,29.6350,-93.6417,2.0,234.5782592,14.32057611,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2006-08-03T00:00:00Z,29.6350,-93.6417,2.0,236.1867703,10.35072944,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2006-08-03T00:30:00Z,29.6350,-93.6417,2.0,270.4031956,5.690140596,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2006-08-03T01:00:00Z,29.6350,-93.6417,2.0,287.3325072,3.121746306,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2006-08-03T02:00:00Z,29.6350,-93.6417,2.0,328.2193697,6.493596846,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2006-08-03T03:00:00Z,29.6350,-93.6417,2.0,331.7432628,6.210032206,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2006-08-03T03:30:00Z,29.6350,-93.6417,2.0,354.764633,5.04103164,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2006-08-03T04:30:00Z,29.6350,-93.6417,2.0,49.4926762,3.972002014,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2006-08-03T05:00:00Z,29.6350,-93.6417,2.0,52.19355846,4.404588517,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2006-08-03T05:30:00Z,29.6350,-93.6417,2.0,122.1742504,5.032891813,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2006-08-03T06:00:00Z,29.6350,-93.6417,2.0,128.7337113,3.627919514,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2006-08-03T06:30:00Z,29.6350,-93.6417,2.0,122.6977688,3.683761664,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2006-08-03T07:00:00Z,29.6350,-93.6417,2.0,159.521735,8.603702691,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2006-08-03T07:30:00Z,29.6350,-93.6417,2.0,163.4050748,6.302507438,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2006-08-03T08:00:00Z,29.6350,-93.6417,2.0,181.5969729,7.893066578,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2006-08-03T08:30:00Z,29.6350,-93.6417,2.0,196.1199627,7.203221502,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2006-08-03T09:00:00Z,29.6350,-93.6417,2.0,193.0701108,9.639735474,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2006-08-03T09:30:00Z,29.6350,-93.6417,2.0,206.968412,12.06164997,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2006-08-03T10:00:00Z,29.6350,-93.6417,2.0,213.8362071,7.596643996,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2006-08-03T10:30:00Z,29.6350,-93.6417,2.0,220.6977621,10.27492579,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2006-08-03T11:00:00Z,29.6350,-93.6417,2.0,231.2595539,12.25652887,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2006-08-03T12:00:00Z,29.6350,-93.6417,2.0,222.783076,14.44285637,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2006-08-03T13:00:00Z,29.6350,-93.6417,2.0,244.8344446,18.67226821,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2006-08-03T13:30:00Z,29.6350,-93.6417,2.0,253.1387733,27.16789281,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2006-08-03T14:00:00Z,29.6350,-93.6417,2.0,244.4988294,17.09545261,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2006-08-03T15:00:00Z,29.6350,-93.6417,2.0,262.1213289,25.0968763,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2006-08-03T15:30:00Z,29.6350,-93.6417,2.0,258.5643608,24.21059479,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2006-08-03T16:30:00Z,29.6350,-93.6417,2.0,255.6378285,29.02713214,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2006-08-03T17:00:00Z,29.6350,-93.6417,2.0,255.2498976,28.43708143,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2006-08-03T17:30:00Z,29.6350,-93.6417,2.0,254.767162,26.60468004,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2006-08-03T18:00:00Z,29.6350,-93.6417,2.0,253.2858943,26.53083112,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2006-08-03T18:30:00Z,29.6350,-93.6417,2.0,246.6159117,28.44637411,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2006-08-03T19:00:00Z,29.6350,-93.6417,2.0,249.9308855,22.29363362,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2006-08-03T19:30:00Z,29.6350,-93.6417,2.0,242.7111986,17.71106998,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2006-08-03T20:00:00Z,29.6350,-93.6417,2.0,238.9247078,11.48871185,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2006-08-03T20:30:00Z,29.6350,-93.6417,2.0,244.7493412,6.821803281,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2006-08-03T21:00:00Z,29.6350,-93.6417,2.0,240.4365752,8.208660061,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2006-08-03T21:30:00Z,29.6350,-93.6417,2.0,263.445635,10.95157066,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2006-08-03T22:00:00Z,29.6350,-93.6417,2.0,267.7422058,14.47123008,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2006-08-03T22:30:00Z,29.6350,-93.6417,2.0,274.9014646,24.93115521,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2006-08-03T23:00:00Z,29.6350,-93.6417,2.0,276.9073264,28.0233706,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2006-08-03T23:30:00Z,29.6350,-93.6417,2.0,274.3851175,21.97431455,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2006-08-04T00:00:00Z,29.6350,-93.6417,2.0,265.2427909,20.86185514,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2006-08-04T00:30:00Z,29.6350,-93.6417,2.0,279.1925264,20.21965628,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2006-08-04T01:30:00Z,29.6350,-93.6417,2.0,269.6169761,29.95066777,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2006-08-04T02:00:00Z,29.6350,-93.6417,2.0,263.0097104,28.92498055,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2006-08-04T02:30:00Z,29.6350,-93.6417,2.0,257.988937,29.50591805,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2006-08-04T03:30:00Z,29.6350,-93.6417,2.0,259.3341217,32.2572612,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2006-08-04T04:30:00Z,29.6350,-93.6417,2.0,266.1397793,34.16750064,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2006-08-04T05:00:00Z,29.6350,-93.6417,2.0,261.9484677,27.70305579,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2006-08-04T05:30:00Z,29.6350,-93.6417,2.0,246.6482705,25.60747157,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2006-08-04T06:00:00Z,29.6350,-93.6417,2.0,255.5998757,26.37870543,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2006-08-04T06:30:00Z,29.6350,-93.6417,2.0,238.2677006,28.65312897,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2006-08-04T07:00:00Z,29.6350,-93.6417,2.0,246.183568,27.41443598,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2006-08-04T07:30:00Z,29.6350,-93.6417,2.0,240.8576221,25.46325981,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2006-08-04T08:00:00Z,29.6350,-93.6417,2.0,238.3707215,24.52252026,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2006-08-04T08:30:00Z,29.6350,-93.6417,2.0,231.9127312,26.55399028,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2006-08-04T09:00:00Z,29.6350,-93.6417,2.0,233.3218646,22.6681274,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2006-08-04T09:30:00Z,29.6350,-93.6417,2.0,225.1661442,24.33871813,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2006-08-04T10:00:00Z,29.6350,-93.6417,2.0,223.9195173,20.25513762,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2006-08-04T10:30:00Z,29.6350,-93.6417,2.0,245.9367822,23.7652288,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2006-08-04T11:00:00Z,29.6350,-93.6417,2.0,243.1990619,20.67038703,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2006-08-04T11:30:00Z,29.6350,-93.6417,2.0,240.0233879,31.94292566,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2006-08-04T12:00:00Z,29.6350,-93.6417,2.0,240.8788457,28.58301943,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2006-08-04T12:30:00Z,29.6350,-93.6417,2.0,240.0518647,23.11649844,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2006-08-04T13:00:00Z,29.6350,-93.6417,2.0,229.2187698,19.03031792,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2006-08-04T13:30:00Z,29.6350,-93.6417,2.0,231.2394104,23.16060448,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2006-08-04T14:00:00Z,29.6350,-93.6417,2.0,246.7925239,26.49369925,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2006-08-04T14:30:00Z,29.6350,-93.6417,2.0,239.1910447,30.39995066,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2006-08-04T15:00:00Z,29.6350,-93.6417,2.0,249.7446539,30.06945626,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2006-08-04T15:30:00Z,29.6350,-93.6417,2.0,248.2989217,31.69638623,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2006-08-04T16:00:00Z,29.6350,-93.6417,2.0,247.4728483,26.98926638,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2006-08-04T16:30:00Z,29.6350,-93.6417,2.0,252.7416741,26.32519136,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2006-08-04T17:00:00Z,29.6350,-93.6417,2.0,255.4473604,24.23756795,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2006-08-04T17:30:00Z,29.6350,-93.6417,2.0,255.1409994,26.86843873,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2006-08-04T18:00:00Z,29.6350,-93.6417,2.0,263.4021239,21.1500591,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2006-08-04T18:30:00Z,29.6350,-93.6417,2.0,259.9746294,29.29731216,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2006-08-04T19:00:00Z,29.6350,-93.6417,2.0,258.1995094,28.65557712,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2006-08-04T19:30:00Z,29.6350,-93.6417,2.0,263.6415503,28.35440001,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2006-08-04T20:00:00Z,29.6350,-93.6417,2.0,261.4960367,15.62173486,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2006-08-04T20:30:00Z,29.6350,-93.6417,2.0,264.6912272,30.04887352,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2006-08-04T21:00:00Z,29.6350,-93.6417,2.0,267.7157844,33.62670962,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2006-08-04T21:30:00Z,29.6350,-93.6417,2.0,281.122429,16.74448566,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2006-08-04T22:00:00Z,29.6350,-93.6417,2.0,296.8264711,16.68571245,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2006-08-04T22:30:00Z,29.6350,-93.6417,2.0,288.0479089,21.04543894,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2006-08-04T23:00:00Z,29.6350,-93.6417,2.0,298.858491,20.67782629,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2006-08-04T23:30:00Z,29.6350,-93.6417,2.0,298.4108913,23.32981783,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2006-08-05T00:00:00Z,29.6350,-93.6417,2.0,287.6940195,22.24216042,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2006-08-05T00:30:00Z,29.6350,-93.6417,2.0,297.0879784,29.91088932,-99999.0,'11111222,11111222,99999999' 