owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-01T00:49:00Z,28.8850,-90.0250,10.0,3.1,340.0,5.1,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-01T01:54:00Z,28.8850,-90.0250,10.0,2.6,340.0,3.6,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-01T02:54:00Z,28.8850,-90.0250,10.0,1.5,30.0,2.1,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-01T03:54:00Z,28.8850,-90.0250,10.0,1.5,110.0,2.1,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-01T04:54:00Z,28.8850,-90.0250,10.0,1.5,90.0,2.1,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-01T05:54:00Z,28.8850,-90.0250,10.0,3.1,120.0,3.6,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-01T06:54:00Z,28.8850,-90.0250,10.0,3.1,166.0,3.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-01T07:54:00Z,28.8850,-90.0250,10.0,4.1,-9999.0,6.7,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-01T08:54:00Z,28.8850,-90.0250,10.0,6.7,-9999.0,7.2,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-01T09:54:00Z,28.8850,-90.0250,10.0,7.2,-9999.0,7.2,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-01T10:54:00Z,28.8850,-90.0250,10.0,4.6,-9999.0,5.7,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-01T11:59:00Z,28.8850,-90.0250,10.0,4.1,-9999.0,5.7,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-01T12:59:00Z,28.8850,-90.0250,10.0,5.1,-9999.0,7.7,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-01T13:59:00Z,28.8850,-90.0250,10.0,4.6,-9999.0,7.7,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-01T14:59:00Z,28.8850,-90.0250,10.0,3.1,-9999.0,3.6,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-01T15:59:00Z,28.8850,-90.0250,10.0,3.1,-9999.0,4.1,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-01T16:59:00Z,28.8850,-90.0250,10.0,1.0,10.0,2.1,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-01T17:59:00Z,28.8850,-90.0250,10.0,3.6,40.0,4.6,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-01T18:59:00Z,28.8850,-90.0250,10.0,4.1,30.0,4.6,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-01T19:59:00Z,28.8850,-90.0250,10.0,3.1,20.0,4.1,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-01T20:59:00Z,28.8850,-90.0250,10.0,5.7,30.0,6.7,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-01T22:04:00Z,28.8850,-90.0250,10.0,4.6,40.0,5.7,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-01T23:04:00Z,28.8850,-90.0250,10.0,4.1,70.0,6.2,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-02T00:04:00Z,28.8850,-90.0250,10.0,4.6,40.0,5.7,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-02T01:04:00Z,28.8850,-90.0250,10.0,5.1,70.0,6.2,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-02T02:04:00Z,28.8850,-90.0250,10.0,4.6,80.0,5.7,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-02T03:04:00Z,28.8850,-90.0250,10.0,3.6,100.0,3.6,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-02T04:04:00Z,28.8850,-90.0250,10.0,2.1,100.0,2.1,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-02T05:04:00Z,28.8850,-90.0250,10.0,4.1,50.0,5.1,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-02T06:04:00Z,28.8850,-90.0250,10.0,4.6,80.0,5.1,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-02T07:04:00Z,28.8850,-90.0250,10.0,5.7,70.0,6.2,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-02T08:09:00Z,28.8850,-90.0250,10.0,4.6,70.0,5.7,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-02T09:09:00Z,28.8850,-90.0250,10.0,4.6,40.0,6.2,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-02T10:09:00Z,28.8850,-90.0250,10.0,6.2,60.0,7.2,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-02T11:09:00Z,28.8850,-90.0250,10.0,5.7,60.0,6.7,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-02T12:09:00Z,28.8850,-90.0250,10.0,7.2,80.0,8.2,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-02T13:09:00Z,28.8850,-90.0250,10.0,7.7,80.0,7.7,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-02T14:09:00Z,28.8850,-90.0250,10.0,8.8,90.0,9.8,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-02T15:09:00Z,28.8850,-90.0250,10.0,7.2,90.0,7.2,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-02T16:09:00Z,28.8850,-90.0250,10.0,5.7,100.0,6.7,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-02T17:09:00Z,28.8850,-90.0250,10.0,6.2,110.0,6.7,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-02T18:09:00Z,28.8850,-90.0250,10.0,7.2,150.0,7.7,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-02T19:14:00Z,28.8850,-90.0250,10.0,6.2,150.0,6.2,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-02T20:14:00Z,28.8850,-90.0250,10.0,6.2,150.0,6.7,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-02T21:14:00Z,28.8850,-90.0250,10.0,7.7,160.0,8.2,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-02T22:14:00Z,28.8850,-90.0250,10.0,7.7,160.0,8.2,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-02T23:14:00Z,28.8850,-90.0250,10.0,7.2,160.0,7.7,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-03T00:14:00Z,28.8850,-90.0250,10.0,7.2,160.0,7.7,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-03T01:14:00Z,28.8850,-90.0250,10.0,7.2,160.0,7.2,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-03T02:14:00Z,28.8850,-90.0250,10.0,6.2,170.0,6.7,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-03T03:14:00Z,28.8850,-90.0250,10.0,4.1,-9999.0,6.2,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-03T04:14:00Z,28.8850,-90.0250,10.0,4.6,-9999.0,6.2,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-03T05:19:00Z,28.8850,-90.0250,10.0,5.1,-9999.0,7.2,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-03T06:19:00Z,28.8850,-90.0250,10.0,3.6,-9999.0,5.1,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-03T07:19:00Z,28.8850,-90.0250,10.0,6.7,-9999.0,7.2,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-03T08:19:00Z,28.8850,-90.0250,10.0,5.1,-9999.0,5.7,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-03T09:19:00Z,28.8850,-90.0250,10.0,5.1,-9999.0,5.7,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-03T10:19:00Z,28.8850,-90.0250,10.0,4.6,-9999.0,5.7,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-03T11:19:00Z,28.8850,-90.0250,10.0,6.2,10.0,7.7,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-03T12:19:00Z,28.8850,-90.0250,10.0,7.7,20.0,9.3,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-03T13:19:00Z,28.8850,-90.0250,10.0,8.2,40.0,9.8,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-03T14:19:00Z,28.8850,-90.0250,10.0,8.2,40.0,10.8,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-03T15:19:00Z,28.8850,-90.0250,10.0,6.2,70.0,7.7,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-03T16:19:00Z,28.8850,-90.0250,10.0,9.3,60.0,9.8,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-03T17:24:00Z,28.8850,-90.0250,10.0,8.2,70.0,9.3,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-03T18:24:00Z,28.8850,-90.0250,10.0,8.2,90.0,9.3,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-03T19:24:00Z,28.8850,-90.0250,10.0,7.7,110.0,9.3,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-03T20:24:00Z,28.8850,-90.0250,10.0,9.3,120.0,10.3,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-03T21:24:00Z,28.8850,-90.0250,10.0,7.2,130.0,8.8,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-03T22:24:00Z,28.8850,-90.0250,10.0,8.2,130.0,9.3,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-03T23:24:00Z,28.8850,-90.0250,10.0,5.1,-9999.0,9.8,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-04T00:24:00Z,28.8850,-90.0250,10.0,11.3,-9999.0,14.9,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-04T01:24:00Z,28.8850,-90.0250,10.0,9.3,-9999.0,13.4,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-04T02:24:00Z,28.8850,-90.0250,10.0,5.1,290.0,6.7,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-04T03:29:00Z,28.8850,-90.0250,10.0,8.2,290.0,10.3,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-04T04:29:00Z,28.8850,-90.0250,10.0,6.7,270.0,10.8,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-04T05:29:00Z,28.8850,-90.0250,10.0,7.7,280.0,10.3,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-04T06:29:00Z,28.8850,-90.0250,10.0,8.2,300.0,10.8,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-04T07:29:00Z,28.8850,-90.0250,10.0,9.3,300.0,12.4,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-04T08:29:00Z,28.8850,-90.0250,10.0,7.2,290.0,10.8,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-04T09:29:00Z,28.8850,-90.0250,10.0,9.8,310.0,12.9,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-04T10:29:00Z,28.8850,-90.0250,10.0,9.8,310.0,14.4,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-04T11:29:00Z,28.8850,-90.0250,10.0,9.8,300.0,13.9,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-04T12:29:00Z,28.8850,-90.0250,10.0,8.2,320.0,12.4,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-04T13:29:00Z,28.8850,-90.0250,10.0,8.8,310.0,12.9,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-04T14:29:00Z,28.8850,-90.0250,10.0,8.2,310.0,12.4,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-04T15:34:00Z,28.8850,-90.0250,10.0,9.3,310.0,14.9,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-04T16:34:00Z,28.8850,-90.0250,10.0,7.2,300.0,10.8,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-04T17:34:00Z,28.8850,-90.0250,10.0,7.2,310.0,10.3,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-04T18:44:00Z,28.8850,-90.0250,10.0,8.2,310.0,11.3,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-04T19:44:00Z,28.8850,-90.0250,10.0,7.2,280.0,10.8,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-04T20:44:00Z,28.8850,-90.0250,10.0,7.2,290.0,10.8,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-04T21:44:00Z,28.8850,-90.0250,10.0,7.2,300.0,9.8,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-04T22:44:00Z,28.8850,-90.0250,10.0,6.7,310.0,10.8,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-04T23:44:00Z,28.8850,-90.0250,10.0,7.7,290.0,11.8,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-05T00:49:00Z,28.8850,-90.0250,10.0,6.2,310.0,9.8,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-05T01:49:00Z,28.8850,-90.0250,10.0,6.2,300.0,10.3,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-05T02:49:00Z,28.8850,-90.0250,10.0,5.1,310.0,8.2,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-05T03:49:00Z,28.8850,-90.0250,10.0,5.1,310.0,7.2,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-05T04:49:00Z,28.8850,-90.0250,10.0,7.7,330.0,12.9,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-05T05:49:00Z,28.8850,-90.0250,10.0,6.2,350.0,10.3,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-05T06:49:00Z,28.8850,-90.0250,10.0,5.1,350.0,9.8,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-05T07:49:00Z,28.8850,-90.0250,10.0,4.6,360.0,7.2,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-05T08:49:00Z,28.8850,-90.0250,10.0,4.6,350.0,7.2,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-05T09:49:00Z,28.8850,-90.0250,10.0,4.6,330.0,7.2,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-05T10:49:00Z,28.8850,-90.0250,10.0,4.1,360.0,7.2,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-05T11:54:00Z,28.8850,-90.0250,10.0,3.6,340.0,4.6,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-05T12:54:00Z,28.8850,-90.0250,10.0,6.2,20.0,7.7,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-05T13:54:00Z,28.8850,-90.0250,10.0,3.6,10.0,6.2,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-05T14:54:00Z,28.8850,-90.0250,10.0,3.6,20.0,5.1,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-05T15:54:00Z,28.8850,-90.0250,10.0,3.6,30.0,4.1,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-05T16:54:00Z,28.8850,-90.0250,10.0,3.1,20.0,4.1,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-05T17:54:00Z,28.8850,-90.0250,10.0,3.6,30.0,5.1,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-05T18:54:00Z,28.8850,-90.0250,10.0,3.1,10.0,4.1,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-05T19:54:00Z,28.8850,-90.0250,10.0,1.5,20.0,2.6,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-05T20:54:00Z,28.8850,-90.0250,10.0,2.6,20.0,3.6,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-05T21:54:00Z,28.8850,-90.0250,10.0,0.5,90.0,2.1,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-05T22:59:00Z,28.8850,-90.0250,10.0,0.5,280.0,1.0,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-05T23:59:00Z,28.8850,-90.0250,10.0,0.0,-9999.0,1.5,'1114422,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-06T00:59:00Z,28.8850,-90.0250,10.0,1.0,-9999.0,1.5,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-06T01:59:00Z,28.8850,-90.0250,10.0,1.5,275.0,2.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-06T02:59:00Z,28.8850,-90.0250,10.0,1.5,290.0,2.6,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-06T03:59:00Z,28.8850,-90.0250,10.0,1.5,-9999.0,2.1,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-06T04:59:00Z,28.8850,-90.0250,10.0,3.1,-9999.0,3.6,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-06T05:59:00Z,28.8850,-90.0250,10.0,2.6,290.0,3.1,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-06T06:59:00Z,28.8850,-90.0250,10.0,2.6,290.0,3.6,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-06T08:04:00Z,28.8850,-90.0250,10.0,2.6,310.0,3.6,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-06T09:04:00Z,28.8850,-90.0250,10.0,3.6,320.0,5.1,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-06T10:04:00Z,28.8850,-90.0250,10.0,3.1,330.0,4.1,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-06T11:04:00Z,28.8850,-90.0250,10.0,2.6,330.0,4.1,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-06T12:04:00Z,28.8850,-90.0250,10.0,2.6,20.0,3.6,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-06T13:04:00Z,28.8850,-90.0250,10.0,3.6,360.0,4.6,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-06T14:04:00Z,28.8850,-90.0250,10.0,3.6,40.0,4.6,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-06T15:04:00Z,28.8850,-90.0250,10.0,3.1,60.0,4.1,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-06T16:04:00Z,28.8850,-90.0250,10.0,3.6,90.0,4.6,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-06T17:04:00Z,28.8850,-90.0250,10.0,4.1,100.0,5.1,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-06T18:10:00Z,28.8850,-90.0250,10.0,3.6,120.0,4.6,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-06T19:10:00Z,28.8850,-90.0250,10.0,3.6,110.0,4.1,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-06T20:10:00Z,28.8850,-90.0250,10.0,3.6,130.0,4.1,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-06T21:10:00Z,28.8850,-90.0250,10.0,2.6,140.0,3.6,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-06T22:10:00Z,28.8850,-90.0250,10.0,2.6,140.0,3.1,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-06T23:10:00Z,28.8850,-90.0250,10.0,1.5,140.0,2.1,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-07T00:10:00Z,28.8850,-90.0250,10.0,2.1,100.0,2.6,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-07T01:10:00Z,28.8850,-90.0250,10.0,2.1,110.0,2.6,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-07T02:10:00Z,28.8850,-90.0250,10.0,3.1,100.0,3.6,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-07T03:10:00Z,28.8850,-90.0250,10.0,4.6,130.0,5.1,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-07T04:10:00Z,28.8850,-90.0250,10.0,3.1,90.0,3.6,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-07T05:10:00Z,28.8850,-90.0250,10.0,3.6,80.0,3.6,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-07T06:10:00Z,28.8850,-90.0250,10.0,4.1,70.0,4.6,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-07T07:10:00Z,28.8850,-90.0250,10.0,3.6,79.0,4.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-07T08:15:00Z,28.8850,-90.0250,10.0,3.8,97.0,4.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-07T09:15:00Z,28.8850,-90.0250,10.0,3.1,90.0,3.6,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-07T10:15:00Z,28.8850,-90.0250,10.0,3.6,130.0,4.1,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-07T11:15:00Z,28.8850,-90.0250,10.0,4.6,130.0,5.1,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-07T12:15:00Z,28.8850,-90.0250,10.0,5.7,150.0,6.2,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-07T13:15:00Z,28.8850,-90.0250,10.0,5.1,160.0,5.7,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-07T14:15:00Z,28.8850,-90.0250,10.0,3.1,160.0,3.6,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-07T15:15:00Z,28.8850,-90.0250,10.0,1.5,-9999.0,2.6,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-07T16:15:00Z,28.8850,-90.0250,10.0,0.5,170.0,1.0,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-07T17:15:00Z,28.8850,-90.0250,10.0,1.0,150.0,1.5,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-07T18:15:00Z,28.8850,-90.0250,10.0,1.0,80.0,2.1,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-07T19:15:00Z,28.8850,-90.0250,10.0,1.5,100.0,1.5,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-07T20:20:00Z,28.8850,-90.0250,10.0,1.0,90.0,1.5,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-07T21:20:00Z,28.8850,-90.0250,10.0,2.1,100.0,2.6,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-07T22:20:00Z,28.8850,-90.0250,10.0,2.1,90.0,2.6,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-07T23:20:00Z,28.8850,-90.0250,10.0,2.6,110.0,3.1,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-08T00:20:00Z,28.8850,-90.0250,10.0,4.1,130.0,4.1,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-08T01:20:00Z,28.8850,-90.0250,10.0,5.1,140.0,5.7,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-08T02:20:00Z,28.8850,-90.0250,10.0,7.7,150.0,7.7,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-08T03:20:00Z,28.8850,-90.0250,10.0,6.2,150.0,6.7,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-08T04:20:00Z,28.8850,-90.0250,10.0,7.7,160.0,7.7,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-08T05:20:00Z,28.8850,-90.0250,10.0,6.2,160.0,6.7,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-08T06:20:00Z,28.8850,-90.0250,10.0,4.6,-9999.0,6.2,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-08T07:20:00Z,28.8850,-90.0250,10.0,4.1,170.0,5.7,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-08T08:25:00Z,28.8850,-90.0250,10.0,2.6,150.0,5.7,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-08T09:25:00Z,28.8850,-90.0250,10.0,2.6,-9999.0,4.1,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-08T10:25:00Z,28.8850,-90.0250,10.0,2.6,-9999.0,4.1,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-08T11:25:00Z,28.8850,-90.0250,10.0,2.6,-9999.0,4.6,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-08T12:25:00Z,28.8850,-90.0250,10.0,2.6,-9999.0,4.1,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-08T13:25:00Z,28.8850,-90.0250,10.0,2.1,150.0,3.1,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-08T14:30:00Z,28.8850,-90.0250,10.0,2.1,-9999.0,3.1,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-08T15:30:00Z,28.8850,-90.0250,10.0,3.6,180.0,5.1,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-08T16:30:00Z,28.8850,-90.0250,10.0,2.1,-9999.0,3.1,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-08T17:30:00Z,28.8850,-90.0250,10.0,2.6,-9999.0,3.1,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-08T18:30:00Z,28.8850,-90.0250,10.0,2.6,-9999.0,3.1,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-08T19:30:00Z,28.8850,-90.0250,10.0,2.6,-9999.0,3.1,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-08T20:30:00Z,28.8850,-90.0250,10.0,3.6,-9999.0,4.1,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-08T21:30:00Z,28.8850,-90.0250,10.0,3.6,-9999.0,4.1,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-08T22:30:00Z,28.8850,-90.0250,10.0,2.1,-9999.0,4.1,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-08T23:30:00Z,28.8850,-90.0250,10.0,2.1,277.0,3.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-09T00:30:00Z,28.8850,-90.0250,10.0,3.6,270.0,4.6,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-09T01:30:00Z,28.8850,-90.0250,10.0,3.6,290.0,4.6,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-09T02:35:00Z,28.8850,-90.0250,10.0,3.1,270.0,4.1,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-09T03:35:00Z,28.8850,-90.0250,10.0,3.1,300.0,4.1,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-09T04:35:00Z,28.8850,-90.0250,10.0,4.1,310.0,5.1,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-09T05:35:00Z,28.8850,-90.0250,10.0,3.1,310.0,4.1,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-09T06:35:00Z,28.8850,-90.0250,10.0,5.7,320.0,7.2,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-09T07:35:00Z,28.8850,-90.0250,10.0,6.2,330.0,7.7,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-09T08:35:00Z,28.8850,-90.0250,10.0,6.7,360.0,9.3,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-09T09:35:00Z,28.8850,-90.0250,10.0,9.3,10.0,11.8,'1111122,1111122,1111122' 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-01-09T10:40:00Z,28.8850,-90.0250,10.0,10.8,10.0,13.9,'1111122,1111122,1111122' 