owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-06-01T00:00:00Z,28.8667,-90.4833,10.0,10.3,120.0,11.3,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-06-01T01:00:00Z,28.8667,-90.4833,10.0,10.8,110.0,11.8,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-06-01T02:00:00Z,28.8667,-90.4833,10.0,8.2,110.0,9.3,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-06-01T03:00:00Z,28.8667,-90.4833,10.0,8.2,120.0,12.9,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-06-01T04:00:00Z,28.8667,-90.4833,10.0,8.2,120.0,9.8,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-06-01T05:00:00Z,28.8667,-90.4833,10.0,7.7,120.0,9.3,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-06-01T06:00:00Z,28.8667,-90.4833,10.0,9.3,120.0,10.3,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-06-01T07:00:00Z,28.8667,-90.4833,10.0,9.8,120.0,10.8,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-06-01T08:00:00Z,28.8667,-90.4833,10.0,10.3,130.0,11.3,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-06-01T09:00:00Z,28.8667,-90.4833,10.0,10.3,130.0,11.8,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-06-01T10:00:00Z,28.8667,-90.4833,10.0,9.3,140.0,10.3,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-06-01T11:00:00Z,28.8667,-90.4833,10.0,6.2,160.0,7.2,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-06-01T12:00:00Z,28.8667,-90.4833,10.0,9.8,130.0,11.3,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-06-01T13:00:00Z,28.8667,-90.4833,10.0,7.2,140.0,8.2,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-06-01T14:00:00Z,28.8667,-90.4833,10.0,7.2,140.0,7.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-06-01T15:00:00Z,28.8667,-90.4833,10.0,7.7,130.0,8.8,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-06-01T16:00:00Z,28.8667,-90.4833,10.0,8.2,120.0,9.3,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-06-01T17:00:00Z,28.8667,-90.4833,10.0,10.3,120.0,11.3,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-06-01T18:00:00Z,28.8667,-90.4833,10.0,9.3,120.0,10.8,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-06-01T19:00:00Z,28.8667,-90.4833,10.0,10.8,120.0,11.8,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-06-01T20:00:00Z,28.8667,-90.4833,10.0,9.8,120.0,10.8,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-06-01T21:00:00Z,28.8667,-90.4833,10.0,10.3,120.0,11.3,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-06-01T22:00:00Z,28.8667,-90.4833,10.0,9.3,120.0,11.3,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-06-01T23:00:00Z,28.8667,-90.4833,10.0,8.2,120.0,9.3,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-06-02T00:00:00Z,28.8667,-90.4833,10.0,8.2,120.0,8.8,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-06-02T01:00:00Z,28.8667,-90.4833,10.0,7.2,120.0,8.2,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-06-02T02:00:00Z,28.8667,-90.4833,10.0,7.7,110.0,8.8,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-06-02T03:00:00Z,28.8667,-90.4833,10.0,7.7,110.0,8.8,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-06-02T04:00:00Z,28.8667,-90.4833,10.0,7.7,120.0,8.8,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-06-02T05:00:00Z,28.8667,-90.4833,10.0,7.7,130.0,8.8,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-06-02T06:00:00Z,28.8667,-90.4833,10.0,7.2,120.0,8.2,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-06-02T07:00:00Z,28.8667,-90.4833,10.0,8.2,120.0,8.8,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-06-02T08:00:00Z,28.8667,-90.4833,10.0,7.2,120.0,8.2,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-06-02T09:00:00Z,28.8667,-90.4833,10.0,7.7,130.0,8.8,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-06-02T10:00:00Z,28.8667,-90.4833,10.0,5.7,120.0,6.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-06-02T11:00:00Z,28.8667,-90.4833,10.0,5.7,110.0,6.2,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-06-02T12:00:00Z,28.8667,-90.4833,10.0,6.7,100.0,7.2,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-06-02T13:00:00Z,28.8667,-90.4833,10.0,8.2,130.0,9.3,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-06-02T14:00:00Z,28.8667,-90.4833,10.0,6.2,100.0,7.2,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-06-02T15:00:00Z,28.8667,-90.4833,10.0,8.8,100.0,9.8,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-06-02T16:00:00Z,28.8667,-90.4833,10.0,9.8,110.0,10.8,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-06-02T17:00:00Z,28.8667,-90.4833,10.0,9.8,110.0,10.3,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-06-02T18:00:00Z,28.8667,-90.4833,10.0,7.7,130.0,8.8,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-06-02T19:00:00Z,28.8667,-90.4833,10.0,5.7,140.0,6.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-06-02T20:00:00Z,28.8667,-90.4833,10.0,7.2,120.0,7.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-06-02T21:00:00Z,28.8667,-90.4833,10.0,7.7,120.0,8.8,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-06-02T22:00:00Z,28.8667,-90.4833,10.0,6.7,120.0,7.2,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-06-02T23:00:00Z,28.8667,-90.4833,10.0,6.2,110.0,7.2,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-06-03T00:00:00Z,28.8667,-90.4833,10.0,6.7,100.0,7.2,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-06-03T01:00:00Z,28.8667,-90.4833,10.0,6.2,120.0,6.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-06-03T02:00:00Z,28.8667,-90.4833,10.0,7.2,120.0,8.2,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-06-03T03:00:00Z,28.8667,-90.4833,10.0,7.2,120.0,8.2,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-06-03T04:00:00Z,28.8667,-90.4833,10.0,6.7,130.0,7.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-06-03T05:00:00Z,28.8667,-90.4833,10.0,6.2,120.0,6.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-06-03T06:00:00Z,28.8667,-90.4833,10.0,5.1,120.0,5.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-06-03T07:00:00Z,28.8667,-90.4833,10.0,4.1,120.0,5.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-06-03T08:00:00Z,28.8667,-90.4833,10.0,4.6,90.0,5.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-06-03T09:00:00Z,28.8667,-90.4833,10.0,3.1,90.0,3.6,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-06-03T10:00:00Z,28.8667,-90.4833,10.0,2.1,70.0,3.6,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-06-03T11:00:00Z,28.8667,-90.4833,10.0,3.1,80.0,4.6,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-06-03T12:00:00Z,28.8667,-90.4833,10.0,3.1,70.0,4.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-06-03T13:00:00Z,28.8667,-90.4833,10.0,5.1,80.0,5.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-06-03T14:00:00Z,28.8667,-90.4833,10.0,4.6,80.0,5.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-06-03T15:00:00Z,28.8667,-90.4833,10.0,5.7,80.0,6.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-06-03T16:00:00Z,28.8667,-90.4833,10.0,4.6,80.0,6.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-06-03T17:00:00Z,28.8667,-90.4833,10.0,4.6,80.0,6.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-06-03T18:00:00Z,28.8667,-90.4833,10.0,4.6,70.0,7.2,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-06-03T19:00:00Z,28.8667,-90.4833,10.0,4.6,70.0,6.2,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-06-03T20:00:00Z,28.8667,-90.4833,10.0,6.2,90.0,6.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-06-03T21:00:00Z,28.8667,-90.4833,10.0,5.1,80.0,6.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-06-03T22:00:00Z,28.8667,-90.4833,10.0,6.2,100.0,6.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-06-03T23:00:00Z,28.8667,-90.4833,10.0,5.1,100.0,5.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-06-04T00:00:00Z,28.8667,-90.4833,10.0,5.7,100.0,6.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-06-04T01:00:00Z,28.8667,-90.4833,10.0,6.2,110.0,7.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-06-04T02:00:00Z,28.8667,-90.4833,10.0,6.2,110.0,6.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-06-04T03:00:00Z,28.8667,-90.4833,10.0,6.2,100.0,6.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-06-04T04:00:00Z,28.8667,-90.4833,10.0,6.7,100.0,7.2,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-06-04T05:00:00Z,28.8667,-90.4833,10.0,6.7,110.0,7.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-06-04T06:00:00Z,28.8667,-90.4833,10.0,7.2,120.0,7.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-06-04T07:00:00Z,28.8667,-90.4833,10.0,6.7,130.0,7.2,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-06-04T08:00:00Z,28.8667,-90.4833,10.0,5.1,120.0,6.2,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-06-04T09:00:00Z,28.8667,-90.4833,10.0,4.6,120.0,5.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-06-04T10:00:00Z,28.8667,-90.4833,10.0,6.2,90.0,7.2,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-06-04T11:00:00Z,28.8667,-90.4833,10.0,6.2,90.0,7.2,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-06-04T12:00:00Z,28.8667,-90.4833,10.0,7.2,90.0,8.2,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-06-04T13:00:00Z,28.8667,-90.4833,10.0,6.7,90.0,7.2,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-06-04T14:00:00Z,28.8667,-90.4833,10.0,5.1,90.0,5.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-06-04T15:00:00Z,28.8667,-90.4833,10.0,6.2,90.0,7.2,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-06-04T16:00:00Z,28.8667,-90.4833,10.0,7.7,90.0,8.8,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-06-04T17:00:00Z,28.8667,-90.4833,10.0,6.7,90.0,7.2,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-06-04T18:00:00Z,28.8667,-90.4833,10.0,5.1,80.0,6.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-06-04T19:00:00Z,28.8667,-90.4833,10.0,5.7,80.0,7.2,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-06-04T20:00:00Z,28.8667,-90.4833,10.0,6.7,90.0,7.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-06-04T21:00:00Z,28.8667,-90.4833,10.0,6.2,90.0,6.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-06-04T22:00:00Z,28.8667,-90.4833,10.0,7.2,90.0,7.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-06-04T23:00:00Z,28.8667,-90.4833,10.0,6.7,100.0,7.2,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-06-05T00:00:00Z,28.8667,-90.4833,10.0,6.2,120.0,6.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-06-05T01:00:00Z,28.8667,-90.4833,10.0,6.7,120.0,7.2,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-06-05T03:00:00Z,28.8667,-90.4833,10.0,7.2,130.0,7.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-06-08T19:00:00Z,28.8667,-90.4833,10.0,2.6,230.0,3.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-06-08T20:00:00Z,28.8667,-90.4833,10.0,3.1,250.0,4.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-06-08T21:00:00Z,28.8667,-90.4833,10.0,3.6,250.0,4.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-06-08T22:00:00Z,28.8667,-90.4833,10.0,2.1,230.0,3.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-06-08T23:00:00Z,28.8667,-90.4833,10.0,2.1,220.0,3.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-06-09T00:00:00Z,28.8667,-90.4833,10.0,2.6,230.0,3.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-06-09T01:00:00Z,28.8667,-90.4833,10.0,3.1,230.0,3.6,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-06-09T02:00:00Z,28.8667,-90.4833,10.0,3.6,210.0,4.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-06-09T03:00:00Z,28.8667,-90.4833,10.0,3.1,180.0,5.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-06-09T04:00:00Z,28.8667,-90.4833,10.0,5.7,170.0,6.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-06-09T05:00:00Z,28.8667,-90.4833,10.0,6.7,170.0,7.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-06-09T06:00:00Z,28.8667,-90.4833,10.0,6.7,170.0,8.2,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-06-09T07:00:00Z,28.8667,-90.4833,10.0,7.7,180.0,8.8,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-06-09T08:00:00Z,28.8667,-90.4833,10.0,7.2,180.0,7.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-06-09T09:00:00Z,28.8667,-90.4833,10.0,6.2,180.0,7.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-06-09T10:00:00Z,28.8667,-90.4833,10.0,7.2,180.0,8.2,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-06-09T11:00:00Z,28.8667,-90.4833,10.0,8.2,190.0,9.3,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-06-09T12:00:00Z,28.8667,-90.4833,10.0,7.7,200.0,9.3,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-06-09T13:00:00Z,28.8667,-90.4833,10.0,7.7,190.0,9.8,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-06-09T14:00:00Z,28.8667,-90.4833,10.0,7.7,190.0,8.8,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-06-09T15:00:00Z,28.8667,-90.4833,10.0,7.2,190.0,7.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-06-09T16:00:00Z,28.8667,-90.4833,10.0,6.2,200.0,6.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-06-09T17:00:00Z,28.8667,-90.4833,10.0,6.2,190.0,6.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-06-09T18:00:00Z,28.8667,-90.4833,10.0,5.7,200.0,6.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-06-09T19:00:00Z,28.8667,-90.4833,10.0,6.2,200.0,6.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-06-09T20:00:00Z,28.8667,-90.4833,10.0,6.2,200.0,6.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-06-09T21:00:00Z,28.8667,-90.4833,10.0,6.2,180.0,7.2,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-06-09T22:00:00Z,28.8667,-90.4833,10.0,6.7,200.0,7.2,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-06-09T23:00:00Z,28.8667,-90.4833,10.0,5.7,210.0,6.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-06-10T00:00:00Z,28.8667,-90.4833,10.0,5.1,220.0,6.2,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-06-10T01:00:00Z,28.8667,-90.4833,10.0,4.6,220.0,5.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-06-10T02:00:00Z,28.8667,-90.4833,10.0,4.1,220.0,4.6,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-06-10T03:00:00Z,28.8667,-90.4833,10.0,4.6,220.0,5.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-06-10T04:00:00Z,28.8667,-90.4833,10.0,6.7,180.0,7.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-06-10T05:00:00Z,28.8667,-90.4833,10.0,7.2,180.0,8.2,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-06-10T06:00:00Z,28.8667,-90.4833,10.0,9.8,150.0,11.8,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-06-10T07:00:00Z,28.8667,-90.4833,10.0,10.8,170.0,11.8,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-06-10T08:00:00Z,28.8667,-90.4833,10.0,9.8,170.0,10.8,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-06-10T09:00:00Z,28.8667,-90.4833,10.0,10.3,190.0,11.3,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-06-10T10:00:00Z,28.8667,-90.4833,10.0,10.3,190.0,10.8,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-06-10T11:00:00Z,28.8667,-90.4833,10.0,10.3,180.0,11.3,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-06-10T12:00:00Z,28.8667,-90.4833,10.0,10.8,180.0,12.4,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-06-10T13:00:00Z,28.8667,-90.4833,10.0,9.8,200.0,10.8,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-06-10T14:00:00Z,28.8667,-90.4833,10.0,9.3,190.0,11.3,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-06-10T15:00:00Z,28.8667,-90.4833,10.0,9.8,200.0,10.8,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-06-10T16:00:00Z,28.8667,-90.4833,10.0,10.3,200.0,12.4,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-06-10T17:00:00Z,28.8667,-90.4833,10.0,11.3,200.0,12.9,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-06-10T18:00:00Z,28.8667,-90.4833,10.0,10.3,200.0,11.8,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-06-10T19:00:00Z,28.8667,-90.4833,10.0,9.8,210.0,11.3,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-06-10T20:00:00Z,28.8667,-90.4833,10.0,9.8,200.0,11.3,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-06-10T21:00:00Z,28.8667,-90.4833,10.0,11.3,210.0,12.4,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-06-10T22:00:00Z,28.8667,-90.4833,10.0,11.8,220.0,13.4,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-06-10T23:00:00Z,28.8667,-90.4833,10.0,12.4,220.0,13.4,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-06-11T00:00:00Z,28.8667,-90.4833,10.0,11.8,220.0,13.9,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-06-11T01:00:00Z,28.8667,-90.4833,10.0,11.8,220.0,12.9,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-06-11T02:00:00Z,28.8667,-90.4833,10.0,10.8,220.0,12.4,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-06-11T03:00:00Z,28.8667,-90.4833,10.0,10.3,220.0,11.8,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-06-11T04:00:00Z,28.8667,-90.4833,10.0,10.8,210.0,11.8,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-06-11T05:00:00Z,28.8667,-90.4833,10.0,10.3,220.0,11.8,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-06-11T06:00:00Z,28.8667,-90.4833,10.0,10.3,220.0,12.4,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-06-11T07:00:00Z,28.8667,-90.4833,10.0,9.3,220.0,10.8,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-06-11T08:00:00Z,28.8667,-90.4833,10.0,7.7,260.0,9.3,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-06-11T09:00:00Z,28.8667,-90.4833,10.0,10.3,230.0,12.4,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-06-11T10:00:00Z,28.8667,-90.4833,10.0,9.3,240.0,11.8,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-06-11T11:00:00Z,28.8667,-90.4833,10.0,8.8,240.0,10.3,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-06-11T12:00:00Z,28.8667,-90.4833,10.0,8.8,240.0,10.3,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-06-11T13:00:00Z,28.8667,-90.4833,10.0,2.6,310.0,3.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-06-11T14:00:00Z,28.8667,-90.4833,10.0,3.1,340.0,3.6,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-06-11T15:00:00Z,28.8667,-90.4833,10.0,3.1,340.0,4.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-06-11T16:00:00Z,28.8667,-90.4833,10.0,1.5,20.0,2.6,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-06-11T17:00:00Z,28.8667,-90.4833,10.0,0.0,0.0,0.0,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-06-11T18:00:00Z,28.8667,-90.4833,10.0,1.0,310.0,1.5,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-06-11T19:00:00Z,28.8667,-90.4833,10.0,2.1,260.0,3.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-06-11T20:00:00Z,28.8667,-90.4833,10.0,4.6,270.0,5.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-06-11T21:00:00Z,28.8667,-90.4833,10.0,5.7,280.0,6.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-06-11T22:00:00Z,28.8667,-90.4833,10.0,3.6,270.0,4.6,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-06-11T23:00:00Z,28.8667,-90.4833,10.0,4.1,260.0,5.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-06-12T00:00:00Z,28.8667,-90.4833,10.0,4.1,260.0,5.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-06-12T01:00:00Z,28.8667,-90.4833,10.0,4.6,270.0,5.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-06-12T02:00:00Z,28.8667,-90.4833,10.0,3.1,250.0,4.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-06-12T03:00:00Z,28.8667,-90.4833,10.0,4.1,220.0,4.6,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-06-12T04:00:00Z,28.8667,-90.4833,10.0,3.6,210.0,5.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-06-12T05:00:00Z,28.8667,-90.4833,10.0,3.6,220.0,4.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-06-12T06:00:00Z,28.8667,-90.4833,10.0,4.1,230.0,5.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-06-12T07:00:00Z,28.8667,-90.4833,10.0,5.1,230.0,5.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-06-12T08:00:00Z,28.8667,-90.4833,10.0,5.1,250.0,6.2,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-06-12T09:00:00Z,28.8667,-90.4833,10.0,4.6,240.0,5.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-06-12T10:00:00Z,28.8667,-90.4833,10.0,4.6,240.0,5.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-06-12T11:00:00Z,28.8667,-90.4833,10.0,3.6,250.0,4.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-06-12T12:00:00Z,28.8667,-90.4833,10.0,4.6,260.0,5.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-06-12T13:00:00Z,28.8667,-90.4833,10.0,5.1,260.0,5.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-06-12T14:00:00Z,28.8667,-90.4833,10.0,4.6,270.0,5.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-06-12T15:00:00Z,28.8667,-90.4833,10.0,3.6,260.0,4.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-06-12T16:00:00Z,28.8667,-90.4833,10.0,3.1,240.0,3.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-06-12T17:00:00Z,28.8667,-90.4833,10.0,2.6,240.0,3.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-06-12T18:00:00Z,28.8667,-90.4833,10.0,3.1,250.0,4.1,'11111222,11111222,11111222' 