owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42051:1,2011-11-01T00:00:00Z,29.6350,-93.6417,2.0,256.0492689,4.853143311,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-11-01T00:30:00Z,29.6350,-93.6417,2.0,276.291077,3.833079702,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-11-01T01:00:00Z,29.6350,-93.6417,2.0,256.4691176,1.923382437,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-11-01T01:30:00Z,29.6350,-93.6417,2.0,255.2766384,1.416509795,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-11-01T02:00:00Z,29.6350,-93.6417,2.0,220.7819767,2.403601464,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-11-01T02:30:00Z,29.6350,-93.6417,2.0,163.1130379,1.170469991,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-11-01T03:00:00Z,29.6350,-93.6417,2.0,151.9679819,3.319412599,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-11-01T03:30:00Z,29.6350,-93.6417,2.0,167.2210862,1.989271223,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-11-01T04:00:00Z,29.6350,-93.6417,2.0,152.6316431,1.91426226,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-11-01T04:30:00Z,29.6350,-93.6417,2.0,161.5648838,4.616925384,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-11-01T05:00:00Z,29.6350,-93.6417,2.0,171.43892,2.821435805,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-11-01T05:30:00Z,29.6350,-93.6417,2.0,159.5977749,4.790511455,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-11-01T06:00:00Z,29.6350,-93.6417,2.0,168.57863,3.03,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-11-01T06:30:00Z,29.6350,-93.6417,2.0,201.801148,1.992510979,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-11-01T07:00:00Z,29.6350,-93.6417,2.0,162.9969767,2.530612574,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-11-01T07:30:00Z,29.6350,-93.6417,2.0,175.8898012,1.674305826,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-11-01T08:00:00Z,29.6350,-93.6417,2.0,148.4600665,2.217588781,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-11-01T08:30:00Z,29.6350,-93.6417,2.0,134.6724946,1.23745707,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-11-01T09:00:00Z,29.6350,-93.6417,2.0,92.13867758,2.411679912,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-11-01T09:30:00Z,29.6350,-93.6417,2.0,97.96575594,2.958546941,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-11-01T10:00:00Z,29.6350,-93.6417,2.0,94.22222033,1.494054885,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-11-01T10:30:00Z,29.6350,-93.6417,2.0,143.8066669,2.032141727,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-11-01T11:00:00Z,29.6350,-93.6417,2.0,329.0365263,0.174928557,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-11-01T11:30:00Z,29.6350,-93.6417,2.0,172.5282478,2.460894146,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-11-01T12:00:00Z,29.6350,-93.6417,2.0,127.1058722,3.39802884,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-11-01T12:30:00Z,29.6350,-93.6417,2.0,234.6884482,1.76465294,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-11-01T13:00:00Z,29.6350,-93.6417,2.0,210.0234948,4.077070026,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-11-01T13:30:00Z,29.6350,-93.6417,2.0,177.5102424,2.532390175,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-11-01T14:00:00Z,29.6350,-93.6417,2.0,181.1850476,2.900620623,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-11-01T14:30:00Z,29.6350,-93.6417,2.0,197.0924125,4.184841694,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-11-01T15:00:00Z,29.6350,-93.6417,2.0,221.8114445,2.669925093,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-11-01T15:30:00Z,29.6350,-93.6417,2.0,209.4069098,3.788086588,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-11-01T16:00:00Z,29.6350,-93.6417,2.0,217.1966613,3.854062791,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-11-01T16:30:00Z,29.6350,-93.6417,2.0,235.3885178,5.176021638,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-11-01T17:00:00Z,29.6350,-93.6417,2.0,233.3810627,4.560043859,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-11-01T17:30:00Z,29.6350,-93.6417,2.0,227.687647,6.031185621,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-11-01T18:00:00Z,29.6350,-93.6417,2.0,245.0878254,7.905555009,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-11-01T18:30:00Z,29.6350,-93.6417,2.0,251.3152677,7.991151356,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-11-01T19:00:00Z,29.6350,-93.6417,2.0,265.2561266,4.716153093,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-11-01T19:30:00Z,29.6350,-93.6417,2.0,253.9432487,9.219658345,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-11-01T20:00:00Z,29.6350,-93.6417,2.0,244.6338406,8.333414666,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-11-01T20:30:00Z,29.6350,-93.6417,2.0,271.2307423,7.451717923,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-11-01T21:00:00Z,29.6350,-93.6417,2.0,266.1659115,9.721753957,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-11-01T21:30:00Z,29.6350,-93.6417,2.0,253.4503471,9.514121084,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-11-01T22:00:00Z,29.6350,-93.6417,2.0,267.3314211,10.3111784,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-11-01T22:30:00Z,29.6350,-93.6417,2.0,262.2214967,11.97012949,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-11-01T23:00:00Z,29.6350,-93.6417,2.0,278.3334738,11.17801413,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-11-01T23:30:00Z,29.6350,-93.6417,2.0,277.3397739,11.27235557,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-11-02T00:00:00Z,29.6350,-93.6417,2.0,264.9158208,12.18794486,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-11-02T00:30:00Z,29.6350,-93.6417,2.0,268.9306068,14.47251879,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-11-02T01:00:00Z,29.6350,-93.6417,2.0,271.5882512,14.43554294,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-11-02T01:30:00Z,29.6350,-93.6417,2.0,265.1842998,13.81877346,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-11-02T02:00:00Z,29.6350,-93.6417,2.0,276.6317708,11.51705257,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-11-02T02:30:00Z,29.6350,-93.6417,2.0,261.5852041,11.68579052,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-11-02T03:00:00Z,29.6350,-93.6417,2.0,261.3367012,13.07921251,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-11-02T03:30:00Z,29.6350,-93.6417,2.0,259.3256228,11.66178374,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-11-02T04:00:00Z,29.6350,-93.6417,2.0,247.3644166,11.4846158,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-11-02T04:30:00Z,29.6350,-93.6417,2.0,257.2467131,11.37049691,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-11-02T05:00:00Z,29.6350,-93.6417,2.0,270.0947347,12.15001646,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-11-02T05:30:00Z,29.6350,-93.6417,2.0,253.0162991,8.11384619,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-11-02T06:00:00Z,29.6350,-93.6417,2.0,259.7192107,10.4782155,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-11-02T06:30:00Z,29.6350,-93.6417,2.0,249.875479,11.80042372,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-11-02T07:00:00Z,29.6350,-93.6417,2.0,251.8129438,13.13622472,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-11-02T07:30:00Z,29.6350,-93.6417,2.0,247.015591,13.67566086,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-11-02T08:00:00Z,29.6350,-93.6417,2.0,236.977769,12.12934458,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-11-02T08:30:00Z,29.6350,-93.6417,2.0,244.8783706,12.60200778,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-11-02T09:00:00Z,29.6350,-93.6417,2.0,255.0609341,10.16350333,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-11-02T09:30:00Z,29.6350,-93.6417,2.0,244.5712592,11.27200071,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-11-02T10:00:00Z,29.6350,-93.6417,2.0,247.8587084,11.59502048,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-11-02T10:30:00Z,29.6350,-93.6417,2.0,253.8819136,11.41883532,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-11-02T11:00:00Z,29.6350,-93.6417,2.0,262.4787609,10.77267376,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-11-02T11:30:00Z,29.6350,-93.6417,2.0,261.0363963,12.64440588,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-11-02T12:00:00Z,29.6350,-93.6417,2.0,268.0261607,13.06775038,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-11-02T12:30:00Z,29.6350,-93.6417,2.0,254.7042321,16.22470031,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-11-02T13:00:00Z,29.6350,-93.6417,2.0,254.5575668,15.32316221,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-11-02T13:30:00Z,29.6350,-93.6417,2.0,259.233097,21.09127782,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-11-02T14:00:00Z,29.6350,-93.6417,2.0,251.1431916,20.20433864,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-11-02T14:30:00Z,29.6350,-93.6417,2.0,261.3768755,19.40938433,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-11-02T15:00:00Z,29.6350,-93.6417,2.0,257.2536552,20.03367166,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-11-02T15:30:00Z,29.6350,-93.6417,2.0,254.985212,20.45843591,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-11-02T16:00:00Z,29.6350,-93.6417,2.0,252.076228,21.2513529,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-11-02T16:30:00Z,29.6350,-93.6417,2.0,256.2302042,22.39355711,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-11-02T17:00:00Z,29.6350,-93.6417,2.0,256.6769469,23.56416347,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-11-02T17:30:00Z,29.6350,-93.6417,2.0,254.3823852,24.70195539,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-11-02T18:00:00Z,29.6350,-93.6417,2.0,260.1525889,27.4240132,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-11-02T18:30:00Z,29.6350,-93.6417,2.0,257.4270143,26.96663309,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-11-02T19:00:00Z,29.6350,-93.6417,2.0,257.9830999,26.08150686,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-11-02T19:30:00Z,29.6350,-93.6417,2.0,259.4326134,28.737352,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-11-02T20:00:00Z,29.6350,-93.6417,2.0,263.7536708,28.8613184,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-11-02T20:30:00Z,29.6350,-93.6417,2.0,267.3979176,29.07997421,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-11-02T21:00:00Z,29.6350,-93.6417,2.0,268.0152655,29.45766454,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-11-02T21:30:00Z,29.6350,-93.6417,2.0,277.5292152,32.20765903,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-11-02T22:00:00Z,29.6350,-93.6417,2.0,278.5669622,30.07553823,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-11-02T22:30:00Z,29.6350,-93.6417,2.0,278.0924846,29.83708431,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-11-02T23:00:00Z,29.6350,-93.6417,2.0,276.248778,28.94193152,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-11-02T23:30:00Z,29.6350,-93.6417,2.0,268.3340048,28.21191947,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-11-03T00:00:00Z,29.6350,-93.6417,2.0,259.5984188,28.19327934,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-11-03T00:30:00Z,29.6350,-93.6417,2.0,259.2845783,23.98825754,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-11-03T01:00:00Z,29.6350,-93.6417,2.0,262.8200702,22.16377675,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-11-03T01:30:00Z,29.6350,-93.6417,2.0,270.6389229,23.33144873,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-11-03T02:00:00Z,29.6350,-93.6417,2.0,288.8960464,20.84324591,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-11-03T02:30:00Z,29.6350,-93.6417,2.0,283.2160743,19.81476722,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-11-03T03:00:00Z,29.6350,-93.6417,2.0,265.3333595,18.56152203,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-11-03T03:30:00Z,29.6350,-93.6417,2.0,270.1566814,22.00008182,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-11-03T04:00:00Z,29.6350,-93.6417,2.0,264.4123482,19.41222553,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-11-03T04:30:00Z,29.6350,-93.6417,2.0,274.8903441,19.59130675,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-11-03T05:00:00Z,29.6350,-93.6417,2.0,281.485705,21.14337958,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-11-03T05:30:00Z,29.6350,-93.6417,2.0,270.5659047,22.29108566,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-11-03T06:00:00Z,29.6350,-93.6417,2.0,264.6568913,23.09031399,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-11-03T06:30:00Z,29.6350,-93.6417,2.0,263.8428063,24.14928984,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-11-03T07:00:00Z,29.6350,-93.6417,2.0,256.0943297,21.22192263,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-11-03T07:30:00Z,29.6350,-93.6417,2.0,259.6788879,22.60575369,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-11-03T08:00:00Z,29.6350,-93.6417,2.0,247.3012727,25.26694679,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-11-03T08:30:00Z,29.6350,-93.6417,2.0,227.9851876,15.61289531,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-11-03T09:00:00Z,29.6350,-93.6417,2.0,184.0710492,14.22589892,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-11-03T09:30:00Z,29.6350,-93.6417,2.0,179.4836265,14.43058557,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-11-03T10:00:00Z,29.6350,-93.6417,2.0,205.3071906,15.48626488,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-11-03T10:30:00Z,29.6350,-93.6417,2.0,228.7039207,15.21336583,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-11-03T11:00:00Z,29.6350,-93.6417,2.0,250.4437276,9.05217101,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-11-03T11:30:00Z,29.6350,-93.6417,2.0,262.9099471,10.04681542,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-11-03T12:00:00Z,29.6350,-93.6417,2.0,267.1747823,12.17479363,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-11-03T12:30:00Z,29.6350,-93.6417,2.0,268.2267085,8.404022846,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-11-03T13:00:00Z,29.6350,-93.6417,2.0,238.3421502,15.01408672,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-11-03T13:30:00Z,29.6350,-93.6417,2.0,258.2744945,12.44977911,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-11-03T14:00:00Z,29.6350,-93.6417,2.0,276.0346338,9.512707291,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-11-03T14:30:00Z,29.6350,-93.6417,2.0,290.5917247,9.496720487,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-11-03T15:00:00Z,29.6350,-93.6417,2.0,290.879389,2.076342939,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-11-03T15:30:00Z,29.6350,-93.6417,2.0,52.4022991,5.982482762,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-11-03T16:00:00Z,29.6350,-93.6417,2.0,57.80868336,12.40734057,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-11-03T16:30:00Z,29.6350,-93.6417,2.0,65.12272868,7.440389775,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-11-03T17:00:00Z,29.6350,-93.6417,2.0,94.09887011,3.077872642,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-11-03T17:30:00Z,29.6350,-93.6417,2.0,326.035644,1.736231551,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-11-03T18:00:00Z,29.6350,-93.6417,2.0,285.9900233,3.557639667,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-11-03T18:30:00Z,29.6350,-93.6417,2.0,239.2504844,7.784375376,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-11-03T19:00:00Z,29.6350,-93.6417,2.0,252.1331892,5.736654077,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-11-03T19:30:00Z,29.6350,-93.6417,2.0,213.2872394,3.552942443,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-11-03T20:00:00Z,29.6350,-93.6417,2.0,187.6484082,4.207433897,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-11-03T20:30:00Z,29.6350,-93.6417,2.0,131.412921,4.746914788,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-11-03T21:00:00Z,29.6350,-93.6417,2.0,114.3255184,5.607869471,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-11-03T21:30:00Z,29.6350,-93.6417,2.0,117.9602769,6.611777371,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-11-03T22:00:00Z,29.6350,-93.6417,2.0,106.92432,7.557307722,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-11-03T22:30:00Z,29.6350,-93.6417,2.0,87.82526097,7.115124735,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-11-03T23:00:00Z,29.6350,-93.6417,2.0,90.0,10.62,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-11-03T23:30:00Z,29.6350,-93.6417,2.0,110.1775849,12.58219774,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-11-04T00:00:00Z,29.6350,-93.6417,2.0,116.020152,8.935731643,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-11-04T00:30:00Z,29.6350,-93.6417,2.0,125.1389054,10.85895483,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-11-04T01:00:00Z,29.6350,-93.6417,2.0,109.2069407,10.09174415,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-11-04T01:30:00Z,29.6350,-93.6417,2.0,79.36945714,6.450713139,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-11-04T02:00:00Z,29.6350,-93.6417,2.0,74.33695686,5.296687644,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-11-04T02:30:00Z,29.6350,-93.6417,2.0,64.76616058,5.582732306,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-11-04T03:00:00Z,29.6350,-93.6417,2.0,55.56244254,9.991000951,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-11-04T03:30:00Z,29.6350,-93.6417,2.0,62.81639429,10.76953109,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-11-04T04:00:00Z,29.6350,-93.6417,2.0,80.93880745,14.7946274,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-11-04T04:30:00Z,29.6350,-93.6417,2.0,77.84274514,14.72012568,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-11-04T05:00:00Z,29.6350,-93.6417,2.0,59.61347396,11.40694964,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-11-04T05:30:00Z,29.6350,-93.6417,2.0,88.53869333,9.803188257,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-11-04T06:00:00Z,29.6350,-93.6417,2.0,121.4767657,7.46906286,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-11-04T06:30:00Z,29.6350,-93.6417,2.0,97.45428138,7.553840083,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-11-04T07:00:00Z,29.6350,-93.6417,2.0,90.06289311,9.110005488,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-11-04T07:30:00Z,29.6350,-93.6417,2.0,99.91272827,11.50170857,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-11-04T08:00:00Z,29.6350,-93.6417,2.0,99.12845021,11.85008017,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-11-04T08:30:00Z,29.6350,-93.6417,2.0,96.27148743,14.73820206,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-11-04T09:00:00Z,29.6350,-93.6417,2.0,111.5409255,12.25601893,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-11-04T09:30:00Z,29.6350,-93.6417,2.0,102.6893825,9.286829384,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-11-04T10:00:00Z,29.6350,-93.6417,2.0,94.12861659,11.38955662,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-11-04T10:30:00Z,29.6350,-93.6417,2.0,105.1582999,13.49969629,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-11-04T11:00:00Z,29.6350,-93.6417,2.0,88.6318741,12.98370132,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-11-04T11:30:00Z,29.6350,-93.6417,2.0,98.04779585,13.78576802,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-11-04T12:00:00Z,29.6350,-93.6417,2.0,91.79613895,14.35705402,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-11-04T12:30:00Z,29.6350,-93.6417,2.0,81.37161098,14.79747614,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-11-04T13:00:00Z,29.6350,-93.6417,2.0,64.36046206,14.67499233,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-11-04T13:30:00Z,29.6350,-93.6417,2.0,62.83425081,16.20791165,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-11-04T14:00:00Z,29.6350,-93.6417,2.0,70.69399955,13.52029955,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-11-04T14:30:00Z,29.6350,-93.6417,2.0,72.22447797,9.8922596,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-11-04T15:00:00Z,29.6350,-93.6417,2.0,83.67107296,5.624277731,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-11-04T15:30:00Z,29.6350,-93.6417,2.0,353.9365993,2.745359721,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-11-04T16:00:00Z,29.6350,-93.6417,2.0,24.74870167,4.514653918,-99999.0,'11133222,11111222,99999999' 