owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42048:1,2005-10-13T05:00:00Z,27.9396,-96.8429,2.0,211.7170337,22.55916,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-10-13T05:30:00Z,27.9396,-96.8429,2.0,205.2754598,21.66403933,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-10-13T06:00:00Z,27.9396,-96.8429,2.0,208.6331164,21.93222743,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-10-13T06:30:00Z,27.9396,-96.8429,2.0,206.9419939,18.34062703,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-10-13T07:00:00Z,27.9396,-96.8429,2.0,209.0745073,13.78740367,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-10-13T07:30:00Z,27.9396,-96.8429,2.0,213.3432604,13.29918043,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-10-13T08:00:00Z,27.9396,-96.8429,2.0,213.5805919,11.64317826,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-10-13T08:30:00Z,27.9396,-96.8429,2.0,219.9532543,11.89722657,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-10-13T09:00:00Z,27.9396,-96.8429,2.0,213.8657111,13.54861617,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-10-13T09:30:00Z,27.9396,-96.8429,2.0,205.4847059,11.38808149,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-10-13T10:00:00Z,27.9396,-96.8429,2.0,208.7608807,10.62017891,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-10-13T10:30:00Z,27.9396,-96.8429,2.0,208.18374,13.29649578,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-10-13T11:00:00Z,27.9396,-96.8429,2.0,211.4272469,13.34817216,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-10-13T12:00:00Z,27.9396,-96.8429,2.0,223.9501658,11.19537851,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-10-13T12:30:00Z,27.9396,-96.8429,2.0,216.5510739,14.39022237,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-10-13T13:00:00Z,27.9396,-96.8429,2.0,222.7158394,14.37275548,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-10-13T13:30:00Z,27.9396,-96.8429,2.0,210.3233255,11.05205863,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-10-13T14:00:00Z,27.9396,-96.8429,2.0,234.3717551,13.28712158,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-10-13T14:30:00Z,27.9396,-96.8429,2.0,228.4777622,14.91914877,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-10-13T15:00:00Z,27.9396,-96.8429,2.0,225.1500662,16.1645167,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-10-13T15:30:00Z,27.9396,-96.8429,2.0,233.702463,14.20670968,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-10-13T16:00:00Z,27.9396,-96.8429,2.0,230.4876255,17.74486405,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-10-13T16:30:00Z,27.9396,-96.8429,2.0,232.3320853,16.23357324,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-10-13T17:00:00Z,27.9396,-96.8429,2.0,223.693662,15.82208899,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-10-13T17:30:00Z,27.9396,-96.8429,2.0,228.9255828,17.35068875,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-10-13T18:30:00Z,27.9396,-96.8429,2.0,232.8604147,14.89016454,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-10-13T19:00:00Z,27.9396,-96.8429,2.0,225.7995715,16.20846692,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-10-13T20:00:00Z,27.9396,-96.8429,2.0,235.4292863,20.03813614,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-10-13T20:30:00Z,27.9396,-96.8429,2.0,229.8646113,20.2608909,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-10-13T21:00:00Z,27.9396,-96.8429,2.0,228.3270808,20.71071703,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-10-13T21:30:00Z,27.9396,-96.8429,2.0,231.9332102,20.20840667,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-10-13T22:00:00Z,27.9396,-96.8429,2.0,221.6649684,17.99097552,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-10-13T23:00:00Z,27.9396,-96.8429,2.0,220.9470482,21.01118274,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-10-13T23:30:00Z,27.9396,-96.8429,2.0,209.6385458,19.43255516,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-10-14T01:00:00Z,27.9396,-96.8429,2.0,209.5864397,24.26376723,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-10-14T01:30:00Z,27.9396,-96.8429,2.0,224.1761896,24.10776016,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-10-14T02:00:00Z,27.9396,-96.8429,2.0,221.8948537,26.37136705,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-10-14T02:30:00Z,27.9396,-96.8429,2.0,210.8096809,25.55681123,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-10-14T03:00:00Z,27.9396,-96.8429,2.0,214.4104796,25.35735199,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-10-14T04:00:00Z,27.9396,-96.8429,2.0,217.707333,24.62263187,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-10-14T04:30:00Z,27.9396,-96.8429,2.0,216.8079075,26.00401507,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-10-14T05:00:00Z,27.9396,-96.8429,2.0,215.7172062,25.55716925,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-10-14T05:30:00Z,27.9396,-96.8429,2.0,217.5898189,24.34392327,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-10-14T06:00:00Z,27.9396,-96.8429,2.0,224.0928759,25.02057154,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-10-14T06:30:00Z,27.9396,-96.8429,2.0,221.4770791,26.81465458,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-10-14T07:00:00Z,27.9396,-96.8429,2.0,224.9474232,23.25675171,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-10-14T07:30:00Z,27.9396,-96.8429,2.0,224.8979762,23.90024686,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-10-14T08:00:00Z,27.9396,-96.8429,2.0,227.0358615,25.0756974,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-10-14T08:30:00Z,27.9396,-96.8429,2.0,222.8917147,20.56951385,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-10-14T09:00:00Z,27.9396,-96.8429,2.0,226.4880706,20.14519794,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-10-14T09:30:00Z,27.9396,-96.8429,2.0,219.8686809,21.98010464,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-10-14T10:00:00Z,27.9396,-96.8429,2.0,221.459342,21.06956573,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-10-14T10:30:00Z,27.9396,-96.8429,2.0,226.1315949,23.98267083,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-10-14T11:00:00Z,27.9396,-96.8429,2.0,224.5385967,23.72420072,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-10-14T11:30:00Z,27.9396,-96.8429,2.0,226.8862106,21.47940409,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-10-14T12:00:00Z,27.9396,-96.8429,2.0,229.5256321,19.53463591,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-10-14T12:30:00Z,27.9396,-96.8429,2.0,222.7887353,22.3612209,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-10-14T13:00:00Z,27.9396,-96.8429,2.0,225.1246019,19.45962487,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-10-14T13:30:00Z,27.9396,-96.8429,2.0,218.9291918,17.58536039,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-10-14T14:00:00Z,27.9396,-96.8429,2.0,221.2233434,18.57359685,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-10-14T14:30:00Z,27.9396,-96.8429,2.0,226.4280479,19.00586488,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-10-14T15:00:00Z,27.9396,-96.8429,2.0,185.022369,12.6786829,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-10-14T15:30:00Z,27.9396,-96.8429,2.0,231.6857422,19.9203263,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-10-14T16:00:00Z,27.9396,-96.8429,2.0,228.3707114,20.80372322,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-10-14T16:30:00Z,27.9396,-96.8429,2.0,229.553118,22.08902442,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-10-14T17:00:00Z,27.9396,-96.8429,2.0,224.3763494,22.74897141,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-10-14T17:30:00Z,27.9396,-96.8429,2.0,222.5602396,24.58717145,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-10-14T18:00:00Z,27.9396,-96.8429,2.0,230.0862393,24.48453594,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-10-14T18:30:00Z,27.9396,-96.8429,2.0,232.5841938,26.46519979,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-10-14T19:00:00Z,27.9396,-96.8429,2.0,229.6785823,24.6186474,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-10-14T19:30:00Z,27.9396,-96.8429,2.0,233.298864,24.39610625,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-10-14T20:00:00Z,27.9396,-96.8429,2.0,233.1206289,25.07800032,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-10-14T20:30:00Z,27.9396,-96.8429,2.0,234.3222322,23.35305762,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-10-14T21:00:00Z,27.9396,-96.8429,2.0,239.2212105,23.86072296,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-10-14T21:30:00Z,27.9396,-96.8429,2.0,237.3122119,23.77531703,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-10-14T22:00:00Z,27.9396,-96.8429,2.0,234.7017348,26.39193248,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-10-14T22:30:00Z,27.9396,-96.8429,2.0,236.0523726,24.71214276,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-10-14T23:00:00Z,27.9396,-96.8429,2.0,238.6672894,23.19223361,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-10-14T23:30:00Z,27.9396,-96.8429,2.0,235.5415449,24.00126038,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-10-15T00:00:00Z,27.9396,-96.8429,2.0,230.1238075,22.95959059,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-10-15T00:30:00Z,27.9396,-96.8429,2.0,231.3317937,22.18292136,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-10-15T01:00:00Z,27.9396,-96.8429,2.0,235.195161,23.52928601,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-10-15T01:30:00Z,27.9396,-96.8429,2.0,227.2634872,24.16655747,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-10-15T02:00:00Z,27.9396,-96.8429,2.0,222.0972891,22.76268218,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-10-15T02:30:00Z,27.9396,-96.8429,2.0,226.5727813,23.69700825,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-10-15T03:00:00Z,27.9396,-96.8429,2.0,227.0555683,20.6961953,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-10-15T03:30:00Z,27.9396,-96.8429,2.0,227.7948286,20.15530947,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-10-15T04:00:00Z,27.9396,-96.8429,2.0,226.7678749,20.39560002,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-10-15T04:30:00Z,27.9396,-96.8429,2.0,235.1279105,19.90410259,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-10-15T05:00:00Z,27.9396,-96.8429,2.0,232.1973157,18.68047376,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-10-15T06:00:00Z,27.9396,-96.8429,2.0,231.5266064,17.72893962,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-10-15T06:30:00Z,27.9396,-96.8429,2.0,230.5591801,16.27637859,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-10-15T07:30:00Z,27.9396,-96.8429,2.0,230.4648085,16.25958487,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-10-15T08:00:00Z,27.9396,-96.8429,2.0,231.400147,14.84276255,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-10-15T08:30:00Z,27.9396,-96.8429,2.0,225.708878,15.99598075,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-10-15T09:00:00Z,27.9396,-96.8429,2.0,224.1182824,14.24988772,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-10-15T09:30:00Z,27.9396,-96.8429,2.0,225.6434285,12.58729518,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-10-15T10:00:00Z,27.9396,-96.8429,2.0,226.7202571,14.60126707,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-10-15T10:30:00Z,27.9396,-96.8429,2.0,233.3310396,13.66408431,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-10-15T11:00:00Z,27.9396,-96.8429,2.0,236.1990878,11.50450347,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-10-15T11:30:00Z,27.9396,-96.8429,2.0,227.9660447,12.84412706,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-10-15T12:00:00Z,27.9396,-96.8429,2.0,232.4088188,12.55699407,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-10-15T12:30:00Z,27.9396,-96.8429,2.0,225.7383701,13.71194005,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-10-15T13:30:00Z,27.9396,-96.8429,2.0,243.6393209,8.760970266,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-10-15T14:30:00Z,27.9396,-96.8429,2.0,228.1069694,9.914070809,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-10-15T15:00:00Z,27.9396,-96.8429,2.0,234.1123408,11.42968066,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-10-15T15:30:00Z,27.9396,-96.8429,2.0,229.8258647,10.75788083,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-10-15T16:30:00Z,27.9396,-96.8429,2.0,241.6722031,11.63305635,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-10-15T17:00:00Z,27.9396,-96.8429,2.0,228.5273978,10.91720202,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-10-15T17:30:00Z,27.9396,-96.8429,2.0,231.169845,12.10508158,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-10-15T18:00:00Z,27.9396,-96.8429,2.0,229.9342253,14.96126332,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-10-15T18:30:00Z,27.9396,-96.8429,2.0,238.8395618,14.51401047,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-10-15T19:00:00Z,27.9396,-96.8429,2.0,234.5826066,15.46097022,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-10-15T19:30:00Z,27.9396,-96.8429,2.0,239.035895,14.81061781,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-10-15T20:00:00Z,27.9396,-96.8429,2.0,245.4242094,16.23022181,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-10-15T20:30:00Z,27.9396,-96.8429,2.0,245.5038667,16.47267434,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-10-15T21:00:00Z,27.9396,-96.8429,2.0,247.1519636,15.86474078,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-10-15T21:30:00Z,27.9396,-96.8429,2.0,241.1242032,10.87165581,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-10-15T22:00:00Z,27.9396,-96.8429,2.0,251.0037125,11.95082006,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-10-15T22:30:00Z,27.9396,-96.8429,2.0,251.7225122,10.33120032,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-10-15T23:00:00Z,27.9396,-96.8429,2.0,240.1268279,9.998464882,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-10-15T23:30:00Z,27.9396,-96.8429,2.0,239.6278584,9.295719445,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-10-16T00:00:00Z,27.9396,-96.8429,2.0,227.9389334,8.687629136,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-10-16T00:30:00Z,27.9396,-96.8429,2.0,223.448912,8.361064526,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-10-16T01:30:00Z,27.9396,-96.8429,2.0,217.143242,8.794100295,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-10-16T02:00:00Z,27.9396,-96.8429,2.0,209.91843,9.403116505,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-10-16T02:30:00Z,27.9396,-96.8429,2.0,198.7868151,7.20380455,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-10-16T03:00:00Z,27.9396,-96.8429,2.0,208.5015745,9.262613022,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-10-16T04:00:00Z,27.9396,-96.8429,2.0,211.0787565,10.22819632,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-10-16T04:30:00Z,27.9396,-96.8429,2.0,205.9920902,10.29089889,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-10-16T05:00:00Z,27.9396,-96.8429,2.0,215.3440663,9.991541423,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-10-16T06:00:00Z,27.9396,-96.8429,2.0,222.9185241,10.51454231,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-10-16T06:30:00Z,27.9396,-96.8429,2.0,213.7575998,11.71527635,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-10-16T07:00:00Z,27.9396,-96.8429,2.0,210.1769272,9.369850586,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-10-16T07:30:00Z,27.9396,-96.8429,2.0,214.3729213,10.46793676,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-10-16T08:00:00Z,27.9396,-96.8429,2.0,214.7501266,10.49117725,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-10-16T08:30:00Z,27.9396,-96.8429,2.0,203.4284276,11.11649225,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-10-16T10:00:00Z,27.9396,-96.8429,2.0,207.5986838,13.87929753,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-10-16T10:30:00Z,27.9396,-96.8429,2.0,216.4560871,12.47032478,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-10-16T11:00:00Z,27.9396,-96.8429,2.0,212.1998784,12.16036595,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-10-16T11:30:00Z,27.9396,-96.8429,2.0,203.8069633,11.99026689,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-10-16T12:30:00Z,27.9396,-96.8429,2.0,209.9074523,12.65531509,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-10-16T13:00:00Z,27.9396,-96.8429,2.0,215.8750154,13.0199616,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-10-16T13:30:00Z,27.9396,-96.8429,2.0,215.3069559,9.827654858,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-10-16T14:00:00Z,27.9396,-96.8429,2.0,224.3094087,12.91270692,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-10-16T14:30:00Z,27.9396,-96.8429,2.0,224.943291,14.36841675,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-10-16T15:00:00Z,27.9396,-96.8429,2.0,227.0803549,15.58076378,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-10-16T15:30:00Z,27.9396,-96.8429,2.0,231.7066097,16.34704255,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-10-16T16:00:00Z,27.9396,-96.8429,2.0,230.7102641,16.34457096,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-10-16T16:30:00Z,27.9396,-96.8429,2.0,238.8139838,18.59744606,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-10-16T17:00:00Z,27.9396,-96.8429,2.0,229.6882004,20.15635136,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-10-16T17:30:00Z,27.9396,-96.8429,2.0,230.1542067,20.2272712,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-10-16T18:00:00Z,27.9396,-96.8429,2.0,236.1071331,20.40754762,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-10-16T18:30:00Z,27.9396,-96.8429,2.0,237.7959981,22.66713039,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-10-16T19:00:00Z,27.9396,-96.8429,2.0,242.0677799,23.24830531,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-10-16T19:30:00Z,27.9396,-96.8429,2.0,244.5069837,24.37293786,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-10-16T20:30:00Z,27.9396,-96.8429,2.0,245.868681,23.48201226,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-10-16T21:00:00Z,27.9396,-96.8429,2.0,250.6917639,24.28594861,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-10-16T21:30:00Z,27.9396,-96.8429,2.0,251.3232496,23.26508328,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-10-16T22:00:00Z,27.9396,-96.8429,2.0,254.4613391,21.65131867,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-10-16T22:30:00Z,27.9396,-96.8429,2.0,247.9515522,20.27254794,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-10-16T23:00:00Z,27.9396,-96.8429,2.0,254.0992256,19.23597931,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-10-16T23:30:00Z,27.9396,-96.8429,2.0,249.2042391,15.97040388,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-10-17T00:00:00Z,27.9396,-96.8429,2.0,242.0070513,16.87413405,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-10-17T00:30:00Z,27.9396,-96.8429,2.0,243.8547156,14.63769449,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-10-17T01:00:00Z,27.9396,-96.8429,2.0,245.1984042,13.80307937,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-10-17T01:30:00Z,27.9396,-96.8429,2.0,234.30412,14.34501307,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-10-17T02:00:00Z,27.9396,-96.8429,2.0,236.1759045,14.26415437,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-10-17T02:30:00Z,27.9396,-96.8429,2.0,235.6541427,13.5771757,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-10-17T03:00:00Z,27.9396,-96.8429,2.0,232.3784207,13.26914089,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-10-17T03:30:00Z,27.9396,-96.8429,2.0,227.9406736,13.64391806,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-10-17T04:00:00Z,27.9396,-96.8429,2.0,230.4046665,13.58736545,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-10-17T04:30:00Z,27.9396,-96.8429,2.0,233.3228441,11.8700674,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-10-17T05:00:00Z,27.9396,-96.8429,2.0,226.17281,12.43354334,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-10-17T05:30:00Z,27.9396,-96.8429,2.0,238.3745249,12.77749584,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-10-17T06:00:00Z,27.9396,-96.8429,2.0,231.2308514,12.31276167,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-10-17T06:30:00Z,27.9396,-96.8429,2.0,232.1899689,12.3156567,-99999.0,'11111222,11111222,99999999' 