owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:524:1,2014-09-01T00:00:00Z,29.8672,-93.9310,0.0,0.8,118.0,1.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-09-01T00:06:00Z,29.8672,-93.9310,0.0,1.6,135.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-09-01T00:12:00Z,29.8672,-93.9310,0.0,2.3,141.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-09-01T00:18:00Z,29.8672,-93.9310,0.0,2.2,146.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-09-01T00:24:00Z,29.8672,-93.9310,0.0,2.2,140.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-09-01T00:30:00Z,29.8672,-93.9310,0.0,2.2,136.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-09-01T00:36:00Z,29.8672,-93.9310,0.0,2.8,131.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-09-01T00:42:00Z,29.8672,-93.9310,0.0,2.2,131.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-09-01T00:48:00Z,29.8672,-93.9310,0.0,2.1,128.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-09-01T00:54:00Z,29.8672,-93.9310,0.0,1.7,133.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-09-01T01:00:00Z,29.8672,-93.9310,0.0,2.0,124.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-09-01T01:06:00Z,29.8672,-93.9310,0.0,2.6,125.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-09-01T01:12:00Z,29.8672,-93.9310,0.0,2.1,124.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-09-01T01:18:00Z,29.8672,-93.9310,0.0,2.3,125.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-09-01T01:24:00Z,29.8672,-93.9310,0.0,1.7,126.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-09-01T01:30:00Z,29.8672,-93.9310,0.0,1.9,120.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-09-01T01:36:00Z,29.8672,-93.9310,0.0,2.3,119.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-09-01T01:42:00Z,29.8672,-93.9310,0.0,2.5,123.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-09-01T01:48:00Z,29.8672,-93.9310,0.0,2.4,125.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-09-01T01:54:00Z,29.8672,-93.9310,0.0,2.6,130.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-09-01T02:00:00Z,29.8672,-93.9310,0.0,2.8,127.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-09-01T02:06:00Z,29.8672,-93.9310,0.0,2.8,130.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-09-01T02:12:00Z,29.8672,-93.9310,0.0,3.1,129.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-09-01T02:18:00Z,29.8672,-93.9310,0.0,3.1,129.0,4.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2014-09-01T02:24:00Z,29.8672,-93.9310,0.0,3.1,135.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-09-01T02:30:00Z,29.8672,-93.9310,0.0,2.4,137.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-09-01T02:36:00Z,29.8672,-93.9310,0.0,2.6,138.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-09-01T02:42:00Z,29.8672,-93.9310,0.0,3.1,139.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-09-01T02:48:00Z,29.8672,-93.9310,0.0,2.9,142.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-09-01T02:54:00Z,29.8672,-93.9310,0.0,2.9,139.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-09-01T03:00:00Z,29.8672,-93.9310,0.0,2.8,145.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-09-01T03:06:00Z,29.8672,-93.9310,0.0,2.1,138.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-09-01T03:12:00Z,29.8672,-93.9310,0.0,2.1,138.0,4.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2014-09-01T03:18:00Z,29.8672,-93.9310,0.0,2.2,137.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-09-01T03:24:00Z,29.8672,-93.9310,0.0,1.7,136.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-09-01T03:30:00Z,29.8672,-93.9310,0.0,1.5,137.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-09-01T03:36:00Z,29.8672,-93.9310,0.0,2.1,139.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-09-01T03:42:00Z,29.8672,-93.9310,0.0,2.2,146.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-09-01T03:48:00Z,29.8672,-93.9310,0.0,2.2,149.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-09-01T03:54:00Z,29.8672,-93.9310,0.0,2.4,146.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-09-01T04:00:00Z,29.8672,-93.9310,0.0,3.4,147.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-09-01T04:06:00Z,29.8672,-93.9310,0.0,2.9,148.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-09-01T04:12:00Z,29.8672,-93.9310,0.0,2.9,148.0,5.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2014-09-01T04:18:00Z,29.8672,-93.9310,0.0,3.8,151.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-09-01T04:24:00Z,29.8672,-93.9310,0.0,3.2,149.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-09-01T04:30:00Z,29.8672,-93.9310,0.0,2.8,146.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-09-01T04:36:00Z,29.8672,-93.9310,0.0,3.5,147.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-09-01T04:42:00Z,29.8672,-93.9310,0.0,2.9,148.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-09-01T04:48:00Z,29.8672,-93.9310,0.0,3.0,151.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-09-01T04:54:00Z,29.8672,-93.9310,0.0,3.6,153.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-09-01T05:00:00Z,29.8672,-93.9310,0.0,3.2,148.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-09-01T05:06:00Z,29.8672,-93.9310,0.0,2.9,152.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-09-01T05:12:00Z,29.8672,-93.9310,0.0,2.9,152.0,4.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2014-09-01T05:18:00Z,29.8672,-93.9310,0.0,3.3,152.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-09-01T05:24:00Z,29.8672,-93.9310,0.0,3.5,149.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-09-01T05:30:00Z,29.8672,-93.9310,0.0,3.8,148.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-09-01T05:36:00Z,29.8672,-93.9310,0.0,3.8,148.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-09-01T05:42:00Z,29.8672,-93.9310,0.0,3.5,150.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-09-01T05:48:00Z,29.8672,-93.9310,0.0,3.7,151.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-09-01T05:54:00Z,29.8672,-93.9310,0.0,3.3,151.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-09-01T06:00:00Z,29.8672,-93.9310,0.0,3.8,148.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-09-01T06:06:00Z,29.8672,-93.9310,0.0,4.2,147.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-09-01T06:12:00Z,29.8672,-93.9310,0.0,4.5,153.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-09-01T06:18:00Z,29.8672,-93.9310,0.0,4.5,153.0,6.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2014-09-01T06:24:00Z,29.8672,-93.9310,0.0,3.3,149.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-09-01T06:30:00Z,29.8672,-93.9310,0.0,3.5,147.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-09-01T06:36:00Z,29.8672,-93.9310,0.0,3.7,148.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-09-01T06:42:00Z,29.8672,-93.9310,0.0,3.7,148.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-09-01T06:48:00Z,29.8672,-93.9310,0.0,3.3,146.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-09-01T06:54:00Z,29.8672,-93.9310,0.0,3.4,145.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-09-01T07:00:00Z,29.8672,-93.9310,0.0,2.9,148.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-09-01T07:06:00Z,29.8672,-93.9310,0.0,2.7,150.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-09-01T07:12:00Z,29.8672,-93.9310,0.0,2.7,150.0,4.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2014-09-01T07:18:00Z,29.8672,-93.9310,0.0,3.1,151.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-09-01T07:24:00Z,29.8672,-93.9310,0.0,2.8,147.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-09-01T07:30:00Z,29.8672,-93.9310,0.0,2.9,145.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-09-01T07:36:00Z,29.8672,-93.9310,0.0,2.5,149.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-09-01T07:42:00Z,29.8672,-93.9310,0.0,2.9,149.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-09-01T07:48:00Z,29.8672,-93.9310,0.0,2.0,152.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-09-01T07:54:00Z,29.8672,-93.9310,0.0,2.5,152.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-09-01T08:00:00Z,29.8672,-93.9310,0.0,2.1,154.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-09-01T08:06:00Z,29.8672,-93.9310,0.0,2.2,156.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-09-01T08:12:00Z,29.8672,-93.9310,0.0,2.6,153.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-09-01T08:18:00Z,29.8672,-93.9310,0.0,2.6,153.0,3.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2014-09-01T08:24:00Z,29.8672,-93.9310,0.0,1.3,174.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-09-01T08:30:00Z,29.8672,-93.9310,0.0,1.6,169.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-09-01T08:36:00Z,29.8672,-93.9310,0.0,1.8,161.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-09-01T08:42:00Z,29.8672,-93.9310,0.0,1.7,173.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-09-01T08:48:00Z,29.8672,-93.9310,0.0,1.0,161.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-09-01T08:54:00Z,29.8672,-93.9310,0.0,1.1,173.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-09-01T09:00:00Z,29.8672,-93.9310,0.0,0.6,179.0,1.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-09-01T09:06:00Z,29.8672,-93.9310,0.0,0.4,153.0,1.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-09-01T09:12:00Z,29.8672,-93.9310,0.0,0.4,153.0,1.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2014-09-01T09:18:00Z,29.8672,-93.9310,0.0,0.1,161.0,0.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-09-01T09:24:00Z,29.8672,-93.9310,0.0,0.8,157.0,1.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-09-01T09:30:00Z,29.8672,-93.9310,0.0,1.0,152.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-09-01T09:36:00Z,29.8672,-93.9310,0.0,1.6,149.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-09-01T09:42:00Z,29.8672,-93.9310,0.0,1.5,151.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-09-01T09:48:00Z,29.8672,-93.9310,0.0,1.7,151.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-09-01T09:54:00Z,29.8672,-93.9310,0.0,1.8,145.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-09-01T10:00:00Z,29.8672,-93.9310,0.0,1.5,143.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-09-01T10:06:00Z,29.8672,-93.9310,0.0,1.8,130.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-09-01T10:12:00Z,29.8672,-93.9310,0.0,1.8,130.0,2.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2014-09-01T10:18:00Z,29.8672,-93.9310,0.0,1.5,128.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-09-01T10:24:00Z,29.8672,-93.9310,0.0,1.5,128.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-09-01T10:30:00Z,29.8672,-93.9310,0.0,1.6,124.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-09-01T10:36:00Z,29.8672,-93.9310,0.0,1.3,133.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-09-01T10:42:00Z,29.8672,-93.9310,0.0,1.6,128.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-09-01T10:48:00Z,29.8672,-93.9310,0.0,1.5,129.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-09-01T10:54:00Z,29.8672,-93.9310,0.0,1.8,128.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-09-01T11:00:00Z,29.8672,-93.9310,0.0,1.4,132.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-09-01T11:06:00Z,29.8672,-93.9310,0.0,1.6,129.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-09-01T11:12:00Z,29.8672,-93.9310,0.0,1.6,129.0,2.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2014-09-01T11:18:00Z,29.8672,-93.9310,0.0,1.5,135.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-09-01T11:24:00Z,29.8672,-93.9310,0.0,1.3,127.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-09-01T11:30:00Z,29.8672,-93.9310,0.0,1.3,130.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-09-01T11:36:00Z,29.8672,-93.9310,0.0,1.7,139.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-09-01T11:42:00Z,29.8672,-93.9310,0.0,1.8,132.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-09-01T11:48:00Z,29.8672,-93.9310,0.0,1.9,137.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-09-01T11:54:00Z,29.8672,-93.9310,0.0,1.6,129.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-09-01T12:00:00Z,29.8672,-93.9310,0.0,1.9,134.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-09-01T12:06:00Z,29.8672,-93.9310,0.0,1.7,133.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-09-01T12:12:00Z,29.8672,-93.9310,0.0,1.7,133.0,2.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2014-09-01T12:18:00Z,29.8672,-93.9310,0.0,2.1,133.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-09-01T12:24:00Z,29.8672,-93.9310,0.0,1.9,132.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-09-01T12:30:00Z,29.8672,-93.9310,0.0,1.3,137.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-09-01T12:36:00Z,29.8672,-93.9310,0.0,1.8,134.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-09-01T12:42:00Z,29.8672,-93.9310,0.0,1.8,130.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-09-01T12:48:00Z,29.8672,-93.9310,0.0,1.5,138.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-09-01T12:54:00Z,29.8672,-93.9310,0.0,1.9,141.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-09-01T13:00:00Z,29.8672,-93.9310,0.0,2.0,128.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-09-01T13:06:00Z,29.8672,-93.9310,0.0,1.8,130.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-09-01T13:12:00Z,29.8672,-93.9310,0.0,1.8,130.0,2.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2014-09-01T13:18:00Z,29.8672,-93.9310,0.0,1.4,123.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-09-01T13:24:00Z,29.8672,-93.9310,0.0,1.6,122.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-09-01T13:30:00Z,29.8672,-93.9310,0.0,2.5,129.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-09-01T13:36:00Z,29.8672,-93.9310,0.0,2.2,127.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-09-01T13:42:00Z,29.8672,-93.9310,0.0,1.8,133.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-09-01T13:48:00Z,29.8672,-93.9310,0.0,2.1,130.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-09-01T13:54:00Z,29.8672,-93.9310,0.0,1.9,124.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-09-01T14:00:00Z,29.8672,-93.9310,0.0,2.3,137.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-09-01T14:06:00Z,29.8672,-93.9310,0.0,3.1,141.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-09-01T14:12:00Z,29.8672,-93.9310,0.0,2.4,140.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-09-01T14:18:00Z,29.8672,-93.9310,0.0,2.4,140.0,3.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2014-09-01T14:24:00Z,29.8672,-93.9310,0.0,1.1,174.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-09-01T14:30:00Z,29.8672,-93.9310,0.0,2.6,133.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-09-01T14:36:00Z,29.8672,-93.9310,0.0,3.2,125.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-09-01T14:42:00Z,29.8672,-93.9310,0.0,2.9,126.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-09-01T14:48:00Z,29.8672,-93.9310,0.0,3.2,121.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-09-01T14:54:00Z,29.8672,-93.9310,0.0,3.7,134.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-09-01T15:00:00Z,29.8672,-93.9310,0.0,3.4,127.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-09-01T15:06:00Z,29.8672,-93.9310,0.0,3.2,124.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-09-01T15:12:00Z,29.8672,-93.9310,0.0,3.2,124.0,4.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2014-09-01T15:18:00Z,29.8672,-93.9310,0.0,2.8,135.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-09-01T15:24:00Z,29.8672,-93.9310,0.0,3.4,136.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-09-01T15:30:00Z,29.8672,-93.9310,0.0,2.9,146.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-09-01T15:36:00Z,29.8672,-93.9310,0.0,3.5,144.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-09-01T15:42:00Z,29.8672,-93.9310,0.0,3.6,140.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-09-01T15:48:00Z,29.8672,-93.9310,0.0,3.3,140.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-09-01T15:54:00Z,29.8672,-93.9310,0.0,3.6,145.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-09-01T16:00:00Z,29.8672,-93.9310,0.0,4.0,145.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-09-01T16:06:00Z,29.8672,-93.9310,0.0,4.3,145.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-09-01T16:12:00Z,29.8672,-93.9310,0.0,4.3,145.0,6.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2014-09-01T16:18:00Z,29.8672,-93.9310,0.0,4.1,146.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-09-01T16:24:00Z,29.8672,-93.9310,0.0,5.0,146.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-09-01T16:30:00Z,29.8672,-93.9310,0.0,5.1,142.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-09-01T16:36:00Z,29.8672,-93.9310,0.0,5.0,144.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-09-01T16:42:00Z,29.8672,-93.9310,0.0,3.7,147.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-09-01T16:48:00Z,29.8672,-93.9310,0.0,4.0,150.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-09-01T16:54:00Z,29.8672,-93.9310,0.0,4.0,149.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-09-01T17:00:00Z,29.8672,-93.9310,0.0,3.3,155.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-09-01T17:06:00Z,29.8672,-93.9310,0.0,3.7,151.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-09-01T17:12:00Z,29.8672,-93.9310,0.0,3.7,151.0,5.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2014-09-01T17:18:00Z,29.8672,-93.9310,0.0,3.6,153.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-09-01T17:24:00Z,29.8672,-93.9310,0.0,3.2,152.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-09-01T17:30:00Z,29.8672,-93.9310,0.0,4.0,143.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-09-01T17:36:00Z,29.8672,-93.9310,0.0,4.7,144.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-09-01T17:42:00Z,29.8672,-93.9310,0.0,3.8,143.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-09-01T17:48:00Z,29.8672,-93.9310,0.0,4.7,134.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-09-01T17:54:00Z,29.8672,-93.9310,0.0,5.0,138.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-09-01T18:00:00Z,29.8672,-93.9310,0.0,5.4,149.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-09-01T18:06:00Z,29.8672,-93.9310,0.0,4.1,159.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-09-01T18:12:00Z,29.8672,-93.9310,0.0,4.1,159.0,6.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2014-09-01T18:18:00Z,29.8672,-93.9310,0.0,3.5,149.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-09-01T18:24:00Z,29.8672,-93.9310,0.0,3.9,154.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-09-01T18:30:00Z,29.8672,-93.9310,0.0,3.3,158.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-09-01T18:36:00Z,29.8672,-93.9310,0.0,4.0,147.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-09-01T18:42:00Z,29.8672,-93.9310,0.0,3.8,147.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-09-01T18:48:00Z,29.8672,-93.9310,0.0,4.6,171.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-09-01T18:54:00Z,29.8672,-93.9310,0.0,3.3,151.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-09-01T19:00:00Z,29.8672,-93.9310,0.0,3.0,168.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-09-01T19:06:00Z,29.8672,-93.9310,0.0,3.6,162.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-09-01T19:12:00Z,29.8672,-93.9310,0.0,3.2,159.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-09-01T19:18:00Z,29.8672,-93.9310,0.0,3.2,159.0,6.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2014-09-01T19:24:00Z,29.8672,-93.9310,0.0,4.3,149.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-09-01T19:30:00Z,29.8672,-93.9310,0.0,3.1,151.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-09-01T19:36:00Z,29.8672,-93.9310,0.0,3.9,154.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-09-01T19:42:00Z,29.8672,-93.9310,0.0,4.2,148.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-09-01T19:48:00Z,29.8672,-93.9310,0.0,4.7,151.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-09-01T19:54:00Z,29.8672,-93.9310,0.0,3.8,150.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-09-01T20:00:00Z,29.8672,-93.9310,0.0,4.5,153.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-09-01T20:06:00Z,29.8672,-93.9310,0.0,4.4,151.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2014-09-01T20:12:00Z,29.8672,-93.9310,0.0,4.4,151.0,6.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2014-09-01T20:18:00Z,29.8672,-93.9310,0.0,3.5,151.0,6.2,'11111222,11111222,11111222' 