owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TABS,ioos:station:wmo:42044:1,2011-09-01T00:00:00Z,26.1914,-97.0507,0.0,2.978808487,68.94830775,3.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-09-01T00:30:00Z,26.1914,-97.0507,0.0,3.145743155,65.38986974,3.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-09-01T01:00:00Z,26.1914,-97.0507,0.0,3.365501449,57.86794981,4.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-09-01T01:30:00Z,26.1914,-97.0507,0.0,2.604611295,47.48923141,3.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-09-01T02:00:00Z,26.1914,-97.0507,0.0,3.526258641,72.33542031,4.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-09-01T02:30:00Z,26.1914,-97.0507,0.0,3.878582215,83.03948486,4.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-09-01T03:00:00Z,26.1914,-97.0507,0.0,4.37138422,88.55765908,6.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-09-01T03:30:00Z,26.1914,-97.0507,0.0,4.17097111,88.76317437,5.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-09-01T04:00:00Z,26.1914,-97.0507,0.0,3.931462832,94.37676107,5.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-09-01T04:30:00Z,26.1914,-97.0507,0.0,3.938019807,101.4244615,4.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-09-01T05:00:00Z,26.1914,-97.0507,0.0,4.060160095,110.6224839,5.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-09-01T05:30:00Z,26.1914,-97.0507,0.0,3.920012755,90.14658296,6.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-09-01T06:00:00Z,26.1914,-97.0507,0.0,3.639175731,137.8960709,6.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-09-01T06:30:00Z,26.1914,-97.0507,0.0,4.646396453,131.6850654,6.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-09-01T07:00:00Z,26.1914,-97.0507,0.0,3.059182897,123.5345742,3.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-09-01T07:30:00Z,26.1914,-97.0507,0.0,2.812774431,138.6035959,5.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-09-01T08:00:00Z,26.1914,-97.0507,0.0,4.615029794,174.0302084,6.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-09-01T08:30:00Z,26.1914,-97.0507,0.0,5.541010738,188.5105043,8.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-09-01T09:00:00Z,26.1914,-97.0507,0.0,6.560678319,190.5393695,8.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-09-01T09:30:00Z,26.1914,-97.0507,0.0,5.580770556,165.7896981,8.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-09-01T10:00:00Z,26.1914,-97.0507,0.0,3.437702721,202.7610498,4.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-09-01T10:30:00Z,26.1914,-97.0507,0.0,4.136967488,244.0543992,5.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-09-01T11:00:00Z,26.1914,-97.0507,0.0,3.653778866,243.1544959,4.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-09-01T11:30:00Z,26.1914,-97.0507,0.0,3.063494736,243.016802,4.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-09-01T12:00:00Z,26.1914,-97.0507,0.0,3.628691224,259.681055,4.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-09-01T12:30:00Z,26.1914,-97.0507,0.0,3.220201857,262.1467051,4.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-09-01T13:00:00Z,26.1914,-97.0507,0.0,3.110064308,286.6286223,4.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-09-01T13:30:00Z,26.1914,-97.0507,0.0,3.068827138,297.9845614,4.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-09-01T14:00:00Z,26.1914,-97.0507,0.0,3.153569406,320.4036735,3.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-09-01T14:30:00Z,26.1914,-97.0507,0.0,3.343067454,319.9748731,4.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-09-01T15:00:00Z,26.1914,-97.0507,0.0,3.337813656,314.2715995,4.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-09-01T15:30:00Z,26.1914,-97.0507,0.0,3.19640423,315.7604118,4.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-09-01T16:00:00Z,26.1914,-97.0507,0.0,3.546632205,329.3131615,4.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-09-01T16:30:00Z,26.1914,-97.0507,0.0,4.202772894,331.1173914,5.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-09-01T17:00:00Z,26.1914,-97.0507,0.0,4.430857705,347.7515261,5.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-09-01T17:30:00Z,26.1914,-97.0507,0.0,3.736482303,356.6243322,5.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-09-01T18:00:00Z,26.1914,-97.0507,0.0,4.023592922,2.421296935,4.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-09-01T18:30:00Z,26.1914,-97.0507,0.0,3.974984277,18.48027651,4.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-09-01T19:00:00Z,26.1914,-97.0507,0.0,3.922715896,25.51959201,5.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-09-01T19:30:00Z,26.1914,-97.0507,0.0,4.845296689,31.75440756,6.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-09-01T20:00:00Z,26.1914,-97.0507,0.0,5.474029594,53.31817063,6.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-09-01T20:30:00Z,26.1914,-97.0507,0.0,5.257841763,60.36289771,6.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-09-01T21:00:00Z,26.1914,-97.0507,0.0,5.247980564,73.04939987,6.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-09-01T21:30:00Z,26.1914,-97.0507,0.0,4.76092428,59.44868065,6.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-09-01T22:00:00Z,26.1914,-97.0507,0.0,6.653435203,71.51020984,8.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-09-01T22:30:00Z,26.1914,-97.0507,0.0,5.45270575,70.50130322,7.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-09-01T23:00:00Z,26.1914,-97.0507,0.0,5.569281821,67.62509219,6.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-09-01T23:30:00Z,26.1914,-97.0507,0.0,5.513347441,67.94734869,6.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-09-02T00:00:00Z,26.1914,-97.0507,0.0,5.295592507,66.87207631,6.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-09-02T00:30:00Z,26.1914,-97.0507,0.0,5.630719315,62.84299597,7.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-09-02T01:00:00Z,26.1914,-97.0507,0.0,5.188545075,69.81839583,6.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-09-02T01:30:00Z,26.1914,-97.0507,0.0,4.848638984,70.48093197,6.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-09-02T02:00:00Z,26.1914,-97.0507,0.0,4.533188723,68.92581973,5.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-09-02T02:30:00Z,26.1914,-97.0507,0.0,4.37388843,67.12785322,5.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-09-02T03:00:00Z,26.1914,-97.0507,0.0,4.638383339,69.68936038,5.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-09-02T03:30:00Z,26.1914,-97.0507,0.0,4.079460749,71.12052997,5.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-09-02T04:00:00Z,26.1914,-97.0507,0.0,4.244997055,68.14809317,5.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-09-02T04:30:00Z,26.1914,-97.0507,0.0,3.984595337,72.01939117,5.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-09-02T05:00:00Z,26.1914,-97.0507,0.0,3.008803749,94.38451093,3.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-09-02T05:30:00Z,26.1914,-97.0507,0.0,2.119103584,99.50717068,2.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-09-02T06:00:00Z,26.1914,-97.0507,0.0,2.106845984,70.01651929,2.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-09-02T06:30:00Z,26.1914,-97.0507,0.0,1.234706443,81.14759568,1.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-09-02T07:00:00Z,26.1914,-97.0507,0.0,0.380131556,125.3628001,0.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-09-02T07:30:00Z,26.1914,-97.0507,0.0,1.463283978,259.7652212,2.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-09-02T08:00:00Z,26.1914,-97.0507,0.0,2.367530359,278.7461418,3.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-09-02T08:30:00Z,26.1914,-97.0507,0.0,2.893389016,272.7733995,3.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-09-02T09:00:00Z,26.1914,-97.0507,0.0,4.490011136,270.127607,5.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-09-02T09:30:00Z,26.1914,-97.0507,0.0,4.550703242,268.9927078,5.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-09-02T10:00:00Z,26.1914,-97.0507,0.0,5.218582183,265.1634279,6.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-09-02T10:30:00Z,26.1914,-97.0507,0.0,5.453255908,273.9957787,7.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-09-02T11:00:00Z,26.1914,-97.0507,0.0,5.705926743,272.6116753,7.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-09-02T11:30:00Z,26.1914,-97.0507,0.0,6.056880385,275.3999608,7.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-09-02T12:00:00Z,26.1914,-97.0507,0.0,6.205755393,277.6861424,7.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-09-02T12:30:00Z,26.1914,-97.0507,0.0,5.654750216,287.6018063,7.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-09-02T13:00:00Z,26.1914,-97.0507,0.0,5.673032699,290.3195816,7.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-09-02T13:30:00Z,26.1914,-97.0507,0.0,5.210950009,291.1479796,6.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-09-02T14:00:00Z,26.1914,-97.0507,0.0,5.660715502,293.5307968,8.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-09-02T14:30:00Z,26.1914,-97.0507,0.0,5.449935779,303.7774629,6.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-09-02T15:00:00Z,26.1914,-97.0507,0.0,5.415126961,304.9225942,6.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-09-02T15:30:00Z,26.1914,-97.0507,0.0,5.541552129,309.4348089,7.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-09-02T16:00:00Z,26.1914,-97.0507,0.0,6.367495583,321.8881369,8.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-09-02T16:30:00Z,26.1914,-97.0507,0.0,6.076026662,322.9602417,7.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-09-02T17:00:00Z,26.1914,-97.0507,0.0,5.788618143,326.9137574,8.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-09-02T17:30:00Z,26.1914,-97.0507,0.0,5.408326913,340.5598002,8.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-09-02T18:00:00Z,26.1914,-97.0507,0.0,4.892044562,341.5278472,7.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-09-02T18:30:00Z,26.1914,-97.0507,0.0,4.903733272,347.6357626,7.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-09-02T19:00:00Z,26.1914,-97.0507,0.0,4.879877048,5.172946323,8.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-09-02T19:30:00Z,26.1914,-97.0507,0.0,4.829296015,13.28783237,8.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-09-02T20:00:00Z,26.1914,-97.0507,0.0,4.422951503,31.03012231,8.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-09-02T20:30:00Z,26.1914,-97.0507,0.0,4.686832619,26.34609399,7.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-09-02T21:00:00Z,26.1914,-97.0507,0.0,4.156404696,37.66915143,8.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-09-02T21:30:00Z,26.1914,-97.0507,0.0,3.656241239,36.21141955,7.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-09-02T22:00:00Z,26.1914,-97.0507,0.0,4.914804167,66.87757984,7.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-09-02T22:30:00Z,26.1914,-97.0507,0.0,5.4345745,70.09758523,8.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-09-02T23:00:00Z,26.1914,-97.0507,0.0,5.405598949,70.32441137,8.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-09-02T23:30:00Z,26.1914,-97.0507,0.0,5.525260175,72.51568718,8.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-09-03T00:00:00Z,26.1914,-97.0507,0.0,4.908115728,70.97401754,7.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-09-03T00:30:00Z,26.1914,-97.0507,0.0,5.204997598,66.685411,7.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-09-03T01:00:00Z,26.1914,-97.0507,0.0,4.828923275,71.15194174,7.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-09-03T01:30:00Z,26.1914,-97.0507,0.0,3.874119255,61.97935545,6.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-09-03T02:00:00Z,26.1914,-97.0507,0.0,4.330461869,59.46702237,6.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-09-03T02:30:00Z,26.1914,-97.0507,0.0,3.931539139,54.73304397,6.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-09-03T03:00:00Z,26.1914,-97.0507,0.0,3.92562097,58.86067946,6.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-09-03T03:30:00Z,26.1914,-97.0507,0.0,3.611675511,65.63445636,5.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-09-03T04:00:00Z,26.1914,-97.0507,0.0,3.784190799,62.28341402,5.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-09-03T04:30:00Z,26.1914,-97.0507,0.0,3.506565271,64.31149572,5.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-09-03T05:00:00Z,26.1914,-97.0507,0.0,3.233713036,47.13004989,4.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-09-03T05:30:00Z,26.1914,-97.0507,0.0,1.833057555,47.43162857,2.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-09-03T06:00:00Z,26.1914,-97.0507,0.0,1.834148304,77.4030353,3.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-09-03T06:30:00Z,26.1914,-97.0507,0.0,1.63370744,93.86114451,2.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-09-03T07:00:00Z,26.1914,-97.0507,0.0,1.089311709,74.55996965,2.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-09-03T07:30:00Z,26.1914,-97.0507,0.0,0.954620343,45.42408874,1.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-09-03T08:00:00Z,26.1914,-97.0507,0.0,0.65030762,1.762176444,1.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-09-03T08:30:00Z,26.1914,-97.0507,0.0,2.018539076,335.7203316,2.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-09-03T09:00:00Z,26.1914,-97.0507,0.0,2.692582404,344.9313366,3.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-09-03T09:30:00Z,26.1914,-97.0507,0.0,2.469514122,349.7364707,3.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-09-03T10:00:00Z,26.1914,-97.0507,0.0,2.690074348,322.703996,4.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-09-03T10:30:00Z,26.1914,-97.0507,0.0,3.900628155,297.8132058,5.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-09-03T11:00:00Z,26.1914,-97.0507,0.0,4.542620389,289.950732,6.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-09-03T11:30:00Z,26.1914,-97.0507,0.0,4.474650824,288.637363,6.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-09-03T12:00:00Z,26.1914,-97.0507,0.0,4.392459448,288.7236502,6.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-09-03T12:30:00Z,26.1914,-97.0507,0.0,4.325840959,290.5714992,6.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-09-03T13:00:00Z,26.1914,-97.0507,0.0,4.131174167,287.0313116,6.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-09-03T13:30:00Z,26.1914,-97.0507,0.0,4.764136858,295.2202678,6.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-09-03T14:00:00Z,26.1914,-97.0507,0.0,4.439279221,302.1147555,6.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-09-03T14:30:00Z,26.1914,-97.0507,0.0,4.601966971,297.0104273,6.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-09-03T15:00:00Z,26.1914,-97.0507,0.0,4.434974634,303.2241808,6.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-09-03T15:30:00Z,26.1914,-97.0507,0.0,4.308340748,325.0187459,6.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-09-03T16:00:00Z,26.1914,-97.0507,0.0,4.390728869,324.1739745,6.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-09-03T16:30:00Z,26.1914,-97.0507,0.0,3.746064602,323.4664676,5.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-09-03T17:00:00Z,26.1914,-97.0507,0.0,3.755422746,337.121785,5.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-09-03T17:30:00Z,26.1914,-97.0507,0.0,3.714646686,349.2948837,6.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-09-03T18:00:00Z,26.1914,-97.0507,0.0,3.557442902,356.2928582,5.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-09-03T18:30:00Z,26.1914,-97.0507,0.0,2.914875641,7.490501149,4.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-09-03T19:00:00Z,26.1914,-97.0507,0.0,2.786198126,26.19691434,4.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-09-03T19:30:00Z,26.1914,-97.0507,0.0,2.999083193,49.19116276,4.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-09-03T20:00:00Z,26.1914,-97.0507,0.0,3.484852938,59.09228829,4.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-09-03T20:30:00Z,26.1914,-97.0507,0.0,3.595997775,64.28968542,4.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-09-03T21:00:00Z,26.1914,-97.0507,0.0,4.054935265,87.17246112,5.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-09-03T21:30:00Z,26.1914,-97.0507,0.0,4.081788824,94.35605275,5.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-09-03T22:00:00Z,26.1914,-97.0507,0.0,3.764465433,104.7749366,4.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-09-03T22:30:00Z,26.1914,-97.0507,0.0,4.298953361,101.6762613,5.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-09-03T23:00:00Z,26.1914,-97.0507,0.0,4.086269693,113.0516679,5.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-09-03T23:30:00Z,26.1914,-97.0507,0.0,4.210997507,119.913997,5.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-09-04T00:00:00Z,26.1914,-97.0507,0.0,4.611561558,144.6214891,5.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-09-04T00:30:00Z,26.1914,-97.0507,0.0,4.938673911,166.8925807,6.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-09-04T01:00:00Z,26.1914,-97.0507,0.0,5.256700486,171.5772544,6.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-09-04T01:30:00Z,26.1914,-97.0507,0.0,5.854921007,182.3494836,7.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-09-04T02:00:00Z,26.1914,-97.0507,0.0,5.890636638,185.8462864,7.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-09-04T02:30:00Z,26.1914,-97.0507,0.0,6.224146528,189.4322434,8.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-09-04T03:00:00Z,26.1914,-97.0507,0.0,6.637115337,192.8847997,9.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-09-04T03:30:00Z,26.1914,-97.0507,0.0,6.511528238,185.6407467,8.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-09-04T04:00:00Z,26.1914,-97.0507,0.0,5.795593153,191.9499397,7.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-09-04T04:30:00Z,26.1914,-97.0507,0.0,4.72558991,195.2127578,6.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-09-04T05:00:00Z,26.1914,-97.0507,0.0,3.88363232,187.5460904,5.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-09-04T05:30:00Z,26.1914,-97.0507,0.0,6.016419201,196.1156241,7.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-09-04T06:00:00Z,26.1914,-97.0507,0.0,5.89185879,200.4651538,8.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-09-04T06:30:00Z,26.1914,-97.0507,0.0,6.355737565,205.6379055,8.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-09-04T07:00:00Z,26.1914,-97.0507,0.0,6.851598354,207.0887744,9.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-09-04T07:30:00Z,26.1914,-97.0507,0.0,6.270247204,207.1373196,8.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-09-04T08:00:00Z,26.1914,-97.0507,0.0,4.923951665,206.1488897,6.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-09-04T08:30:00Z,26.1914,-97.0507,0.0,5.03120264,206.8198452,6.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-09-04T09:00:00Z,26.1914,-97.0507,0.0,4.725526426,199.6621445,6.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-09-04T09:30:00Z,26.1914,-97.0507,0.0,5.29532813,207.1942649,6.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-09-04T10:00:00Z,26.1914,-97.0507,0.0,4.737678757,203.6433825,6.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-09-04T10:30:00Z,26.1914,-97.0507,0.0,4.119538809,207.6226538,5.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-09-04T11:00:00Z,26.1914,-97.0507,0.0,2.496237168,205.1279759,4.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-09-04T11:30:00Z,26.1914,-97.0507,0.0,1.890290983,240.1799972,3.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-09-04T12:00:00Z,26.1914,-97.0507,0.0,2.473297394,252.590738,3.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-09-04T12:30:00Z,26.1914,-97.0507,0.0,3.569775903,244.7989353,4.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-09-04T13:00:00Z,26.1914,-97.0507,0.0,3.999812496,237.1443549,5.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-09-04T13:30:00Z,26.1914,-97.0507,0.0,2.887247824,303.4147956,3.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-09-04T14:00:00Z,26.1914,-97.0507,0.0,3.053604428,318.5844969,4.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-09-04T14:30:00Z,26.1914,-97.0507,0.0,3.422528305,303.9221416,4.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-09-04T15:00:00Z,26.1914,-97.0507,0.0,2.977247051,300.6996508,3.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-09-04T15:30:00Z,26.1914,-97.0507,0.0,2.915647441,304.943642,3.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-09-04T16:00:00Z,26.1914,-97.0507,0.0,3.248153322,327.1904502,4.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-09-04T16:30:00Z,26.1914,-97.0507,0.0,3.85736957,328.2463978,5.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-09-04T17:00:00Z,26.1914,-97.0507,0.0,4.533574748,345.0439846,5.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-09-04T17:30:00Z,26.1914,-97.0507,0.0,5.913053357,358.1584318,7.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-09-04T18:00:00Z,26.1914,-97.0507,0.0,5.560899208,358.9694034,7.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-09-04T18:30:00Z,26.1914,-97.0507,0.0,5.003009095,11.64659278,6.61,'11111222,11111222,11111222' 