owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:MBLA:1,2017-12-01T00:00:00Z,30.4367,-88.0117,14.2,0.1,96.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2017-12-01T00:30:00Z,30.4367,-88.0117,14.2,3.2,144.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-12-01T01:00:00Z,30.4367,-88.0117,14.2,1.0,121.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2017-12-01T01:30:00Z,30.4367,-88.0117,14.2,0.94,149.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-12-01T02:00:00Z,30.4367,-88.0117,14.2,0.4,137.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2017-12-01T02:30:00Z,30.4367,-88.0117,14.2,0.36,144.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-12-01T03:00:00Z,30.4367,-88.0117,14.2,0.9,182.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2017-12-01T03:30:00Z,30.4367,-88.0117,14.2,,,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-12-01T04:00:00Z,30.4367,-88.0117,14.2,2.4,259.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2017-12-01T04:30:00Z,30.4367,-88.0117,14.2,,,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-12-01T05:00:00Z,30.4367,-88.0117,14.2,1.6,3.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2017-12-01T05:30:00Z,30.4367,-88.0117,14.2,3.82,326.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-12-01T06:00:00Z,30.4367,-88.0117,14.2,2.0,3.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2017-12-01T06:30:00Z,30.4367,-88.0117,14.2,4.18,339.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-12-01T07:00:00Z,30.4367,-88.0117,14.2,4.5,330.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2017-12-01T07:30:00Z,30.4367,-88.0117,14.2,4.3,334.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-12-01T08:00:00Z,30.4367,-88.0117,14.2,4.6,352.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2017-12-01T08:30:00Z,30.4367,-88.0117,14.2,3.94,359.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-12-01T09:00:00Z,30.4367,-88.0117,14.2,4.0,352.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2017-12-01T09:30:00Z,30.4367,-88.0117,14.2,2.85,3.082,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-12-01T10:00:00Z,30.4367,-88.0117,14.2,2.4,14.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2017-12-01T10:30:00Z,30.4367,-88.0117,14.2,,,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-12-01T11:00:00Z,30.4367,-88.0117,14.2,1.4,50.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2017-12-01T11:30:00Z,30.4367,-88.0117,14.2,2.23,65.01,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-12-01T12:00:00Z,30.4367,-88.0117,14.2,0.5,76.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2017-12-01T12:30:00Z,30.4367,-88.0117,14.2,1.95,21.84,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-12-01T13:00:00Z,30.4367,-88.0117,14.2,2.0,47.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2017-12-01T13:30:00Z,30.4367,-88.0117,14.2,1.82,42.41,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-12-01T14:00:00Z,30.4367,-88.0117,14.2,2.0,15.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2017-12-01T14:30:00Z,30.4367,-88.0117,14.2,3.86,21.92,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-12-01T15:00:00Z,30.4367,-88.0117,14.2,3.0,351.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2017-12-01T15:30:00Z,30.4367,-88.0117,14.2,1.62,37.64,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-12-01T16:00:00Z,30.4367,-88.0117,14.2,1.0,61.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2017-12-01T16:30:00Z,30.4367,-88.0117,14.2,,,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-12-01T17:00:00Z,30.4367,-88.0117,14.2,1.9,26.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2017-12-01T17:30:00Z,30.4367,-88.0117,14.2,2.49,347.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-12-01T18:00:00Z,30.4367,-88.0117,14.2,1.6,340.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2017-12-01T18:30:00Z,30.4367,-88.0117,14.2,2.05,329.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-12-01T19:00:00Z,30.4367,-88.0117,14.2,2.5,331.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2017-12-01T19:30:00Z,30.4367,-88.0117,14.2,2.92,6.008,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-12-01T20:00:00Z,30.4367,-88.0117,14.2,4.0,8.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2017-12-01T20:30:00Z,30.4367,-88.0117,14.2,4.11,14.85,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-12-01T21:00:00Z,30.4367,-88.0117,14.2,4.1,15.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2017-12-01T21:30:00Z,30.4367,-88.0117,14.2,4.79,16.68,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-12-01T22:00:00Z,30.4367,-88.0117,14.2,5.3,9.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2017-12-01T22:30:00Z,30.4367,-88.0117,14.2,6.21,2.072,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-12-01T23:00:00Z,30.4367,-88.0117,14.2,6.4,2.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2017-12-01T23:30:00Z,30.4367,-88.0117,14.2,6.64,8.58,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-12-02T00:00:00Z,30.4367,-88.0117,14.2,6.8,359.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2017-12-02T00:30:00Z,30.4367,-88.0117,14.2,7.19,354.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-12-02T01:00:00Z,30.4367,-88.0117,14.2,6.6,354.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2017-12-02T01:30:00Z,30.4367,-88.0117,14.2,6.11,359.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-12-02T02:00:00Z,30.4367,-88.0117,14.2,5.9,358.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2017-12-02T02:30:00Z,30.4367,-88.0117,14.2,5.89,353.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-12-02T03:00:00Z,30.4367,-88.0117,14.2,6.0,352.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2017-12-02T03:30:00Z,30.4367,-88.0117,14.2,,,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-12-02T04:00:00Z,30.4367,-88.0117,14.2,5.7,14.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2017-12-02T04:30:00Z,30.4367,-88.0117,14.2,,,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-12-02T05:00:00Z,30.4367,-88.0117,14.2,4.4,18.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2017-12-02T05:30:00Z,30.4367,-88.0117,14.2,3.27,14.54,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-12-02T06:00:00Z,30.4367,-88.0117,14.2,4.0,25.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2017-12-02T06:30:00Z,30.4367,-88.0117,14.2,4.14,25.58,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-12-02T07:00:00Z,30.4367,-88.0117,14.2,3.4,7.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2017-12-02T07:30:00Z,30.4367,-88.0117,14.2,3.47,40.63,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-12-02T08:00:00Z,30.4367,-88.0117,14.2,2.8,42.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2017-12-02T08:30:00Z,30.4367,-88.0117,14.2,2.64,359.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-12-02T09:00:00Z,30.4367,-88.0117,14.2,2.8,2.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2017-12-02T09:30:00Z,30.4367,-88.0117,14.2,2.72,22.58,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-12-02T10:00:00Z,30.4367,-88.0117,14.2,2.0,34.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2017-12-02T10:30:00Z,30.4367,-88.0117,14.2,2.14,2.608,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-12-02T11:00:00Z,30.4367,-88.0117,14.2,2.8,11.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2017-12-02T11:30:00Z,30.4367,-88.0117,14.2,2.33,344.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-12-02T12:00:00Z,30.4367,-88.0117,14.2,2.7,357.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2017-12-02T12:30:00Z,30.4367,-88.0117,14.2,4.0,348.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-12-02T13:00:00Z,30.4367,-88.0117,14.2,3.9,358.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2017-12-02T13:30:00Z,30.4367,-88.0117,14.2,3.15,20.87,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-12-02T14:00:00Z,30.4367,-88.0117,14.2,3.4,11.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2017-12-02T14:30:00Z,30.4367,-88.0117,14.2,3.36,25.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-12-02T15:00:00Z,30.4367,-88.0117,14.2,2.8,24.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2017-12-02T15:30:00Z,30.4367,-88.0117,14.2,4.49,355.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-12-02T16:00:00Z,30.4367,-88.0117,14.2,4.9,350.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2017-12-02T16:30:00Z,30.4367,-88.0117,14.2,,,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-12-02T17:00:00Z,30.4367,-88.0117,14.2,4.7,348.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2017-12-02T17:30:00Z,30.4367,-88.0117,14.2,5.33,350.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-12-02T18:00:00Z,30.4367,-88.0117,14.2,7.5,1.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2017-12-02T18:30:00Z,30.4367,-88.0117,14.2,6.06,5.62,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-12-02T19:00:00Z,30.4367,-88.0117,14.2,3.4,22.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2017-12-02T19:30:00Z,30.4367,-88.0117,14.2,4.73,22.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-12-02T20:00:00Z,30.4367,-88.0117,14.2,4.5,26.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2017-12-02T20:30:00Z,30.4367,-88.0117,14.2,3.41,26.06,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-12-02T21:00:00Z,30.4367,-88.0117,14.2,1.7,62.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2017-12-02T21:30:00Z,30.4367,-88.0117,14.2,2.63,39.17,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-12-02T22:00:00Z,30.4367,-88.0117,14.2,2.7,28.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2017-12-02T22:30:00Z,30.4367,-88.0117,14.2,1.52,29.01,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-12-02T23:00:00Z,30.4367,-88.0117,14.2,1.7,341.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2017-12-02T23:30:00Z,30.4367,-88.0117,14.2,0.99,180.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-12-03T00:00:00Z,30.4367,-88.0117,14.2,2.8,235.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2017-12-03T00:30:00Z,30.4367,-88.0117,14.2,3.0,251.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-12-03T01:00:00Z,30.4367,-88.0117,14.2,1.2,335.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2017-12-03T01:30:00Z,30.4367,-88.0117,14.2,2.34,321.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-12-03T02:00:00Z,30.4367,-88.0117,14.2,1.5,146.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2017-12-03T02:30:00Z,30.4367,-88.0117,14.2,0.78,45.48,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-12-03T03:00:00Z,30.4367,-88.0117,14.2,2.9,16.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2017-12-03T03:30:00Z,30.4367,-88.0117,14.2,3.01,29.58,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-12-03T04:00:00Z,30.4367,-88.0117,14.2,3.5,29.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2017-12-03T04:30:00Z,30.4367,-88.0117,14.2,,,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-12-03T05:00:00Z,30.4367,-88.0117,14.2,2.8,40.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2017-12-03T05:30:00Z,30.4367,-88.0117,14.2,3.11,50.18,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-12-03T06:00:00Z,30.4367,-88.0117,14.2,2.9,56.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2017-12-03T06:30:00Z,30.4367,-88.0117,14.2,2.78,44.08,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-12-03T07:00:00Z,30.4367,-88.0117,14.2,3.8,33.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2017-12-03T07:30:00Z,30.4367,-88.0117,14.2,3.32,36.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-12-03T08:00:00Z,30.4367,-88.0117,14.2,3.8,30.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2017-12-03T08:30:00Z,30.4367,-88.0117,14.2,3.57,45.15,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-12-03T09:00:00Z,30.4367,-88.0117,14.2,3.6,36.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2017-12-03T09:30:00Z,30.4367,-88.0117,14.2,3.68,40.93,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-12-03T10:00:00Z,30.4367,-88.0117,14.2,4.1,34.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2017-12-03T10:30:00Z,30.4367,-88.0117,14.2,4.2,31.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-12-03T11:00:00Z,30.4367,-88.0117,14.2,3.9,45.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2017-12-03T11:30:00Z,30.4367,-88.0117,14.2,3.79,51.57,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-12-03T12:00:00Z,30.4367,-88.0117,14.2,4.7,46.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2017-12-03T12:30:00Z,30.4367,-88.0117,14.2,4.56,40.04,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-12-03T13:00:00Z,30.4367,-88.0117,14.2,5.5,37.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2017-12-03T13:30:00Z,30.4367,-88.0117,14.2,6.42,35.94,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-12-03T14:00:00Z,30.4367,-88.0117,14.2,6.2,33.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2017-12-03T14:30:00Z,30.4367,-88.0117,14.2,4.99,28.58,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-12-03T15:00:00Z,30.4367,-88.0117,14.2,4.5,19.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2017-12-03T15:30:00Z,30.4367,-88.0117,14.2,4.51,12.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-12-03T16:00:00Z,30.4367,-88.0117,14.2,3.6,2.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2017-12-03T16:30:00Z,30.4367,-88.0117,14.2,,,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-12-03T17:00:00Z,30.4367,-88.0117,14.2,2.9,353.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2017-12-03T17:30:00Z,30.4367,-88.0117,14.2,2.67,341.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-12-03T18:00:00Z,30.4367,-88.0117,14.2,2.7,340.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2017-12-03T18:30:00Z,30.4367,-88.0117,14.2,2.72,347.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-12-03T19:00:00Z,30.4367,-88.0117,14.2,5.1,304.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2017-12-03T19:30:00Z,30.4367,-88.0117,14.2,3.91,336.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-12-03T20:00:00Z,30.4367,-88.0117,14.2,3.7,346.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2017-12-03T20:30:00Z,30.4367,-88.0117,14.2,4.21,346.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-12-03T21:00:00Z,30.4367,-88.0117,14.2,4.7,346.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2017-12-03T21:30:00Z,30.4367,-88.0117,14.2,4.33,338.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-12-03T22:00:00Z,30.4367,-88.0117,14.2,4.6,346.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2017-12-03T22:30:00Z,30.4367,-88.0117,14.2,4.8,355.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-12-03T23:00:00Z,30.4367,-88.0117,14.2,3.6,357.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2017-12-03T23:30:00Z,30.4367,-88.0117,14.2,3.37,357.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-12-04T00:00:00Z,30.4367,-88.0117,14.2,3.3,12.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2017-12-04T00:30:00Z,30.4367,-88.0117,14.2,2.94,25.13,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-12-04T01:00:00Z,30.4367,-88.0117,14.2,2.4,32.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2017-12-04T01:30:00Z,30.4367,-88.0117,14.2,2.36,33.71,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-12-04T02:00:00Z,30.4367,-88.0117,14.2,3.24,52.13,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-12-04T02:30:00Z,30.4367,-88.0117,14.2,3.9,43.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2017-12-04T03:00:00Z,30.4367,-88.0117,14.2,5.2,63.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2017-12-04T03:30:00Z,30.4367,-88.0117,14.2,4.72,67.64,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-12-04T04:00:00Z,30.4367,-88.0117,14.2,4.3,62.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2017-12-04T04:30:00Z,30.4367,-88.0117,14.2,,,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-12-04T05:00:00Z,30.4367,-88.0117,14.2,3.9,94.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2017-12-04T05:30:00Z,30.4367,-88.0117,14.2,3.78,99.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-12-04T06:00:00Z,30.4367,-88.0117,14.2,3.8,85.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2017-12-04T06:30:00Z,30.4367,-88.0117,14.2,5.14,90.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-12-04T07:00:00Z,30.4367,-88.0117,14.2,6.5,95.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2017-12-04T07:30:00Z,30.4367,-88.0117,14.2,5.81,86.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-12-04T08:00:00Z,30.4367,-88.0117,14.2,5.8,92.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2017-12-04T08:30:00Z,30.4367,-88.0117,14.2,6.99,90.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-12-04T09:00:00Z,30.4367,-88.0117,14.2,7.0,101.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2017-12-04T09:30:00Z,30.4367,-88.0117,14.2,6.54,87.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-12-04T10:00:00Z,30.4367,-88.0117,14.2,6.1,88.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2017-12-04T10:30:00Z,30.4367,-88.0117,14.2,6.93,88.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-12-04T11:00:00Z,30.4367,-88.0117,14.2,6.5,88.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2017-12-04T11:30:00Z,30.4367,-88.0117,14.2,7.02,97.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-12-04T12:00:00Z,30.4367,-88.0117,14.2,6.2,96.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2017-12-04T12:30:00Z,30.4367,-88.0117,14.2,5.75,88.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-12-04T13:00:00Z,30.4367,-88.0117,14.2,7.3,86.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2017-12-04T13:30:00Z,30.4367,-88.0117,14.2,7.1,88.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-12-04T14:00:00Z,30.4367,-88.0117,14.2,7.4,86.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2017-12-04T14:30:00Z,30.4367,-88.0117,14.2,,,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-12-04T15:00:00Z,30.4367,-88.0117,14.2,6.2,88.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2017-12-04T15:30:00Z,30.4367,-88.0117,14.2,5.31,92.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-12-04T16:00:00Z,30.4367,-88.0117,14.2,4.7,86.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2017-12-04T16:30:00Z,30.4367,-88.0117,14.2,3.91,98.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-12-04T17:00:00Z,30.4367,-88.0117,14.2,3.4,99.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2017-12-04T17:30:00Z,30.4367,-88.0117,14.2,4.92,115.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-12-04T18:00:00Z,30.4367,-88.0117,14.2,4.6,115.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2017-12-04T18:30:00Z,30.4367,-88.0117,14.2,4.74,119.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-12-04T19:00:00Z,30.4367,-88.0117,14.2,5.3,123.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2017-12-04T19:30:00Z,30.4367,-88.0117,14.2,6.1,123.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-12-04T20:00:00Z,30.4367,-88.0117,14.2,8.2,117.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2017-12-04T20:30:00Z,30.4367,-88.0117,14.2,6.69,115.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-12-04T21:00:00Z,30.4367,-88.0117,14.2,7.8,116.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2017-12-04T21:30:00Z,30.4367,-88.0117,14.2,7.37,114.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-12-04T22:00:00Z,30.4367,-88.0117,14.2,7.6,113.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2017-12-04T22:30:00Z,30.4367,-88.0117,14.2,7.33,109.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-12-04T23:00:00Z,30.4367,-88.0117,14.2,6.9,107.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2017-12-04T23:30:00Z,30.4367,-88.0117,14.2,6.85,107.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-12-05T00:00:00Z,30.4367,-88.0117,14.2,6.5,113.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2017-12-05T00:30:00Z,30.4367,-88.0117,14.2,4.17,93.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-12-05T01:00:00Z,30.4367,-88.0117,14.2,5.8,103.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2017-12-05T01:30:00Z,30.4367,-88.0117,14.2,6.01,96.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-12-05T02:00:00Z,30.4367,-88.0117,14.2,6.9,98.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2017-12-05T02:30:00Z,30.4367,-88.0117,14.2,7.16,103.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-12-05T03:00:00Z,30.4367,-88.0117,14.2,6.6,98.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2017-12-05T03:30:00Z,30.4367,-88.0117,14.2,,,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-12-05T04:00:00Z,30.4367,-88.0117,14.2,5.0,98.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2017-12-05T04:30:00Z,30.4367,-88.0117,14.2,,,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2017-12-05T05:00:00Z,30.4367,-88.0117,14.2,4.4,100.0,99.0,'11111222,11111222,11144222' 