owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
SCCF RECON,ioos:station:SCCF:53:1,2009-09-01T00:00:00Z,26.6493,-81.8810,2.091,5.12,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-09-01T01:00:00Z,26.6493,-81.8810,2.05,5.15,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-09-01T02:00:00Z,26.6493,-81.8810,2.04,4.37,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-09-01T03:00:00Z,26.6493,-81.8810,2.07,4.13,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-09-01T04:00:00Z,26.6493,-81.8810,2.11,3.69,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-09-01T05:00:00Z,26.6493,-81.8810,2.16,3.71,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-09-01T06:00:00Z,26.6493,-81.8810,2.2,3.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-09-01T07:00:00Z,26.6493,-81.8810,2.23,3.87,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-09-01T08:00:00Z,26.6493,-81.8810,2.25,4.05,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-09-01T09:00:00Z,26.6493,-81.8810,2.23,3.76,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-09-01T10:00:00Z,26.6493,-81.8810,2.19,3.77,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-09-01T11:00:00Z,26.6493,-81.8810,2.165,3.97,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-09-01T12:00:00Z,26.6493,-81.8810,2.14,3.47,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-09-01T13:00:00Z,26.6493,-81.8810,2.162,3.69,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-09-01T14:00:00Z,26.6493,-81.8810,2.23,3.81,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-09-01T15:00:00Z,26.6493,-81.8810,2.3,4.25,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-09-01T16:00:00Z,26.6493,-81.8810,2.357,4.36,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-09-01T17:00:00Z,26.6493,-81.8810,2.411,4.44,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-09-01T18:00:00Z,26.6493,-81.8810,2.46,4.31,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-09-01T19:00:00Z,26.6493,-81.8810,2.45,4.28,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-09-01T20:00:00Z,26.6493,-81.8810,2.388,5.43,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-09-01T21:00:00Z,26.6493,-81.8810,2.32,5.38,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-09-01T22:00:00Z,26.6493,-81.8810,2.259,5.47,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-09-01T23:00:00Z,26.6493,-81.8810,2.209,5.63,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-09-02T00:00:00Z,26.6493,-81.8810,2.15,5.54,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-09-02T01:00:00Z,26.6493,-81.8810,2.103,5.55,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-09-02T02:00:00Z,26.6493,-81.8810,2.07,5.64,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-09-02T03:00:00Z,26.6493,-81.8810,2.08,5.13,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-09-02T04:00:00Z,26.6493,-81.8810,2.13,4.64,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-09-02T05:00:00Z,26.6493,-81.8810,2.18,4.23,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-09-02T06:00:00Z,26.6493,-81.8810,2.24,4.34,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-09-02T07:00:00Z,26.6493,-81.8810,2.29,4.22,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-09-02T08:00:00Z,26.6493,-81.8810,2.31,4.25,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-09-02T09:00:00Z,26.6493,-81.8810,2.3,4.24,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-09-02T10:00:00Z,26.6493,-81.8810,2.25,5.11,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-09-02T11:00:00Z,26.6493,-81.8810,2.21,5.12,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-09-02T12:00:00Z,26.6493,-81.8810,2.19,4.14,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-09-02T13:00:00Z,26.6493,-81.8810,2.183,3.82,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-09-02T14:00:00Z,26.6493,-81.8810,2.22,3.96,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-09-02T15:00:00Z,26.6493,-81.8810,2.282,3.98,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-09-02T16:00:00Z,26.6493,-81.8810,2.34,4.41,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-09-02T17:00:00Z,26.6493,-81.8810,2.4,4.82,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-09-02T18:00:00Z,26.6493,-81.8810,2.46,5.05,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-09-02T19:00:00Z,26.6493,-81.8810,2.477,4.13,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-09-02T20:00:00Z,26.6493,-81.8810,2.434,5.38,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-09-02T21:00:00Z,26.6493,-81.8810,2.37,5.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-09-02T22:00:00Z,26.6493,-81.8810,2.31,5.17,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-09-02T23:00:00Z,26.6493,-81.8810,2.25,4.84,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-09-03T00:00:00Z,26.6493,-81.8810,2.199,5.43,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-09-03T01:00:00Z,26.6493,-81.8810,2.15,5.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-09-03T02:00:00Z,26.6493,-81.8810,2.11,5.15,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-09-03T03:00:00Z,26.6493,-81.8810,2.11,5.26,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-09-03T04:00:00Z,26.6493,-81.8810,2.16,5.29,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-09-03T05:00:00Z,26.6493,-81.8810,2.2,5.13,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-09-03T06:00:00Z,26.6493,-81.8810,2.26,4.81,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-09-03T07:00:00Z,26.6493,-81.8810,2.31,5.52,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-09-03T08:00:00Z,26.6493,-81.8810,2.33,5.49,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-09-03T09:00:00Z,26.6493,-81.8810,2.33,5.46,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-09-03T10:00:00Z,26.6493,-81.8810,2.3,5.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-09-03T11:00:00Z,26.6493,-81.8810,2.25,4.98,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-09-03T12:00:00Z,26.6493,-81.8810,2.2,4.53,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-09-03T13:00:00Z,26.6493,-81.8810,2.168,4.87,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-09-03T14:00:00Z,26.6493,-81.8810,2.15,4.59,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-09-03T15:00:00Z,26.6493,-81.8810,2.202,4.58,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-09-03T16:00:00Z,26.6493,-81.8810,2.28,4.55,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-09-03T17:00:00Z,26.6493,-81.8810,2.408,5.05,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-09-03T18:00:00Z,26.6493,-81.8810,2.46,5.21,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-09-03T19:00:00Z,26.6493,-81.8810,2.5,5.48,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-09-03T20:00:00Z,26.6493,-81.8810,2.48,5.47,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-09-03T21:00:00Z,26.6493,-81.8810,2.4,5.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-09-03T22:00:00Z,26.6493,-81.8810,2.34,5.12,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-09-03T23:00:00Z,26.6493,-81.8810,2.281,5.29,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-09-04T00:00:00Z,26.6493,-81.8810,2.23,5.27,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-09-04T01:00:00Z,26.6493,-81.8810,2.178,5.12,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-09-04T02:00:00Z,26.6493,-81.8810,2.14,4.98,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-09-04T03:00:00Z,26.6493,-81.8810,2.12,4.64,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-09-04T04:00:00Z,26.6493,-81.8810,2.15,4.69,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-09-04T05:00:00Z,26.6493,-81.8810,2.21,4.66,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-09-04T06:00:00Z,26.6493,-81.8810,2.264,4.91,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-09-04T07:00:00Z,26.6493,-81.8810,2.33,4.76,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-09-04T08:00:00Z,26.6493,-81.8810,2.38,4.72,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-09-04T09:00:00Z,26.6493,-81.8810,2.38,4.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-09-04T10:00:00Z,26.6493,-81.8810,2.34,4.73,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-09-04T11:00:00Z,26.6493,-81.8810,2.28,4.77,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-09-04T12:00:00Z,26.6493,-81.8810,2.239,4.69,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-09-04T13:00:00Z,26.6493,-81.8810,2.191,4.41,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-09-04T14:00:00Z,26.6493,-81.8810,2.16,4.43,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-09-04T15:00:00Z,26.6493,-81.8810,2.168,4.29,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-09-04T16:00:00Z,26.6493,-81.8810,2.244,4.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-09-04T17:00:00Z,26.6493,-81.8810,2.31,4.47,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-09-04T18:00:00Z,26.6493,-81.8810,2.37,4.41,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-09-04T19:00:00Z,26.6493,-81.8810,2.438,4.79,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-09-04T20:00:00Z,26.6493,-81.8810,2.499,4.82,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-09-04T21:00:00Z,26.6493,-81.8810,2.489,4.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-09-04T22:00:00Z,26.6493,-81.8810,2.429,4.62,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-09-04T23:00:00Z,26.6493,-81.8810,2.37,4.86,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-09-05T00:00:00Z,26.6493,-81.8810,2.31,4.79,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-09-05T01:00:00Z,26.6493,-81.8810,2.26,4.72,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-09-05T02:00:00Z,26.6493,-81.8810,2.21,4.72,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-09-05T03:00:00Z,26.6493,-81.8810,2.17,4.54,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-09-05T04:00:00Z,26.6493,-81.8810,2.16,4.24,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-09-05T05:00:00Z,26.6493,-81.8810,2.22,4.29,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-09-05T06:00:00Z,26.6493,-81.8810,2.28,4.42,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-09-05T07:00:00Z,26.6493,-81.8810,2.34,4.59,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-09-05T08:00:00Z,26.6493,-81.8810,2.39,4.67,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-09-05T09:00:00Z,26.6493,-81.8810,2.4,4.57,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-09-05T10:00:00Z,26.6493,-81.8810,2.38,4.65,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-09-05T11:00:00Z,26.6493,-81.8810,2.326,4.54,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-09-05T12:00:00Z,26.6493,-81.8810,2.28,4.29,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-09-05T13:00:00Z,26.6493,-81.8810,2.228,4.23,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-09-05T14:00:00Z,26.6493,-81.8810,2.18,4.08,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-09-05T15:00:00Z,26.6493,-81.8810,2.15,4.09,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-09-05T16:00:00Z,26.6493,-81.8810,2.187,4.06,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-09-05T17:00:00Z,26.6493,-81.8810,2.26,4.09,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-09-05T18:00:00Z,26.6493,-81.8810,2.318,4.19,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-09-05T19:00:00Z,26.6493,-81.8810,2.39,4.31,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-09-05T20:00:00Z,26.6493,-81.8810,2.45,4.69,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-09-05T21:00:00Z,26.6493,-81.8810,2.494,4.74,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-09-05T22:00:00Z,26.6493,-81.8810,2.47,4.76,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-09-05T23:00:00Z,26.6493,-81.8810,2.4,4.87,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-09-06T00:00:00Z,26.6493,-81.8810,2.34,4.66,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-09-06T01:00:00Z,26.6493,-81.8810,2.28,4.49,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-09-06T02:00:00Z,26.6493,-81.8810,2.23,4.39,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-09-06T03:00:00Z,26.6493,-81.8810,2.18,4.39,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-09-06T04:00:00Z,26.6493,-81.8810,2.16,4.37,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-09-06T05:00:00Z,26.6493,-81.8810,2.23,4.35,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-09-06T06:00:00Z,26.6493,-81.8810,2.29,4.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-09-06T07:00:00Z,26.6493,-81.8810,2.34,4.38,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-09-06T08:00:00Z,26.6493,-81.8810,2.4,4.43,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-09-06T09:00:00Z,26.6493,-81.8810,2.43,4.51,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-09-06T10:00:00Z,26.6493,-81.8810,2.41,4.54,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-09-06T11:00:00Z,26.6493,-81.8810,2.358,4.42,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-09-06T12:00:00Z,26.6493,-81.8810,2.3,4.45,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-09-06T13:00:00Z,26.6493,-81.8810,2.25,4.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-09-06T14:00:00Z,26.6493,-81.8810,2.195,4.42,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-09-06T15:00:00Z,26.6493,-81.8810,2.151,4.42,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-09-06T16:00:00Z,26.6493,-81.8810,2.123,4.35,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-09-06T17:00:00Z,26.6493,-81.8810,2.174,4.39,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-09-06T18:00:00Z,26.6493,-81.8810,2.243,4.48,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-09-06T19:00:00Z,26.6493,-81.8810,2.297,4.39,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-09-06T20:00:00Z,26.6493,-81.8810,2.366,4.43,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-09-06T21:00:00Z,26.6493,-81.8810,2.425,4.43,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-09-06T22:00:00Z,26.6493,-81.8810,2.445,4.37,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-09-06T23:00:00Z,26.6493,-81.8810,2.402,4.34,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-09-07T00:00:00Z,26.6493,-81.8810,2.34,4.49,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-09-07T01:00:00Z,26.6493,-81.8810,2.29,4.74,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-09-07T02:00:00Z,26.6493,-81.8810,2.251,4.77,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-09-07T03:00:00Z,26.6493,-81.8810,2.2,4.81,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-09-07T04:00:00Z,26.6493,-81.8810,2.17,4.85,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-09-07T05:00:00Z,26.6493,-81.8810,2.199,4.84,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-09-07T06:00:00Z,26.6493,-81.8810,2.267,4.82,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-09-07T07:00:00Z,26.6493,-81.8810,2.32,4.78,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-09-07T08:00:00Z,26.6493,-81.8810,2.37,4.75,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-09-07T09:00:00Z,26.6493,-81.8810,2.42,4.78,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-09-07T10:00:00Z,26.6493,-81.8810,2.406,4.79,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-09-07T11:00:00Z,26.6493,-81.8810,2.35,4.76,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-09-07T12:00:00Z,26.6493,-81.8810,2.29,4.81,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-09-07T13:00:00Z,26.6493,-81.8810,2.24,4.71,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-09-07T14:00:00Z,26.6493,-81.8810,2.183,4.68,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-09-07T15:00:00Z,26.6493,-81.8810,2.13,4.62,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-09-07T16:00:00Z,26.6493,-81.8810,2.086,4.52,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-09-07T17:00:00Z,26.6493,-81.8810,2.08,4.55,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-09-07T18:00:00Z,26.6493,-81.8810,2.139,4.57,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-09-07T19:00:00Z,26.6493,-81.8810,2.192,4.72,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-09-07T20:00:00Z,26.6493,-81.8810,2.248,4.76,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-09-07T21:00:00Z,26.6493,-81.8810,2.312,4.76,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-09-07T22:00:00Z,26.6493,-81.8810,2.349,4.89,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-09-07T23:00:00Z,26.6493,-81.8810,2.341,5.08,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-09-08T00:00:00Z,26.6493,-81.8810,2.31,5.24,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-09-08T01:00:00Z,26.6493,-81.8810,2.26,5.29,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-09-08T02:00:00Z,26.6493,-81.8810,2.219,4.98,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-09-08T03:00:00Z,26.6493,-81.8810,2.18,4.87,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-09-08T04:00:00Z,26.6493,-81.8810,2.15,4.91,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-09-08T05:00:00Z,26.6493,-81.8810,2.19,4.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-09-08T06:00:00Z,26.6493,-81.8810,2.25,4.94,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-09-08T07:00:00Z,26.6493,-81.8810,2.31,5.06,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-09-08T08:00:00Z,26.6493,-81.8810,2.37,5.13,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-09-08T09:00:00Z,26.6493,-81.8810,2.425,5.19,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-09-08T10:00:00Z,26.6493,-81.8810,2.45,5.21,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-09-08T11:00:00Z,26.6493,-81.8810,2.426,5.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-09-08T12:00:00Z,26.6493,-81.8810,2.366,5.19,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-09-08T13:00:00Z,26.6493,-81.8810,2.303,4.96,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-09-08T14:00:00Z,26.6493,-81.8810,2.25,4.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-09-08T15:00:00Z,26.6493,-81.8810,2.192,4.81,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-09-08T16:00:00Z,26.6493,-81.8810,2.13,4.77,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-09-08T17:00:00Z,26.6493,-81.8810,2.082,4.73,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-09-08T18:00:00Z,26.6493,-81.8810,2.087,4.75,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-09-08T19:00:00Z,26.6493,-81.8810,2.14,4.74,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-09-08T20:00:00Z,26.6493,-81.8810,2.19,4.91,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-09-08T21:00:00Z,26.6493,-81.8810,2.251,4.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-09-08T22:00:00Z,26.6493,-81.8810,2.3,4.99,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-09-08T23:00:00Z,26.6493,-81.8810,2.329,5.08,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-09-09T00:00:00Z,26.6493,-81.8810,2.321,5.38,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-09-09T01:00:00Z,26.6493,-81.8810,2.29,5.26,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-09-09T02:00:00Z,26.6493,-81.8810,2.24,5.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-09-09T03:00:00Z,26.6493,-81.8810,2.2,5.16,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-09-09T04:00:00Z,26.6493,-81.8810,2.18,5.02,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-09-09T05:00:00Z,26.6493,-81.8810,2.18,5.02,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-09-09T06:00:00Z,26.6493,-81.8810,2.22,5.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-09-09T07:00:00Z,26.6493,-81.8810,2.28,5.17,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-09-09T08:00:00Z,26.6493,-81.8810,2.34,5.34,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-09-09T09:00:00Z,26.6493,-81.8810,2.409,5.53,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-09-09T10:00:00Z,26.6493,-81.8810,2.452,5.56,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-09-09T11:00:00Z,26.6493,-81.8810,2.47,5.36,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-09-09T12:00:00Z,26.6493,-81.8810,2.42,5.52,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-09-09T13:00:00Z,26.6493,-81.8810,2.358,5.47,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-09-09T14:00:00Z,26.6493,-81.8810,2.3,5.21,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-09-09T15:00:00Z,26.6493,-81.8810,2.236,5.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-09-09T16:00:00Z,26.6493,-81.8810,2.17,5.19,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-09-09T17:00:00Z,26.6493,-81.8810,2.11,5.23,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-09-09T18:00:00Z,26.6493,-81.8810,2.06,5.32,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-09-09T19:00:00Z,26.6493,-81.8810,2.055,5.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-09-09T20:00:00Z,26.6493,-81.8810,2.094,5.48,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-09-09T21:00:00Z,26.6493,-81.8810,2.141,5.49,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-09-09T22:00:00Z,26.6493,-81.8810,2.197,5.61,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-09-09T23:00:00Z,26.6493,-81.8810,2.264,5.69,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-09-10T00:00:00Z,26.6493,-81.8810,2.293,5.86,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-09-10T01:00:00Z,26.6493,-81.8810,2.301,5.74,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-09-10T02:00:00Z,26.6493,-81.8810,2.29,5.68,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-09-10T03:00:00Z,26.6493,-81.8810,2.259,5.66,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-09-10T04:00:00Z,26.6493,-81.8810,2.21,5.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-09-10T05:00:00Z,26.6493,-81.8810,2.19,5.49,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-09-10T06:00:00Z,26.6493,-81.8810,2.2,5.36,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-09-10T07:00:00Z,26.6493,-81.8810,2.27,5.64,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-09-10T08:00:00Z,26.6493,-81.8810,2.33,5.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-09-10T09:00:00Z,26.6493,-81.8810,2.38,5.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-09-10T10:00:00Z,26.6493,-81.8810,2.45,4.94,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-09-10T11:00:00Z,26.6493,-81.8810,2.491,4.83,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-09-10T12:00:00Z,26.6493,-81.8810,2.51,4.53,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-09-10T13:00:00Z,26.6493,-81.8810,2.49,4.57,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-09-10T14:00:00Z,26.6493,-81.8810,2.42,5.57,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-09-10T15:00:00Z,26.6493,-81.8810,2.35,5.24,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-09-10T16:00:00Z,26.6493,-81.8810,2.29,5.28,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-09-10T17:00:00Z,26.6493,-81.8810,2.221,5.28,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-09-10T18:00:00Z,26.6493,-81.8810,2.17,5.28,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-09-10T19:00:00Z,26.6493,-81.8810,2.111,5.05,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-09-10T20:00:00Z,26.6493,-81.8810,2.11,5.02,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-09-10T21:00:00Z,26.6493,-81.8810,2.152,4.87,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-09-10T22:00:00Z,26.6493,-81.8810,2.228,5.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-09-10T23:00:00Z,26.6493,-81.8810,2.285,5.62,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-09-11T00:00:00Z,26.6493,-81.8810,2.32,5.55,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-09-11T01:00:00Z,26.6493,-81.8810,2.36,5.57,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-09-11T02:00:00Z,26.6493,-81.8810,2.36,5.69,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-09-11T03:00:00Z,26.6493,-81.8810,2.34,5.68,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-09-11T04:00:00Z,26.6493,-81.8810,2.35,5.42,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-09-11T05:00:00Z,26.6493,-81.8810,2.32,5.38,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-09-11T06:00:00Z,26.6493,-81.8810,2.31,5.31,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-09-11T07:00:00Z,26.6493,-81.8810,2.33,5.27,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-09-11T08:00:00Z,26.6493,-81.8810,2.38,5.22,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-09-11T09:00:00Z,26.6493,-81.8810,2.44,5.35,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-09-11T10:00:00Z,26.6493,-81.8810,2.49,5.07,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-09-11T11:00:00Z,26.6493,-81.8810,2.538,5.04,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-09-11T12:00:00Z,26.6493,-81.8810,2.56,4.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-09-11T13:00:00Z,26.6493,-81.8810,2.56,4.92,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-09-11T14:00:00Z,26.6493,-81.8810,2.51,4.85,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-09-11T15:00:00Z,26.6493,-81.8810,2.434,5.22,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-09-11T16:00:00Z,26.6493,-81.8810,2.37,4.79,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-09-11T17:00:00Z,26.6493,-81.8810,2.3,4.75,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-09-11T18:00:00Z,26.6493,-81.8810,2.232,4.72,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-09-11T19:00:00Z,26.6493,-81.8810,2.194,4.88,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-09-11T20:00:00Z,26.6493,-81.8810,2.14,5.32,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-09-11T21:00:00Z,26.6493,-81.8810,2.14,5.31,1111122 