owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
NDBC,ioos:station:wmo:42020:1,2011-08-01T03:00:00Z,26.9680,-96.6940,5.0,3.6,90.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2011-08-01T04:00:00Z,26.9680,-96.6940,5.0,3.6,110.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2011-08-01T05:00:00Z,26.9680,-96.6940,5.0,3.6,130.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2011-08-01T06:00:00Z,26.9680,-96.6940,5.0,3.6,140.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2011-08-02T01:00:00Z,26.9680,-96.6940,5.0,1.5,150.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2011-08-02T02:00:00Z,26.9680,-96.6940,5.0,2.6,160.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2011-08-02T03:00:00Z,26.9680,-96.6940,5.0,3.6,160.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2011-08-02T04:00:00Z,26.9680,-96.6940,5.0,5.7,170.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2011-08-02T05:00:00Z,26.9680,-96.6940,5.0,4.6,180.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2011-08-02T06:00:00Z,26.9680,-96.6940,5.0,4.6,180.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2011-08-02T07:00:00Z,26.9680,-96.6940,5.0,5.7,190.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2011-08-02T08:00:00Z,26.9680,-96.6940,5.0,5.7,190.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2011-08-02T09:00:00Z,26.9680,-96.6940,5.0,4.6,190.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2011-08-02T10:00:00Z,26.9680,-96.6940,5.0,5.7,200.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2011-08-02T11:00:00Z,26.9680,-96.6940,5.0,4.6,200.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2011-08-02T12:00:00Z,26.9680,-96.6940,5.0,6.7,210.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2011-08-03T01:00:00Z,26.9680,-96.6940,5.0,3.6,170.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2011-08-03T02:00:00Z,26.9680,-96.6940,5.0,4.6,170.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2011-08-03T03:00:00Z,26.9680,-96.6940,5.0,4.6,180.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2011-08-03T04:00:00Z,26.9680,-96.6940,5.0,4.6,180.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2011-08-03T05:00:00Z,26.9680,-96.6940,5.0,5.7,180.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2011-08-03T06:00:00Z,26.9680,-96.6940,5.0,5.7,190.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2011-08-03T07:00:00Z,26.9680,-96.6940,5.0,6.7,190.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2011-08-03T08:00:00Z,26.9680,-96.6940,5.0,6.7,190.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2011-08-03T09:00:00Z,26.9680,-96.6940,5.0,6.7,190.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2011-08-03T10:00:00Z,26.9680,-96.6940,5.0,5.7,200.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2011-08-03T11:00:00Z,26.9680,-96.6940,5.0,5.7,210.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2011-08-03T12:00:00Z,26.9680,-96.6940,5.0,5.7,220.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2011-08-04T00:00:00Z,26.9680,-96.6940,5.0,2.6,180.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2011-08-04T01:00:00Z,26.9680,-96.6940,5.0,3.6,190.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2011-08-04T02:00:00Z,26.9680,-96.6940,5.0,3.6,170.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2011-08-04T03:00:00Z,26.9680,-96.6940,5.0,4.6,170.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2011-08-04T04:00:00Z,26.9680,-96.6940,5.0,4.6,180.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2011-08-04T05:00:00Z,26.9680,-96.6940,5.0,5.7,180.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2011-08-04T06:00:00Z,26.9680,-96.6940,5.0,5.7,190.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2011-08-04T07:00:00Z,26.9680,-96.6940,5.0,6.7,190.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2011-08-04T08:00:00Z,26.9680,-96.6940,5.0,6.7,200.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2011-08-04T09:00:00Z,26.9680,-96.6940,5.0,5.7,210.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2011-08-04T10:00:00Z,26.9680,-96.6940,5.0,6.7,210.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2011-08-04T11:00:00Z,26.9680,-96.6940,5.0,6.7,210.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2011-08-04T12:00:00Z,26.9680,-96.6940,5.0,6.7,210.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2011-08-04T13:00:00Z,26.9680,-96.6940,5.0,4.6,210.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2011-08-04T22:00:00Z,26.9680,-96.6940,5.0,3.6,170.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2011-08-04T23:00:00Z,26.9680,-96.6940,5.0,3.6,170.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2011-08-05T00:00:00Z,26.9680,-96.6940,5.0,4.6,170.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2011-08-05T01:00:00Z,26.9680,-96.6940,5.0,5.7,170.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2011-08-05T02:00:00Z,26.9680,-96.6940,5.0,5.7,180.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2011-08-05T03:00:00Z,26.9680,-96.6940,5.0,5.7,180.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2011-08-05T04:00:00Z,26.9680,-96.6940,5.0,5.7,180.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2011-08-05T05:00:00Z,26.9680,-96.6940,5.0,5.7,180.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2011-08-05T06:00:00Z,26.9680,-96.6940,5.0,5.7,180.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2011-08-05T07:00:00Z,26.9680,-96.6940,5.0,5.7,180.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2011-08-05T08:00:00Z,26.9680,-96.6940,5.0,5.7,190.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2011-08-05T09:00:00Z,26.9680,-96.6940,5.0,5.7,190.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2011-08-05T10:00:00Z,26.9680,-96.6940,5.0,5.7,200.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2011-08-05T11:00:00Z,26.9680,-96.6940,5.0,5.7,200.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2011-08-05T12:00:00Z,26.9680,-96.6940,5.0,3.6,200.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2011-08-05T13:00:00Z,26.9680,-96.6940,5.0,2.6,190.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2011-08-05T22:00:00Z,26.9680,-96.6940,5.0,3.6,160.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2011-08-05T23:00:00Z,26.9680,-96.6940,5.0,3.6,150.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2011-08-06T00:00:00Z,26.9680,-96.6940,5.0,4.6,150.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2011-08-06T01:00:00Z,26.9680,-96.6940,5.0,4.6,150.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2011-08-06T02:00:00Z,26.9680,-96.6940,5.0,5.7,160.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2011-08-06T03:00:00Z,26.9680,-96.6940,5.0,5.7,160.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2011-08-06T04:00:00Z,26.9680,-96.6940,5.0,5.7,160.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2011-08-06T05:00:00Z,26.9680,-96.6940,5.0,6.7,150.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2011-08-06T06:00:00Z,26.9680,-96.6940,5.0,6.7,160.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2011-08-06T07:00:00Z,26.9680,-96.6940,5.0,6.7,180.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2011-08-06T08:00:00Z,26.9680,-96.6940,5.0,5.7,190.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2011-08-06T09:00:00Z,26.9680,-96.6940,5.0,5.7,190.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2011-08-06T10:00:00Z,26.9680,-96.6940,5.0,4.6,190.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2011-08-06T11:00:00Z,26.9680,-96.6940,5.0,3.6,190.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2011-08-06T12:00:00Z,26.9680,-96.6940,5.0,2.6,190.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2011-08-06T13:00:00Z,26.9680,-96.6940,5.0,1.5,180.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2011-08-06T21:00:00Z,26.9680,-96.6940,5.0,2.6,160.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2011-08-06T22:00:00Z,26.9680,-96.6940,5.0,3.6,170.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2011-08-06T23:00:00Z,26.9680,-96.6940,5.0,3.6,160.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2011-08-07T00:00:00Z,26.9680,-96.6940,5.0,4.6,160.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2011-08-07T01:00:00Z,26.9680,-96.6940,5.0,4.6,150.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2011-08-07T02:00:00Z,26.9680,-96.6940,5.0,5.7,160.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2011-08-07T03:00:00Z,26.9680,-96.6940,5.0,5.7,170.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2011-08-07T04:00:00Z,26.9680,-96.6940,5.0,5.7,160.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2011-08-07T05:00:00Z,26.9680,-96.6940,5.0,5.7,170.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2011-08-07T06:00:00Z,26.9680,-96.6940,5.0,6.7,170.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2011-08-07T07:00:00Z,26.9680,-96.6940,5.0,6.7,170.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2011-08-07T08:00:00Z,26.9680,-96.6940,5.0,7.7,180.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2011-08-07T09:00:00Z,26.9680,-96.6940,5.0,6.7,180.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2011-08-07T10:00:00Z,26.9680,-96.6940,5.0,5.7,180.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2011-08-07T11:00:00Z,26.9680,-96.6940,5.0,6.7,190.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2011-08-07T12:00:00Z,26.9680,-96.6940,5.0,5.7,190.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2011-08-07T13:00:00Z,26.9680,-96.6940,5.0,3.6,200.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2011-08-07T21:00:00Z,26.9680,-96.6940,5.0,3.6,180.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2011-08-07T22:00:00Z,26.9680,-96.6940,5.0,4.6,170.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2011-08-07T23:00:00Z,26.9680,-96.6940,5.0,4.6,160.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2011-08-08T00:00:00Z,26.9680,-96.6940,5.0,4.6,160.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2011-08-08T01:00:00Z,26.9680,-96.6940,5.0,5.7,160.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2011-08-08T02:00:00Z,26.9680,-96.6940,5.0,5.7,160.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2011-08-08T03:00:00Z,26.9680,-96.6940,5.0,5.7,170.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2011-08-08T04:00:00Z,26.9680,-96.6940,5.0,6.7,170.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2011-08-08T05:00:00Z,26.9680,-96.6940,5.0,7.7,170.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2011-08-08T06:00:00Z,26.9680,-96.6940,5.0,7.7,180.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2011-08-08T07:00:00Z,26.9680,-96.6940,5.0,7.7,190.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2011-08-08T08:00:00Z,26.9680,-96.6940,5.0,7.7,190.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2011-08-08T09:00:00Z,26.9680,-96.6940,5.0,7.7,200.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2011-08-08T10:00:00Z,26.9680,-96.6940,5.0,6.7,190.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2011-08-08T11:00:00Z,26.9680,-96.6940,5.0,6.7,200.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2011-08-08T12:00:00Z,26.9680,-96.6940,5.0,6.7,200.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2011-08-08T23:00:00Z,26.9680,-96.6940,5.0,6.7,170.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2011-08-09T00:00:00Z,26.9680,-96.6940,5.0,6.7,170.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2011-08-09T01:00:00Z,26.9680,-96.6940,5.0,6.7,170.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2011-08-09T02:00:00Z,26.9680,-96.6940,5.0,6.7,170.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2011-08-09T03:00:00Z,26.9680,-96.6940,5.0,6.7,180.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2011-08-09T04:00:00Z,26.9680,-96.6940,5.0,7.7,180.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2011-08-09T05:00:00Z,26.9680,-96.6940,5.0,7.7,170.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2011-08-09T06:00:00Z,26.9680,-96.6940,5.0,7.7,170.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2011-08-09T07:00:00Z,26.9680,-96.6940,5.0,7.7,180.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2011-08-09T08:00:00Z,26.9680,-96.6940,5.0,7.7,180.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2011-08-16T07:00:00Z,26.9680,-96.6940,5.0,5.7,170.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2011-08-16T08:00:00Z,26.9680,-96.6940,5.0,5.7,180.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2011-08-16T09:00:00Z,26.9680,-96.6940,5.0,6.7,180.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2011-08-16T10:00:00Z,26.9680,-96.6940,5.0,6.7,190.0,,'1111122,1111122,1111122' 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
