owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
LUMCON,ioos:station:LUMCON:102:1,2009-11-01T00:00:00Z,29.1870,-90.6093,18.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2009-11-01T01:00:00Z,29.1870,-90.6093,17.4,11111222 
LUMCON,ioos:station:LUMCON:102:1,2009-11-01T02:00:00Z,29.1870,-90.6093,17.3,11111222 
LUMCON,ioos:station:LUMCON:102:1,2009-11-01T03:00:00Z,29.1870,-90.6093,16.8,11111222 
LUMCON,ioos:station:LUMCON:102:1,2009-11-01T04:00:00Z,29.1870,-90.6093,16.8,11111222 
LUMCON,ioos:station:LUMCON:102:1,2009-11-01T05:00:00Z,29.1870,-90.6093,16.7,11111222 
LUMCON,ioos:station:LUMCON:102:1,2009-11-01T06:00:00Z,29.1870,-90.6093,16.7,11111222 
LUMCON,ioos:station:LUMCON:102:1,2009-11-01T07:00:00Z,29.1870,-90.6093,16.3,11111222 
LUMCON,ioos:station:LUMCON:102:1,2009-11-01T08:00:00Z,29.1870,-90.6093,16.1,11111222 
LUMCON,ioos:station:LUMCON:102:1,2009-11-01T09:00:00Z,29.1870,-90.6093,15.7,11111222 
LUMCON,ioos:station:LUMCON:102:1,2009-11-01T10:00:00Z,29.1870,-90.6093,15.4,11111222 
LUMCON,ioos:station:LUMCON:102:1,2009-11-01T11:00:00Z,29.1870,-90.6093,15.3,11111222 
LUMCON,ioos:station:LUMCON:102:1,2009-11-01T12:00:00Z,29.1870,-90.6093,15.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2009-11-01T13:00:00Z,29.1870,-90.6093,15.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2009-11-01T14:00:00Z,29.1870,-90.6093,16.1,11111222 
LUMCON,ioos:station:LUMCON:102:1,2009-11-01T15:00:00Z,29.1870,-90.6093,17.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2009-11-01T16:00:00Z,29.1870,-90.6093,17.8,11111222 
LUMCON,ioos:station:LUMCON:102:1,2009-11-01T17:00:00Z,29.1870,-90.6093,18.4,11111222 
LUMCON,ioos:station:LUMCON:102:1,2009-11-01T18:00:00Z,29.1870,-90.6093,19.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2009-11-01T19:00:00Z,29.1870,-90.6093,19.5,11111222 
LUMCON,ioos:station:LUMCON:102:1,2009-11-01T20:00:00Z,29.1870,-90.6093,19.9,11111222 
LUMCON,ioos:station:LUMCON:102:1,2009-11-01T21:00:00Z,29.1870,-90.6093,20.4,11111222 
LUMCON,ioos:station:LUMCON:102:1,2009-11-01T22:00:00Z,29.1870,-90.6093,20.7,11111222 
LUMCON,ioos:station:LUMCON:102:1,2009-11-01T23:00:00Z,29.1870,-90.6093,20.2,11111222 
LUMCON,ioos:station:LUMCON:102:1,2009-11-02T00:00:00Z,29.1870,-90.6093,19.2,11111222 
LUMCON,ioos:station:LUMCON:102:1,2009-11-02T01:00:00Z,29.1870,-90.6093,19.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2009-11-02T02:00:00Z,29.1870,-90.6093,18.7,11111222 
LUMCON,ioos:station:LUMCON:102:1,2009-11-02T03:00:00Z,29.1870,-90.6093,18.4,11111222 
LUMCON,ioos:station:LUMCON:102:1,2009-11-02T04:00:00Z,29.1870,-90.6093,17.6,11111222 
LUMCON,ioos:station:LUMCON:102:1,2009-11-02T05:00:00Z,29.1870,-90.6093,17.1,11111222 
LUMCON,ioos:station:LUMCON:102:1,2009-11-02T06:00:00Z,29.1870,-90.6093,17.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2009-11-02T07:00:00Z,29.1870,-90.6093,16.6,11111222 
LUMCON,ioos:station:LUMCON:102:1,2009-11-02T08:00:00Z,29.1870,-90.6093,16.4,11111222 
LUMCON,ioos:station:LUMCON:102:1,2009-11-02T09:00:00Z,29.1870,-90.6093,16.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2009-11-02T10:00:00Z,29.1870,-90.6093,15.8,11111222 
LUMCON,ioos:station:LUMCON:102:1,2009-11-02T11:00:00Z,29.1870,-90.6093,15.5,11111222 
LUMCON,ioos:station:LUMCON:102:1,2009-11-02T12:00:00Z,29.1870,-90.6093,15.2,11111222 
LUMCON,ioos:station:LUMCON:102:1,2009-11-02T13:00:00Z,29.1870,-90.6093,15.4,11111222 
LUMCON,ioos:station:LUMCON:102:1,2009-11-02T14:00:00Z,29.1870,-90.6093,16.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2009-11-02T15:00:00Z,29.1870,-90.6093,16.6,11111222 
LUMCON,ioos:station:LUMCON:102:1,2009-11-02T16:00:00Z,29.1870,-90.6093,17.3,11111222 
LUMCON,ioos:station:LUMCON:102:1,2009-11-02T17:00:00Z,29.1870,-90.6093,17.9,11111222 
LUMCON,ioos:station:LUMCON:102:1,2009-11-02T18:00:00Z,29.1870,-90.6093,18.5,11111222 
LUMCON,ioos:station:LUMCON:102:1,2009-11-02T19:00:00Z,29.1870,-90.6093,19.5,11111222 
LUMCON,ioos:station:LUMCON:102:1,2009-11-02T20:00:00Z,29.1870,-90.6093,20.1,11111222 
LUMCON,ioos:station:LUMCON:102:1,2009-11-02T21:00:00Z,29.1870,-90.6093,20.6,11111222 
LUMCON,ioos:station:LUMCON:102:1,2009-11-02T22:00:00Z,29.1870,-90.6093,21.2,11111222 
LUMCON,ioos:station:LUMCON:102:1,2009-11-02T23:00:00Z,29.1870,-90.6093,20.2,11111222 
LUMCON,ioos:station:LUMCON:102:1,2009-11-03T00:00:00Z,29.1870,-90.6093,19.3,11111222 
LUMCON,ioos:station:LUMCON:102:1,2009-11-03T01:00:00Z,29.1870,-90.6093,19.1,11111222 
LUMCON,ioos:station:LUMCON:102:1,2009-11-03T02:00:00Z,29.1870,-90.6093,18.9,11111222 
LUMCON,ioos:station:LUMCON:102:1,2009-11-03T03:00:00Z,29.1870,-90.6093,18.7,11111222 
LUMCON,ioos:station:LUMCON:102:1,2009-11-03T04:00:00Z,29.1870,-90.6093,18.2,11111222 
LUMCON,ioos:station:LUMCON:102:1,2009-11-03T05:00:00Z,29.1870,-90.6093,17.8,11111222 
LUMCON,ioos:station:LUMCON:102:1,2009-11-03T06:00:00Z,29.1870,-90.6093,17.2,11111222 
LUMCON,ioos:station:LUMCON:102:1,2009-11-03T07:00:00Z,29.1870,-90.6093,16.9,11111222 
LUMCON,ioos:station:LUMCON:102:1,2009-11-03T08:00:00Z,29.1870,-90.6093,16.6,11111222 
LUMCON,ioos:station:LUMCON:102:1,2009-11-03T09:00:00Z,29.1870,-90.6093,16.4,11111222 
LUMCON,ioos:station:LUMCON:102:1,2009-11-03T10:00:00Z,29.1870,-90.6093,16.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2009-11-03T11:00:00Z,29.1870,-90.6093,15.8,11111222 
LUMCON,ioos:station:LUMCON:102:1,2009-11-03T12:00:00Z,29.1870,-90.6093,15.7,11111222 
LUMCON,ioos:station:LUMCON:102:1,2009-11-03T13:00:00Z,29.1870,-90.6093,16.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2009-11-03T14:00:00Z,29.1870,-90.6093,16.5,11111222 
LUMCON,ioos:station:LUMCON:102:1,2009-11-03T15:00:00Z,29.1870,-90.6093,17.5,11111222 
LUMCON,ioos:station:LUMCON:102:1,2009-11-03T16:00:00Z,29.1870,-90.6093,18.2,11111222 
LUMCON,ioos:station:LUMCON:102:1,2009-11-03T17:00:00Z,29.1870,-90.6093,19.3,11111222 
LUMCON,ioos:station:LUMCON:102:1,2009-11-03T18:00:00Z,29.1870,-90.6093,20.3,11111222 
LUMCON,ioos:station:LUMCON:102:1,2009-11-03T19:00:00Z,29.1870,-90.6093,20.6,11111222 
LUMCON,ioos:station:LUMCON:102:1,2009-11-03T22:00:00Z,29.1870,-90.6093,21.2,11111222 
LUMCON,ioos:station:LUMCON:102:1,2009-11-03T23:00:00Z,29.1870,-90.6093,20.7,11111222 
LUMCON,ioos:station:LUMCON:102:1,2009-11-04T00:00:00Z,29.1870,-90.6093,19.8,11111222 
LUMCON,ioos:station:LUMCON:102:1,2009-11-04T01:00:00Z,29.1870,-90.6093,19.2,11111222 
LUMCON,ioos:station:LUMCON:102:1,2009-11-04T02:00:00Z,29.1870,-90.6093,19.1,11111222 
LUMCON,ioos:station:LUMCON:102:1,2009-11-04T03:00:00Z,29.1870,-90.6093,18.8,11111222 
LUMCON,ioos:station:LUMCON:102:1,2009-11-04T04:00:00Z,29.1870,-90.6093,18.3,11111222 
LUMCON,ioos:station:LUMCON:102:1,2009-11-04T05:00:00Z,29.1870,-90.6093,18.2,11111222 
LUMCON,ioos:station:LUMCON:102:1,2009-11-04T06:00:00Z,29.1870,-90.6093,18.1,11111222 
LUMCON,ioos:station:LUMCON:102:1,2009-11-04T07:00:00Z,29.1870,-90.6093,17.8,11111222 
LUMCON,ioos:station:LUMCON:102:1,2009-11-04T08:00:00Z,29.1870,-90.6093,17.6,11111222 
LUMCON,ioos:station:LUMCON:102:1,2009-11-04T09:00:00Z,29.1870,-90.6093,17.4,11111222 
LUMCON,ioos:station:LUMCON:102:1,2009-11-04T10:00:00Z,29.1870,-90.6093,17.2,11111222 
LUMCON,ioos:station:LUMCON:102:1,2009-11-04T11:00:00Z,29.1870,-90.6093,17.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2009-11-04T12:00:00Z,29.1870,-90.6093,17.4,11111222 
LUMCON,ioos:station:LUMCON:102:1,2009-11-04T13:00:00Z,29.1870,-90.6093,17.3,11111222 
LUMCON,ioos:station:LUMCON:102:1,2009-11-04T14:00:00Z,29.1870,-90.6093,18.5,11111222 
LUMCON,ioos:station:LUMCON:102:1,2009-11-04T15:00:00Z,29.1870,-90.6093,19.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2009-11-04T16:00:00Z,29.1870,-90.6093,20.3,11111222 
LUMCON,ioos:station:LUMCON:102:1,2009-11-04T17:00:00Z,29.1870,-90.6093,21.3,11111222 
LUMCON,ioos:station:LUMCON:102:1,2009-11-04T18:00:00Z,29.1870,-90.6093,22.2,11111222 
LUMCON,ioos:station:LUMCON:102:1,2009-11-04T19:00:00Z,29.1870,-90.6093,22.7,11111222 
LUMCON,ioos:station:LUMCON:102:1,2009-11-04T20:00:00Z,29.1870,-90.6093,23.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2009-11-04T21:00:00Z,29.1870,-90.6093,23.3,11111222 
LUMCON,ioos:station:LUMCON:102:1,2009-11-04T22:00:00Z,29.1870,-90.6093,23.1,11111222 
LUMCON,ioos:station:LUMCON:102:1,2009-11-04T23:00:00Z,29.1870,-90.6093,21.9,11111222 
LUMCON,ioos:station:LUMCON:102:1,2009-11-05T00:00:00Z,29.1870,-90.6093,21.1,11111222 
LUMCON,ioos:station:LUMCON:102:1,2009-11-05T01:00:00Z,29.1870,-90.6093,20.6,11111222 
LUMCON,ioos:station:LUMCON:102:1,2009-11-05T02:00:00Z,29.1870,-90.6093,20.4,11111222 
LUMCON,ioos:station:LUMCON:102:1,2009-11-05T03:00:00Z,29.1870,-90.6093,20.1,11111222 
LUMCON,ioos:station:LUMCON:102:1,2009-11-05T04:00:00Z,29.1870,-90.6093,19.8,11111222 
LUMCON,ioos:station:LUMCON:102:1,2009-11-05T05:00:00Z,29.1870,-90.6093,19.4,11111222 
LUMCON,ioos:station:LUMCON:102:1,2009-11-05T06:00:00Z,29.1870,-90.6093,19.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2009-11-05T07:00:00Z,29.1870,-90.6093,18.9,11111222 
LUMCON,ioos:station:LUMCON:102:1,2009-11-05T08:00:00Z,29.1870,-90.6093,18.2,11111222 
LUMCON,ioos:station:LUMCON:102:1,2009-11-05T09:00:00Z,29.1870,-90.6093,18.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2009-11-05T10:00:00Z,29.1870,-90.6093,18.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2009-11-05T11:00:00Z,29.1870,-90.6093,17.7,11111222 
LUMCON,ioos:station:LUMCON:102:1,2009-11-05T12:00:00Z,29.1870,-90.6093,17.6,11111222 
LUMCON,ioos:station:LUMCON:102:1,2009-11-05T13:00:00Z,29.1870,-90.6093,17.9,11111222 
LUMCON,ioos:station:LUMCON:102:1,2009-11-05T14:00:00Z,29.1870,-90.6093,18.8,11111222 
LUMCON,ioos:station:LUMCON:102:1,2009-11-05T15:00:00Z,29.1870,-90.6093,19.9,11111222 
LUMCON,ioos:station:LUMCON:102:1,2009-11-05T16:00:00Z,29.1870,-90.6093,20.8,11111222 
LUMCON,ioos:station:LUMCON:102:1,2009-11-06T01:00:00Z,29.1870,-90.6093,20.1,11111222 
LUMCON,ioos:station:LUMCON:102:1,2009-11-06T02:00:00Z,29.1870,-90.6093,19.8,11111222 
LUMCON,ioos:station:LUMCON:102:1,2009-11-06T03:00:00Z,29.1870,-90.6093,19.8,11111222 
LUMCON,ioos:station:LUMCON:102:1,2009-11-06T04:00:00Z,29.1870,-90.6093,19.5,11111222 
LUMCON,ioos:station:LUMCON:102:1,2009-11-06T05:00:00Z,29.1870,-90.6093,19.3,11111222 
LUMCON,ioos:station:LUMCON:102:1,2009-11-06T06:00:00Z,29.1870,-90.6093,18.6,11111222 
LUMCON,ioos:station:LUMCON:102:1,2009-11-06T07:00:00Z,29.1870,-90.6093,18.3,11111222 
LUMCON,ioos:station:LUMCON:102:1,2009-11-06T08:00:00Z,29.1870,-90.6093,17.9,11111222 
LUMCON,ioos:station:LUMCON:102:1,2009-11-06T09:00:00Z,29.1870,-90.6093,18.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2009-11-06T10:00:00Z,29.1870,-90.6093,17.6,11111222 
LUMCON,ioos:station:LUMCON:102:1,2009-11-06T11:00:00Z,29.1870,-90.6093,17.7,11111222 
LUMCON,ioos:station:LUMCON:102:1,2009-11-06T12:00:00Z,29.1870,-90.6093,17.5,11111222 
LUMCON,ioos:station:LUMCON:102:1,2009-11-06T13:00:00Z,29.1870,-90.6093,17.4,11111222 
LUMCON,ioos:station:LUMCON:102:1,2009-11-06T14:00:00Z,29.1870,-90.6093,17.9,11111222 
LUMCON,ioos:station:LUMCON:102:1,2009-11-06T15:00:00Z,29.1870,-90.6093,18.7,11111222 
LUMCON,ioos:station:LUMCON:102:1,2009-11-06T16:00:00Z,29.1870,-90.6093,19.3,11111222 
LUMCON,ioos:station:LUMCON:102:1,2009-11-06T18:00:00Z,29.1870,-90.6093,20.5,11111222 
LUMCON,ioos:station:LUMCON:102:1,2009-11-06T19:00:00Z,29.1870,-90.6093,21.2,11111222 
LUMCON,ioos:station:LUMCON:102:1,2009-11-06T20:00:00Z,29.1870,-90.6093,21.4,11111222 
LUMCON,ioos:station:LUMCON:102:1,2009-11-06T21:00:00Z,29.1870,-90.6093,21.6,11111222 
LUMCON,ioos:station:LUMCON:102:1,2009-11-06T22:00:00Z,29.1870,-90.6093,21.4,11111222 
LUMCON,ioos:station:LUMCON:102:1,2009-11-06T23:00:00Z,29.1870,-90.6093,20.7,11111222 
LUMCON,ioos:station:LUMCON:102:1,2009-11-07T00:00:00Z,29.1870,-90.6093,20.1,11111222 
LUMCON,ioos:station:LUMCON:102:1,2009-11-07T01:00:00Z,29.1870,-90.6093,19.8,11111222 
LUMCON,ioos:station:LUMCON:102:1,2009-11-07T02:00:00Z,29.1870,-90.6093,19.4,11111222 
LUMCON,ioos:station:LUMCON:102:1,2009-11-07T03:00:00Z,29.1870,-90.6093,19.4,11111222 
LUMCON,ioos:station:LUMCON:102:1,2009-11-07T04:00:00Z,29.1870,-90.6093,19.6,11111222 
LUMCON,ioos:station:LUMCON:102:1,2009-11-07T05:00:00Z,29.1870,-90.6093,19.6,11111222 
LUMCON,ioos:station:LUMCON:102:1,2009-11-07T06:00:00Z,29.1870,-90.6093,19.2,11111222 
LUMCON,ioos:station:LUMCON:102:1,2009-11-07T08:00:00Z,29.1870,-90.6093,18.6,11111222 
LUMCON,ioos:station:LUMCON:102:1,2009-11-07T09:00:00Z,29.1870,-90.6093,18.2,11111222 
LUMCON,ioos:station:LUMCON:102:1,2009-11-07T10:00:00Z,29.1870,-90.6093,18.4,11111222 
LUMCON,ioos:station:LUMCON:102:1,2009-11-07T11:00:00Z,29.1870,-90.6093,18.8,11111222 
LUMCON,ioos:station:LUMCON:102:1,2009-11-07T12:00:00Z,29.1870,-90.6093,18.9,11111222 
LUMCON,ioos:station:LUMCON:102:1,2009-11-07T13:00:00Z,29.1870,-90.6093,18.9,11111222 
LUMCON,ioos:station:LUMCON:102:1,2009-11-07T14:00:00Z,29.1870,-90.6093,19.6,11111222 
LUMCON,ioos:station:LUMCON:102:1,2009-11-07T15:00:00Z,29.1870,-90.6093,20.5,11111222 
LUMCON,ioos:station:LUMCON:102:1,2009-11-07T16:00:00Z,29.1870,-90.6093,21.4,11111222 
LUMCON,ioos:station:LUMCON:102:1,2009-11-07T17:00:00Z,29.1870,-90.6093,22.4,11111222 
LUMCON,ioos:station:LUMCON:102:1,2009-11-07T18:00:00Z,29.1870,-90.6093,22.7,11111222 
LUMCON,ioos:station:LUMCON:102:1,2009-11-07T19:00:00Z,29.1870,-90.6093,22.9,11111222 
LUMCON,ioos:station:LUMCON:102:1,2009-11-07T20:00:00Z,29.1870,-90.6093,22.8,11111222 
LUMCON,ioos:station:LUMCON:102:1,2009-11-07T21:00:00Z,29.1870,-90.6093,22.9,11111222 
LUMCON,ioos:station:LUMCON:102:1,2009-11-07T22:00:00Z,29.1870,-90.6093,22.4,11111222 
LUMCON,ioos:station:LUMCON:102:1,2009-11-07T23:00:00Z,29.1870,-90.6093,21.8,11111222 
LUMCON,ioos:station:LUMCON:102:1,2009-11-08T00:00:00Z,29.1870,-90.6093,21.5,11111222 
LUMCON,ioos:station:LUMCON:102:1,2009-11-08T01:00:00Z,29.1870,-90.6093,21.3,11111222 
LUMCON,ioos:station:LUMCON:102:1,2009-11-08T02:00:00Z,29.1870,-90.6093,21.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2009-11-08T03:00:00Z,29.1870,-90.6093,20.7,11111222 
LUMCON,ioos:station:LUMCON:102:1,2009-11-08T04:00:00Z,29.1870,-90.6093,20.7,11111222 
LUMCON,ioos:station:LUMCON:102:1,2009-11-10T15:00:00Z,29.1870,-90.6093,19.3,11111222 
LUMCON,ioos:station:LUMCON:102:1,2009-11-10T16:00:00Z,29.1870,-90.6093,19.9,11111222 
LUMCON,ioos:station:LUMCON:102:1,2009-11-10T17:00:00Z,29.1870,-90.6093,20.7,11111222 
LUMCON,ioos:station:LUMCON:102:1,2009-11-10T18:00:00Z,29.1870,-90.6093,20.9,11111222 
LUMCON,ioos:station:LUMCON:102:1,2009-11-10T19:00:00Z,29.1870,-90.6093,21.3,11111222 
LUMCON,ioos:station:LUMCON:102:1,2009-11-10T20:00:00Z,29.1870,-90.6093,21.4,11111222 
LUMCON,ioos:station:LUMCON:102:1,2009-11-10T21:00:00Z,29.1870,-90.6093,21.4,11111222 
LUMCON,ioos:station:LUMCON:102:1,2009-11-10T22:00:00Z,29.1870,-90.6093,21.4,11111222 
LUMCON,ioos:station:LUMCON:102:1,2009-11-10T23:00:00Z,29.1870,-90.6093,21.4,11111222 
LUMCON,ioos:station:LUMCON:102:1,2009-11-11T00:00:00Z,29.1870,-90.6093,21.1,11111222 
LUMCON,ioos:station:LUMCON:102:1,2009-11-11T01:00:00Z,29.1870,-90.6093,20.4,11111222 
LUMCON,ioos:station:LUMCON:102:1,2009-11-11T02:00:00Z,29.1870,-90.6093,19.7,11111222 
LUMCON,ioos:station:LUMCON:102:1,2009-11-11T03:00:00Z,29.1870,-90.6093,19.1,11111222 
LUMCON,ioos:station:LUMCON:102:1,2009-11-11T04:00:00Z,29.1870,-90.6093,18.9,11111222 
LUMCON,ioos:station:LUMCON:102:1,2009-11-11T05:00:00Z,29.1870,-90.6093,18.9,11111222 
LUMCON,ioos:station:LUMCON:102:1,2009-11-11T06:00:00Z,29.1870,-90.6093,18.5,11111222 
LUMCON,ioos:station:LUMCON:102:1,2009-11-11T07:00:00Z,29.1870,-90.6093,18.3,11111222 
LUMCON,ioos:station:LUMCON:102:1,2009-11-11T08:00:00Z,29.1870,-90.6093,18.2,11111222 
LUMCON,ioos:station:LUMCON:102:1,2009-11-11T09:00:00Z,29.1870,-90.6093,17.9,11111222 
LUMCON,ioos:station:LUMCON:102:1,2009-11-11T10:00:00Z,29.1870,-90.6093,17.7,11111222 
LUMCON,ioos:station:LUMCON:102:1,2009-11-11T11:00:00Z,29.1870,-90.6093,17.3,11111222 
LUMCON,ioos:station:LUMCON:102:1,2009-11-11T12:00:00Z,29.1870,-90.6093,17.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2009-11-11T13:00:00Z,29.1870,-90.6093,16.9,11111222 
LUMCON,ioos:station:LUMCON:102:1,2009-11-11T14:00:00Z,29.1870,-90.6093,17.2,11111222 
LUMCON,ioos:station:LUMCON:102:1,2009-11-11T15:00:00Z,29.1870,-90.6093,17.7,11111222 
LUMCON,ioos:station:LUMCON:102:1,2009-11-11T16:00:00Z,29.1870,-90.6093,18.7,11111222 
LUMCON,ioos:station:LUMCON:102:1,2009-11-11T17:00:00Z,29.1870,-90.6093,20.1,11111222 
LUMCON,ioos:station:LUMCON:102:1,2009-11-11T18:00:00Z,29.1870,-90.6093,21.4,11111222 
LUMCON,ioos:station:LUMCON:102:1,2009-11-11T19:00:00Z,29.1870,-90.6093,22.3,11111222 
LUMCON,ioos:station:LUMCON:102:1,2009-11-11T20:00:00Z,29.1870,-90.6093,23.2,11111222 
LUMCON,ioos:station:LUMCON:102:1,2009-11-11T21:00:00Z,29.1870,-90.6093,23.7,11111222 
LUMCON,ioos:station:LUMCON:102:1,2009-11-11T22:00:00Z,29.1870,-90.6093,23.5,11111222 
LUMCON,ioos:station:LUMCON:102:1,2009-11-11T23:00:00Z,29.1870,-90.6093,22.3,11111222 
LUMCON,ioos:station:LUMCON:102:1,2009-11-12T00:00:00Z,29.1870,-90.6093,20.8,11111222 
LUMCON,ioos:station:LUMCON:102:1,2009-11-12T01:00:00Z,29.1870,-90.6093,20.3,11111222 
LUMCON,ioos:station:LUMCON:102:1,2009-11-12T02:00:00Z,29.1870,-90.6093,19.5,11111222 
LUMCON,ioos:station:LUMCON:102:1,2009-11-12T03:00:00Z,29.1870,-90.6093,18.9,11111222 
LUMCON,ioos:station:LUMCON:102:1,2009-11-12T04:00:00Z,29.1870,-90.6093,18.4,11111222 
LUMCON,ioos:station:LUMCON:102:1,2009-11-12T05:00:00Z,29.1870,-90.6093,17.8,11111222 
LUMCON,ioos:station:LUMCON:102:1,2009-11-12T06:00:00Z,29.1870,-90.6093,17.1,11111222 
LUMCON,ioos:station:LUMCON:102:1,2009-11-12T07:00:00Z,29.1870,-90.6093,16.6,11111222 
LUMCON,ioos:station:LUMCON:102:1,2009-11-12T08:00:00Z,29.1870,-90.6093,16.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2009-11-12T09:00:00Z,29.1870,-90.6093,15.6,11111222 
LUMCON,ioos:station:LUMCON:102:1,2009-11-12T10:00:00Z,29.1870,-90.6093,15.2,11111222 
LUMCON,ioos:station:LUMCON:102:1,2009-11-12T11:00:00Z,29.1870,-90.6093,14.7,11111222 
LUMCON,ioos:station:LUMCON:102:1,2009-11-12T12:00:00Z,29.1870,-90.6093,14.4,11111222 
LUMCON,ioos:station:LUMCON:102:1,2009-11-12T13:00:00Z,29.1870,-90.6093,14.4,11111222 
LUMCON,ioos:station:LUMCON:102:1,2009-11-12T14:00:00Z,29.1870,-90.6093,14.6,11111222 
LUMCON,ioos:station:LUMCON:102:1,2009-11-12T15:00:00Z,29.1870,-90.6093,15.3,11111222 
LUMCON,ioos:station:LUMCON:102:1,2009-11-12T16:00:00Z,29.1870,-90.6093,16.3,11111222 
LUMCON,ioos:station:LUMCON:102:1,2009-11-12T17:00:00Z,29.1870,-90.6093,17.3,11111222 
LUMCON,ioos:station:LUMCON:102:1,2009-11-12T18:00:00Z,29.1870,-90.6093,18.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2009-11-12T19:00:00Z,29.1870,-90.6093,18.8,11111222 
LUMCON,ioos:station:LUMCON:102:1,2009-11-12T20:00:00Z,29.1870,-90.6093,19.5,11111222 
LUMCON,ioos:station:LUMCON:102:1,2009-11-12T21:00:00Z,29.1870,-90.6093,20.2,11111222 
LUMCON,ioos:station:LUMCON:102:1,2009-11-12T22:00:00Z,29.1870,-90.6093,20.5,11111222 
LUMCON,ioos:station:LUMCON:102:1,2009-11-12T23:00:00Z,29.1870,-90.6093,20.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2009-11-13T00:00:00Z,29.1870,-90.6093,19.2,11111222 
LUMCON,ioos:station:LUMCON:102:1,2009-11-13T01:00:00Z,29.1870,-90.6093,18.1,11111222 
LUMCON,ioos:station:LUMCON:102:1,2009-11-13T02:00:00Z,29.1870,-90.6093,17.6,11111222 
LUMCON,ioos:station:LUMCON:102:1,2009-11-13T03:00:00Z,29.1870,-90.6093,17.1,11111222 
LUMCON,ioos:station:LUMCON:102:1,2009-11-13T04:00:00Z,29.1870,-90.6093,16.8,11111222 
LUMCON,ioos:station:LUMCON:102:1,2009-11-13T05:00:00Z,29.1870,-90.6093,16.6,11111222 
LUMCON,ioos:station:LUMCON:102:1,2009-11-13T06:00:00Z,29.1870,-90.6093,16.2,11111222 
LUMCON,ioos:station:LUMCON:102:1,2009-11-13T07:00:00Z,29.1870,-90.6093,15.7,11111222 
LUMCON,ioos:station:LUMCON:102:1,2009-11-13T08:00:00Z,29.1870,-90.6093,15.5,11111222 
LUMCON,ioos:station:LUMCON:102:1,2009-11-13T09:00:00Z,29.1870,-90.6093,15.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2009-11-13T10:00:00Z,29.1870,-90.6093,15.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2009-11-13T11:00:00Z,29.1870,-90.6093,14.9,11111222 
LUMCON,ioos:station:LUMCON:102:1,2009-11-13T12:00:00Z,29.1870,-90.6093,14.5,11111222 
LUMCON,ioos:station:LUMCON:102:1,2009-11-13T13:00:00Z,29.1870,-90.6093,14.8,11111222 
LUMCON,ioos:station:LUMCON:102:1,2009-11-13T14:00:00Z,29.1870,-90.6093,16.1,11111222 
LUMCON,ioos:station:LUMCON:102:1,2009-11-13T15:00:00Z,29.1870,-90.6093,17.4,11111222 
LUMCON,ioos:station:LUMCON:102:1,2009-11-13T16:00:00Z,29.1870,-90.6093,18.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2009-11-13T17:00:00Z,29.1870,-90.6093,18.7,11111222 
LUMCON,ioos:station:LUMCON:102:1,2009-11-13T18:00:00Z,29.1870,-90.6093,19.9,11111222 
LUMCON,ioos:station:LUMCON:102:1,2009-11-13T19:00:00Z,29.1870,-90.6093,19.2,11111222 
LUMCON,ioos:station:LUMCON:102:1,2009-11-13T20:00:00Z,29.1870,-90.6093,19.5,11111222 
LUMCON,ioos:station:LUMCON:102:1,2009-11-13T21:00:00Z,29.1870,-90.6093,19.9,11111222 
LUMCON,ioos:station:LUMCON:102:1,2009-11-13T22:00:00Z,29.1870,-90.6093,20.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2009-11-14T00:00:00Z,29.1870,-90.6093,17.9,11111222 
LUMCON,ioos:station:LUMCON:102:1,2009-11-14T01:00:00Z,29.1870,-90.6093,17.9,11111222 
LUMCON,ioos:station:LUMCON:102:1,2009-11-14T02:00:00Z,29.1870,-90.6093,17.7,11111222 
LUMCON,ioos:station:LUMCON:102:1,2009-11-14T03:00:00Z,29.1870,-90.6093,17.3,11111222 
LUMCON,ioos:station:LUMCON:102:1,2009-11-14T04:00:00Z,29.1870,-90.6093,17.1,11111222 
LUMCON,ioos:station:LUMCON:102:1,2009-11-14T05:00:00Z,29.1870,-90.6093,17.2,11111222 
LUMCON,ioos:station:LUMCON:102:1,2009-11-14T06:00:00Z,29.1870,-90.6093,17.1,11111222 
LUMCON,ioos:station:LUMCON:102:1,2009-11-14T07:00:00Z,29.1870,-90.6093,17.2,11111222 
LUMCON,ioos:station:LUMCON:102:1,2009-11-14T08:00:00Z,29.1870,-90.6093,17.1,11111222 
LUMCON,ioos:station:LUMCON:102:1,2009-11-14T09:00:00Z,29.1870,-90.6093,17.1,11111222 
LUMCON,ioos:station:LUMCON:102:1,2009-11-14T10:00:00Z,29.1870,-90.6093,17.1,11111222 
LUMCON,ioos:station:LUMCON:102:1,2009-11-14T11:00:00Z,29.1870,-90.6093,17.2,11111222 
LUMCON,ioos:station:LUMCON:102:1,2009-11-14T12:00:00Z,29.1870,-90.6093,17.1,11111222 
LUMCON,ioos:station:LUMCON:102:1,2009-11-14T13:00:00Z,29.1870,-90.6093,16.8,11111222 
LUMCON,ioos:station:LUMCON:102:1,2009-11-14T14:00:00Z,29.1870,-90.6093,17.2,11111222 
LUMCON,ioos:station:LUMCON:102:1,2009-11-14T15:00:00Z,29.1870,-90.6093,18.7,11111222 
LUMCON,ioos:station:LUMCON:102:1,2009-11-14T16:00:00Z,29.1870,-90.6093,19.7,11111222 
LUMCON,ioos:station:LUMCON:102:1,2009-11-14T17:00:00Z,29.1870,-90.6093,19.4,11111222 
LUMCON,ioos:station:LUMCON:102:1,2009-11-14T18:00:00Z,29.1870,-90.6093,19.8,11111222 
LUMCON,ioos:station:LUMCON:102:1,2009-11-14T19:00:00Z,29.1870,-90.6093,19.8,11111222 
LUMCON,ioos:station:LUMCON:102:1,2009-11-14T20:00:00Z,29.1870,-90.6093,20.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2009-11-14T21:00:00Z,29.1870,-90.6093,20.3,11111222 
LUMCON,ioos:station:LUMCON:102:1,2009-11-14T22:00:00Z,29.1870,-90.6093,20.8,11111222 
LUMCON,ioos:station:LUMCON:102:1,2009-11-14T23:00:00Z,29.1870,-90.6093,20.2,11111222 
LUMCON,ioos:station:LUMCON:102:1,2009-11-15T00:00:00Z,29.1870,-90.6093,19.9,11111222 
LUMCON,ioos:station:LUMCON:102:1,2009-11-15T01:00:00Z,29.1870,-90.6093,19.8,11111222 
LUMCON,ioos:station:LUMCON:102:1,2009-11-15T02:00:00Z,29.1870,-90.6093,19.8,11111222 
LUMCON,ioos:station:LUMCON:102:1,2009-11-15T03:00:00Z,29.1870,-90.6093,19.8,11111222 
LUMCON,ioos:station:LUMCON:102:1,2009-11-15T04:00:00Z,29.1870,-90.6093,19.7,11111222 
LUMCON,ioos:station:LUMCON:102:1,2009-11-15T05:00:00Z,29.1870,-90.6093,19.5,11111222 
LUMCON,ioos:station:LUMCON:102:1,2009-11-15T06:00:00Z,29.1870,-90.6093,19.6,11111222 
LUMCON,ioos:station:LUMCON:102:1,2009-11-15T07:00:00Z,29.1870,-90.6093,19.5,11111222 
LUMCON,ioos:station:LUMCON:102:1,2009-11-15T08:00:00Z,29.1870,-90.6093,19.7,11111222 
LUMCON,ioos:station:LUMCON:102:1,2009-11-15T09:00:00Z,29.1870,-90.6093,19.7,11111222 
LUMCON,ioos:station:LUMCON:102:1,2009-11-15T10:00:00Z,29.1870,-90.6093,19.6,11111222 
LUMCON,ioos:station:LUMCON:102:1,2009-11-15T11:00:00Z,29.1870,-90.6093,19.3,11111222 
LUMCON,ioos:station:LUMCON:102:1,2009-11-15T12:00:00Z,29.1870,-90.6093,19.3,11111222 