owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-01-01T00:00:00Z,25.2170,-80.6500,1.0,25.99,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-01-01T01:00:00Z,25.2170,-80.6500,1.0,25.93,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-01-01T02:00:00Z,25.2170,-80.6500,1.0,25.85,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-01-01T03:00:00Z,25.2170,-80.6500,1.0,25.78,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-01-01T04:00:00Z,25.2170,-80.6500,1.0,25.63,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-01-01T05:00:00Z,25.2170,-80.6500,1.0,25.45,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-01-01T06:00:00Z,25.2170,-80.6500,1.0,25.26,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-01-01T07:00:00Z,25.2170,-80.6500,1.0,25.06,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-01-01T08:00:00Z,25.2170,-80.6500,1.0,24.87,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-01-01T09:00:00Z,25.2170,-80.6500,1.0,24.67,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-01-01T10:00:00Z,25.2170,-80.6500,1.0,24.5,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-01-01T11:00:00Z,25.2170,-80.6500,1.0,24.32,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-01-01T12:00:00Z,25.2170,-80.6500,1.0,24.12,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-01-01T13:00:00Z,25.2170,-80.6500,1.0,23.97,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-01-01T14:00:00Z,25.2170,-80.6500,1.0,23.88,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-01-01T15:00:00Z,25.2170,-80.6500,1.0,23.88,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-01-01T16:00:00Z,25.2170,-80.6500,1.0,24.12,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-01-01T17:00:00Z,25.2170,-80.6500,1.0,24.53,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-01-01T18:00:00Z,25.2170,-80.6500,1.0,25.02,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-01-01T19:00:00Z,25.2170,-80.6500,1.0,25.53,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-01-01T20:00:00Z,25.2170,-80.6500,1.0,25.89,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-01-01T21:00:00Z,25.2170,-80.6500,1.0,26.19,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-01-01T22:00:00Z,25.2170,-80.6500,1.0,26.31,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-01-01T23:00:00Z,25.2170,-80.6500,1.0,26.33,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-01-02T00:00:00Z,25.2170,-80.6500,1.0,26.26,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-01-02T01:00:00Z,25.2170,-80.6500,1.0,26.19,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-01-02T02:00:00Z,25.2170,-80.6500,1.0,26.07,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-01-02T05:00:00Z,25.2170,-80.6500,1.0,25.62,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-01-02T06:00:00Z,25.2170,-80.6500,1.0,25.44,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-01-02T07:00:00Z,25.2170,-80.6500,1.0,25.25,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-01-02T08:00:00Z,25.2170,-80.6500,1.0,25.05,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-01-02T09:00:00Z,25.2170,-80.6500,1.0,24.87,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-01-02T10:00:00Z,25.2170,-80.6500,1.0,24.69,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-01-02T11:00:00Z,25.2170,-80.6500,1.0,24.52,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-01-02T12:00:00Z,25.2170,-80.6500,1.0,24.36,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-01-02T13:00:00Z,25.2170,-80.6500,1.0,24.22,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-01-02T14:00:00Z,25.2170,-80.6500,1.0,24.16,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-01-02T15:00:00Z,25.2170,-80.6500,1.0,24.2,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-01-02T16:00:00Z,25.2170,-80.6500,1.0,24.43,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-01-02T17:00:00Z,25.2170,-80.6500,1.0,24.83,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-01-02T18:00:00Z,25.2170,-80.6500,1.0,25.33,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-01-02T19:00:00Z,25.2170,-80.6500,1.0,25.72,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-01-02T20:00:00Z,25.2170,-80.6500,1.0,26.0,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-01-02T21:00:00Z,25.2170,-80.6500,1.0,26.16,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-01-02T22:00:00Z,25.2170,-80.6500,1.0,26.32,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-01-02T23:00:00Z,25.2170,-80.6500,1.0,26.43,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-01-03T00:00:00Z,25.2170,-80.6500,1.0,26.52,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-01-03T01:00:00Z,25.2170,-80.6500,1.0,26.42,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-01-03T02:00:00Z,25.2170,-80.6500,1.0,26.31,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-01-03T03:00:00Z,25.2170,-80.6500,1.0,26.2,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-01-03T05:00:00Z,25.2170,-80.6500,1.0,25.91,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-01-03T06:00:00Z,25.2170,-80.6500,1.0,25.73,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-01-03T07:00:00Z,25.2170,-80.6500,1.0,25.57,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-01-03T08:00:00Z,25.2170,-80.6500,1.0,25.41,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-01-03T09:00:00Z,25.2170,-80.6500,1.0,25.26,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-01-03T10:00:00Z,25.2170,-80.6500,1.0,25.12,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-01-03T11:00:00Z,25.2170,-80.6500,1.0,24.98,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-01-03T12:00:00Z,25.2170,-80.6500,1.0,24.83,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-01-03T13:00:00Z,25.2170,-80.6500,1.0,24.71,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-01-03T14:00:00Z,25.2170,-80.6500,1.0,24.64,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-01-03T15:00:00Z,25.2170,-80.6500,1.0,24.67,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-01-03T16:00:00Z,25.2170,-80.6500,1.0,24.86,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-01-03T17:00:00Z,25.2170,-80.6500,1.0,25.17,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-01-03T18:00:00Z,25.2170,-80.6500,1.0,25.52,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-01-03T19:00:00Z,25.2170,-80.6500,1.0,25.78,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-01-03T20:00:00Z,25.2170,-80.6500,1.0,25.89,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-01-03T21:00:00Z,25.2170,-80.6500,1.0,26.07,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-01-03T22:00:00Z,25.2170,-80.6500,1.0,26.22,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-01-03T23:00:00Z,25.2170,-80.6500,1.0,26.38,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-01-04T00:00:00Z,25.2170,-80.6500,1.0,26.4,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-01-04T01:00:00Z,25.2170,-80.6500,1.0,26.32,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-01-04T02:00:00Z,25.2170,-80.6500,1.0,26.19,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-01-04T05:00:00Z,25.2170,-80.6500,1.0,25.68,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-01-04T06:00:00Z,25.2170,-80.6500,1.0,25.51,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-01-04T07:00:00Z,25.2170,-80.6500,1.0,25.34,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-01-04T08:00:00Z,25.2170,-80.6500,1.0,25.18,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-01-04T09:00:00Z,25.2170,-80.6500,1.0,25.03,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-01-04T10:00:00Z,25.2170,-80.6500,1.0,24.89,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-01-04T11:00:00Z,25.2170,-80.6500,1.0,24.74,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-01-04T12:00:00Z,25.2170,-80.6500,1.0,24.61,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-01-04T13:00:00Z,25.2170,-80.6500,1.0,24.48,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-01-04T14:00:00Z,25.2170,-80.6500,1.0,24.4,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-01-04T15:00:00Z,25.2170,-80.6500,1.0,24.43,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-01-04T16:00:00Z,25.2170,-80.6500,1.0,24.61,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-01-04T17:00:00Z,25.2170,-80.6500,1.0,24.93,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-01-04T18:00:00Z,25.2170,-80.6500,1.0,25.32,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-01-04T19:00:00Z,25.2170,-80.6500,1.0,25.65,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-01-04T20:00:00Z,25.2170,-80.6500,1.0,25.89,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-01-04T21:00:00Z,25.2170,-80.6500,1.0,26.04,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-01-04T22:00:00Z,25.2170,-80.6500,1.0,26.25,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-01-04T23:00:00Z,25.2170,-80.6500,1.0,26.47,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-01-05T00:00:00Z,25.2170,-80.6500,1.0,26.6,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-01-05T01:00:00Z,25.2170,-80.6500,1.0,26.63,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-01-05T02:00:00Z,25.2170,-80.6500,1.0,26.59,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-01-05T03:00:00Z,25.2170,-80.6500,1.0,26.51,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-01-05T05:00:00Z,25.2170,-80.6500,1.0,26.25,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-01-05T06:00:00Z,25.2170,-80.6500,1.0,26.09,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-01-05T07:00:00Z,25.2170,-80.6500,1.0,25.92,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-01-05T08:00:00Z,25.2170,-80.6500,1.0,25.75,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-01-05T09:00:00Z,25.2170,-80.6500,1.0,25.59,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-01-05T10:00:00Z,25.2170,-80.6500,1.0,25.42,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-01-05T11:00:00Z,25.2170,-80.6500,1.0,25.25,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-01-05T12:00:00Z,25.2170,-80.6500,1.0,25.07,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-01-05T13:00:00Z,25.2170,-80.6500,1.0,24.89,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-01-05T15:00:00Z,25.2170,-80.6500,1.0,24.83,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-01-05T16:00:00Z,25.2170,-80.6500,1.0,25.08,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-01-05T17:00:00Z,25.2170,-80.6500,1.0,25.46,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-01-05T18:00:00Z,25.2170,-80.6500,1.0,25.93,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-01-05T19:00:00Z,25.2170,-80.6500,1.0,26.17,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-01-05T20:00:00Z,25.2170,-80.6500,1.0,26.58,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-01-05T21:00:00Z,25.2170,-80.6500,1.0,26.7,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-01-05T22:00:00Z,25.2170,-80.6500,1.0,27.0,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-01-05T23:00:00Z,25.2170,-80.6500,1.0,27.22,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-01-06T00:00:00Z,25.2170,-80.6500,1.0,27.28,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-01-06T01:00:00Z,25.2170,-80.6500,1.0,27.2,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-01-06T02:00:00Z,25.2170,-80.6500,1.0,27.1,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-01-06T03:00:00Z,25.2170,-80.6500,1.0,26.89,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-01-06T04:00:00Z,25.2170,-80.6500,1.0,26.66,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-01-06T05:00:00Z,25.2170,-80.6500,1.0,26.45,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-01-06T06:00:00Z,25.2170,-80.6500,1.0,26.25,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-01-06T07:00:00Z,25.2170,-80.6500,1.0,26.05,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-01-06T08:00:00Z,25.2170,-80.6500,1.0,25.82,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-01-06T09:00:00Z,25.2170,-80.6500,1.0,25.6,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-01-06T10:00:00Z,25.2170,-80.6500,1.0,25.37,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-01-06T11:00:00Z,25.2170,-80.6500,1.0,25.16,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-01-06T12:00:00Z,25.2170,-80.6500,1.0,24.94,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-01-06T13:00:00Z,25.2170,-80.6500,1.0,24.74,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-01-06T14:00:00Z,25.2170,-80.6500,1.0,24.64,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-01-06T15:00:00Z,25.2170,-80.6500,1.0,24.66,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-01-06T16:00:00Z,25.2170,-80.6500,1.0,24.91,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-01-06T17:00:00Z,25.2170,-80.6500,1.0,25.31,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-01-06T18:00:00Z,25.2170,-80.6500,1.0,25.78,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-01-06T19:00:00Z,25.2170,-80.6500,1.0,26.25,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-01-06T20:00:00Z,25.2170,-80.6500,1.0,26.67,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-01-06T21:00:00Z,25.2170,-80.6500,1.0,27.06,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-01-06T22:00:00Z,25.2170,-80.6500,1.0,27.25,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-01-06T23:00:00Z,25.2170,-80.6500,1.0,27.28,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-01-07T00:00:00Z,25.2170,-80.6500,1.0,27.21,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-01-07T01:00:00Z,25.2170,-80.6500,1.0,27.06,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-01-07T02:00:00Z,25.2170,-80.6500,1.0,26.91,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-01-07T03:00:00Z,25.2170,-80.6500,1.0,26.71,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-01-07T04:00:00Z,25.2170,-80.6500,1.0,26.48,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-01-07T05:00:00Z,25.2170,-80.6500,1.0,26.24,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-01-07T06:00:00Z,25.2170,-80.6500,1.0,26.01,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-01-07T07:00:00Z,25.2170,-80.6500,1.0,25.79,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-01-07T08:00:00Z,25.2170,-80.6500,1.0,25.57,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-01-07T09:00:00Z,25.2170,-80.6500,1.0,25.38,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-01-07T10:00:00Z,25.2170,-80.6500,1.0,25.2,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-01-07T11:00:00Z,25.2170,-80.6500,1.0,25.02,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-01-07T12:00:00Z,25.2170,-80.6500,1.0,24.85,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-01-07T13:00:00Z,25.2170,-80.6500,1.0,24.67,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-01-07T14:00:00Z,25.2170,-80.6500,1.0,24.55,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-01-07T15:00:00Z,25.2170,-80.6500,1.0,24.54,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-01-07T16:00:00Z,25.2170,-80.6500,1.0,24.77,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-01-07T17:00:00Z,25.2170,-80.6500,1.0,25.19,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-01-07T18:00:00Z,25.2170,-80.6500,1.0,25.51,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-01-07T19:00:00Z,25.2170,-80.6500,1.0,25.92,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-01-07T20:00:00Z,25.2170,-80.6500,1.0,26.23,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-01-07T21:00:00Z,25.2170,-80.6500,1.0,26.45,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-01-07T22:00:00Z,25.2170,-80.6500,1.0,26.56,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-01-07T23:00:00Z,25.2170,-80.6500,1.0,26.47,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-01-08T00:00:00Z,25.2170,-80.6500,1.0,26.31,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-01-08T01:00:00Z,25.2170,-80.6500,1.0,26.09,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-01-08T02:00:00Z,25.2170,-80.6500,1.0,25.75,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-01-08T03:00:00Z,25.2170,-80.6500,1.0,25.31,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-01-08T05:00:00Z,25.2170,-80.6500,1.0,24.42,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-01-08T06:00:00Z,25.2170,-80.6500,1.0,23.96,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-01-08T07:00:00Z,25.2170,-80.6500,1.0,23.42,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-01-08T08:00:00Z,25.2170,-80.6500,1.0,22.89,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-01-08T09:00:00Z,25.2170,-80.6500,1.0,22.36,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-01-08T10:00:00Z,25.2170,-80.6500,1.0,21.85,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-01-08T11:00:00Z,25.2170,-80.6500,1.0,21.36,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-01-08T12:00:00Z,25.2170,-80.6500,1.0,20.85,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-01-08T13:00:00Z,25.2170,-80.6500,1.0,20.4,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-01-08T14:00:00Z,25.2170,-80.6500,1.0,20.01,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-01-08T15:00:00Z,25.2170,-80.6500,1.0,19.7,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-01-08T16:00:00Z,25.2170,-80.6500,1.0,19.63,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-01-08T17:00:00Z,25.2170,-80.6500,1.0,19.71,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-01-08T18:00:00Z,25.2170,-80.6500,1.0,20.1,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-01-08T19:00:00Z,25.2170,-80.6500,1.0,20.63,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-01-08T20:00:00Z,25.2170,-80.6500,1.0,21.09,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-01-08T21:00:00Z,25.2170,-80.6500,1.0,21.45,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-01-08T22:00:00Z,25.2170,-80.6500,1.0,21.58,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-01-08T23:00:00Z,25.2170,-80.6500,1.0,21.57,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-01-09T00:00:00Z,25.2170,-80.6500,1.0,21.45,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-01-09T01:00:00Z,25.2170,-80.6500,1.0,21.28,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-01-09T02:00:00Z,25.2170,-80.6500,1.0,21.09,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-01-09T04:00:00Z,25.2170,-80.6500,1.0,20.67,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-01-09T05:00:00Z,25.2170,-80.6500,1.0,20.46,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-01-09T06:00:00Z,25.2170,-80.6500,1.0,20.26,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-01-09T07:00:00Z,25.2170,-80.6500,1.0,20.06,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-01-09T08:00:00Z,25.2170,-80.6500,1.0,19.89,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-01-09T09:00:00Z,25.2170,-80.6500,1.0,19.73,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-01-09T10:00:00Z,25.2170,-80.6500,1.0,19.57,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-01-09T11:00:00Z,25.2170,-80.6500,1.0,19.44,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-01-09T12:00:00Z,25.2170,-80.6500,1.0,19.3,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-01-09T13:00:00Z,25.2170,-80.6500,1.0,19.21,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-01-09T14:00:00Z,25.2170,-80.6500,1.0,19.19,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-01-10T12:00:00Z,25.2170,-80.6500,1.0,20.36,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-01-10T13:00:00Z,25.2170,-80.6500,1.0,20.17,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-01-10T14:00:00Z,25.2170,-80.6500,1.0,20.01,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-01-10T15:00:00Z,25.2170,-80.6500,1.0,19.95,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-01-10T16:00:00Z,25.2170,-80.6500,1.0,20.13,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-01-10T17:00:00Z,25.2170,-80.6500,1.0,20.57,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-01-10T18:00:00Z,25.2170,-80.6500,1.0,21.15,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-01-10T19:00:00Z,25.2170,-80.6500,1.0,21.79,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-01-10T20:00:00Z,25.2170,-80.6500,1.0,22.39,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-01-10T21:00:00Z,25.2170,-80.6500,1.0,22.73,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-01-10T22:00:00Z,25.2170,-80.6500,1.0,22.95,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-01-10T23:00:00Z,25.2170,-80.6500,1.0,23.11,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-01-11T00:00:00Z,25.2170,-80.6500,1.0,23.08,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-01-11T01:00:00Z,25.2170,-80.6500,1.0,22.96,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-01-11T02:00:00Z,25.2170,-80.6500,1.0,22.8,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-01-11T03:00:00Z,25.2170,-80.6500,1.0,22.62,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-01-11T04:00:00Z,25.2170,-80.6500,1.0,22.44,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-01-11T05:00:00Z,25.2170,-80.6500,1.0,22.25,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-01-11T06:00:00Z,25.2170,-80.6500,1.0,22.08,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-01-11T07:00:00Z,25.2170,-80.6500,1.0,21.9,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-01-11T08:00:00Z,25.2170,-80.6500,1.0,21.75,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-01-11T09:00:00Z,25.2170,-80.6500,1.0,21.59,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-01-11T10:00:00Z,25.2170,-80.6500,1.0,21.43,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-01-11T11:00:00Z,25.2170,-80.6500,1.0,21.28,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-01-11T12:00:00Z,25.2170,-80.6500,1.0,21.14,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-01-11T13:00:00Z,25.2170,-80.6500,1.0,21.01,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-01-11T14:00:00Z,25.2170,-80.6500,1.0,20.96,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-01-11T15:00:00Z,25.2170,-80.6500,1.0,21.1,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-01-11T16:00:00Z,25.2170,-80.6500,1.0,21.49,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-01-11T17:00:00Z,25.2170,-80.6500,1.0,21.96,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-01-11T18:00:00Z,25.2170,-80.6500,1.0,22.46,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-01-11T19:00:00Z,25.2170,-80.6500,1.0,22.98,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-01-11T20:00:00Z,25.2170,-80.6500,1.0,23.36,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-01-11T21:00:00Z,25.2170,-80.6500,1.0,23.58,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-01-11T22:00:00Z,25.2170,-80.6500,1.0,23.77,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-01-11T23:00:00Z,25.2170,-80.6500,1.0,23.92,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-01-12T00:00:00Z,25.2170,-80.6500,1.0,24.13,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-01-12T01:00:00Z,25.2170,-80.6500,1.0,24.13,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-01-12T02:00:00Z,25.2170,-80.6500,1.0,24.01,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-01-12T03:00:00Z,25.2170,-80.6500,1.0,23.88,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-01-12T04:00:00Z,25.2170,-80.6500,1.0,23.76,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-01-12T05:00:00Z,25.2170,-80.6500,1.0,23.64,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-01-12T06:00:00Z,25.2170,-80.6500,1.0,23.54,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-01-12T07:00:00Z,25.2170,-80.6500,1.0,23.44,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-01-12T08:00:00Z,25.2170,-80.6500,1.0,23.35,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-01-12T09:00:00Z,25.2170,-80.6500,1.0,23.27,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-01-12T10:00:00Z,25.2170,-80.6500,1.0,23.19,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-01-12T11:00:00Z,25.2170,-80.6500,1.0,23.11,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-01-12T12:00:00Z,25.2170,-80.6500,1.0,23.05,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-01-12T13:00:00Z,25.2170,-80.6500,1.0,23.0,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-01-12T14:00:00Z,25.2170,-80.6500,1.0,22.98,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-01-12T15:00:00Z,25.2170,-80.6500,1.0,23.04,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-01-12T16:00:00Z,25.2170,-80.6500,1.0,23.22,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-01-12T17:00:00Z,25.2170,-80.6500,1.0,23.48,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-01-12T18:00:00Z,25.2170,-80.6500,1.0,23.78,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-01-12T19:00:00Z,25.2170,-80.6500,1.0,24.05,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-01-12T20:00:00Z,25.2170,-80.6500,1.0,24.36,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-01-12T21:00:00Z,25.2170,-80.6500,1.0,24.71,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-01-12T22:00:00Z,25.2170,-80.6500,1.0,24.92,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-01-12T23:00:00Z,25.2170,-80.6500,1.0,25.02,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-01-13T00:00:00Z,25.2170,-80.6500,1.0,25.06,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-01-13T01:00:00Z,25.2170,-80.6500,1.0,25.06,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-01-13T02:00:00Z,25.2170,-80.6500,1.0,25.0,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-01-13T03:00:00Z,25.2170,-80.6500,1.0,24.94,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-01-13T04:00:00Z,25.2170,-80.6500,1.0,24.87,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-01-13T05:00:00Z,25.2170,-80.6500,1.0,24.78,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-01-13T06:00:00Z,25.2170,-80.6500,1.0,24.69,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-01-13T07:00:00Z,25.2170,-80.6500,1.0,24.6,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-01-13T08:00:00Z,25.2170,-80.6500,1.0,24.51,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-01-13T09:00:00Z,25.2170,-80.6500,1.0,24.41,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-01-13T10:00:00Z,25.2170,-80.6500,1.0,24.29,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-01-13T11:00:00Z,25.2170,-80.6500,1.0,24.13,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-01-13T12:00:00Z,25.2170,-80.6500,1.0,23.96,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-01-13T13:00:00Z,25.2170,-80.6500,1.0,23.84,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-01-13T14:00:00Z,25.2170,-80.6500,1.0,23.75,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-01-13T15:00:00Z,25.2170,-80.6500,1.0,23.71,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-01-13T16:00:00Z,25.2170,-80.6500,1.0,23.8,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-01-13T17:00:00Z,25.2170,-80.6500,1.0,24.16,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-01-13T18:00:00Z,25.2170,-80.6500,1.0,24.61,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-01-13T19:00:00Z,25.2170,-80.6500,1.0,24.8,2 