owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42051:1,2017-08-01T00:00:00Z,29.6350,-93.6417,2.0,294.5761587,8.63195227,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-08-01T00:30:00Z,29.6350,-93.6417,2.0,302.4406834,7.121270954,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-08-01T01:00:00Z,29.6350,-93.6417,2.0,301.0117521,8.249084798,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-08-01T01:30:00Z,29.6350,-93.6417,2.0,302.6345779,11.58965487,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-08-01T02:00:00Z,29.6350,-93.6417,2.0,303.883939,14.78007104,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-08-01T02:30:00Z,29.6350,-93.6417,2.0,284.386727,11.51095565,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-08-01T03:00:00Z,29.6350,-93.6417,2.0,300.2996893,17.30365568,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-08-01T03:30:00Z,29.6350,-93.6417,2.0,295.2657612,15.18233513,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-08-01T04:00:00Z,29.6350,-93.6417,2.0,319.1501413,15.73194521,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-08-01T04:30:00Z,29.6350,-93.6417,2.0,311.0146913,10.68193335,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-08-01T05:00:00Z,29.6350,-93.6417,2.0,309.9669997,9.10729927,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-08-01T05:30:00Z,29.6350,-93.6417,2.0,269.7825512,5.280037879,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-08-01T06:00:00Z,29.6350,-93.6417,2.0,278.1405685,8.051117935,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-08-01T06:30:00Z,29.6350,-93.6417,2.0,263.8710044,7.774432455,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-08-01T07:00:00Z,29.6350,-93.6417,2.0,263.1467657,6.788497625,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-08-01T07:30:00Z,29.6350,-93.6417,2.0,263.7132876,8.219422121,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-08-01T08:00:00Z,29.6350,-93.6417,2.0,253.5014692,6.54965648,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-08-01T08:30:00Z,29.6350,-93.6417,2.0,254.8455465,9.945853407,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-08-01T09:00:00Z,29.6350,-93.6417,2.0,255.4717642,9.328263504,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-08-01T09:30:00Z,29.6350,-93.6417,2.0,246.4296415,12.15397877,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-08-01T10:00:00Z,29.6350,-93.6417,2.0,261.0928557,10.85084329,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-08-01T10:30:00Z,29.6350,-93.6417,2.0,259.5146453,12.8037885,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-08-01T11:00:00Z,29.6350,-93.6417,2.0,269.717684,8.1300984,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-08-01T11:30:00Z,29.6350,-93.6417,2.0,271.0968544,4.18076548,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-08-01T12:00:00Z,29.6350,-93.6417,2.0,295.8764114,4.834728534,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-08-01T12:30:00Z,29.6350,-93.6417,2.0,245.3960031,6.533146256,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-08-01T13:00:00Z,29.6350,-93.6417,2.0,244.8646974,6.450829404,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-08-01T13:30:00Z,29.6350,-93.6417,2.0,256.8759379,8.984659148,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-08-01T14:00:00Z,29.6350,-93.6417,2.0,264.788728,9.469134068,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-08-01T14:30:00Z,29.6350,-93.6417,2.0,265.4542544,9.590161625,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-08-01T15:00:00Z,29.6350,-93.6417,2.0,270.5266577,8.710367386,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-08-01T15:30:00Z,29.6350,-93.6417,2.0,253.1138359,9.708578681,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-08-01T16:00:00Z,29.6350,-93.6417,2.0,275.6734298,7.587160207,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-08-01T16:30:00Z,29.6350,-93.6417,2.0,256.431407,8.610301969,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-08-01T17:00:00Z,29.6350,-93.6417,2.0,249.0232932,9.413872742,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-08-01T17:30:00Z,29.6350,-93.6417,2.0,253.5891804,10.83123723,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-08-01T18:00:00Z,29.6350,-93.6417,2.0,252.8607338,10.48563303,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-08-01T18:30:00Z,29.6350,-93.6417,2.0,259.521897,13.63739345,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-08-01T19:00:00Z,29.6350,-93.6417,2.0,270.568197,11.10054503,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-08-01T19:30:00Z,29.6350,-93.6417,2.0,264.8870201,10.77285942,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-08-01T20:00:00Z,29.6350,-93.6417,2.0,261.2121315,9.491411908,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-08-01T20:30:00Z,29.6350,-93.6417,2.0,273.7238513,10.93307825,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-08-01T21:00:00Z,29.6350,-93.6417,2.0,268.6756487,11.25300404,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-08-01T21:30:00Z,29.6350,-93.6417,2.0,273.3045432,9.716151501,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-08-01T22:00:00Z,29.6350,-93.6417,2.0,287.4385931,12.17977422,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-08-01T22:30:00Z,29.6350,-93.6417,2.0,277.1996377,10.5330385,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-08-01T23:00:00Z,29.6350,-93.6417,2.0,288.1282319,8.259987893,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-08-01T23:30:00Z,29.6350,-93.6417,2.0,276.0055394,7.742486681,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-08-02T00:00:00Z,29.6350,-93.6417,2.0,288.9805835,8.639733792,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-08-02T00:30:00Z,29.6350,-93.6417,2.0,276.0903007,11.12276944,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-08-02T01:00:00Z,29.6350,-93.6417,2.0,282.5000857,10.6729799,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-08-02T01:30:00Z,29.6350,-93.6417,2.0,272.9777863,10.20377381,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-08-02T02:00:00Z,29.6350,-93.6417,2.0,287.9665097,14.68610908,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-08-02T02:30:00Z,29.6350,-93.6417,2.0,284.7243501,16.36748301,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-08-02T03:00:00Z,29.6350,-93.6417,2.0,287.9152936,16.02708333,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-08-02T03:30:00Z,29.6350,-93.6417,2.0,290.7794536,13.53005913,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-08-02T04:00:00Z,29.6350,-93.6417,2.0,293.4910476,11.59056944,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-08-02T04:30:00Z,29.6350,-93.6417,2.0,290.3235102,13.24448564,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-08-02T05:00:00Z,29.6350,-93.6417,2.0,284.8889768,12.06505698,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-08-02T05:30:00Z,29.6350,-93.6417,2.0,289.6291202,12.29444183,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-08-02T06:00:00Z,29.6350,-93.6417,2.0,274.1512633,10.63790393,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-08-02T06:30:00Z,29.6350,-93.6417,2.0,267.903693,10.93731686,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-08-02T07:00:00Z,29.6350,-93.6417,2.0,277.5641737,8.584695685,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-08-02T07:30:00Z,29.6350,-93.6417,2.0,260.8670661,8.568617158,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-08-02T08:00:00Z,29.6350,-93.6417,2.0,277.2791456,9.708233619,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-08-02T08:30:00Z,29.6350,-93.6417,2.0,272.3309343,6.885695317,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-08-02T09:00:00Z,29.6350,-93.6417,2.0,278.5126111,7.634094576,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-08-02T09:30:00Z,29.6350,-93.6417,2.0,264.1399401,8.03196738,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-08-02T10:00:00Z,29.6350,-93.6417,2.0,310.4154041,7.342050122,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-08-02T10:30:00Z,29.6350,-93.6417,2.0,295.3068798,5.497581286,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-08-02T11:00:00Z,29.6350,-93.6417,2.0,289.9951856,4.182080822,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-08-02T11:30:00Z,29.6350,-93.6417,2.0,335.2000751,3.194620478,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-08-02T12:00:00Z,29.6350,-93.6417,2.0,260.9501697,3.878272811,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-08-02T12:30:00Z,29.6350,-93.6417,2.0,211.0787565,2.55704908,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-08-02T13:00:00Z,29.6350,-93.6417,2.0,290.6517836,3.515920932,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-08-02T13:30:00Z,29.6350,-93.6417,2.0,232.9797794,0.764002618,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-08-02T14:00:00Z,29.6350,-93.6417,2.0,134.9998948,0.523259018,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-08-02T14:30:00Z,29.6350,-93.6417,2.0,287.0357957,3.754743666,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-08-02T15:00:00Z,29.6350,-93.6417,2.0,267.2868516,4.014498723,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-08-02T15:30:00Z,29.6350,-93.6417,2.0,252.8642291,5.159001841,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-08-02T16:00:00Z,29.6350,-93.6417,2.0,242.1546467,7.407705448,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-08-02T16:30:00Z,29.6350,-93.6417,2.0,254.6494785,5.288667129,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-08-02T17:00:00Z,29.6350,-93.6417,2.0,246.3576466,7.805088084,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-08-02T17:30:00Z,29.6350,-93.6417,2.0,249.6860846,8.29595082,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-08-02T18:00:00Z,29.6350,-93.6417,2.0,235.9121973,6.798014416,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-08-02T18:30:00Z,29.6350,-93.6417,2.0,248.1849084,7.992327571,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-08-02T19:00:00Z,29.6350,-93.6417,2.0,233.9773979,8.246902449,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-08-02T19:30:00Z,29.6350,-93.6417,2.0,226.8291444,8.638176891,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-08-02T20:00:00Z,29.6350,-93.6417,2.0,214.0988636,6.992174197,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-08-02T20:30:00Z,29.6350,-93.6417,2.0,227.1003203,7.330552503,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-08-02T21:00:00Z,29.6350,-93.6417,2.0,222.7041215,6.531837414,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-08-02T21:30:00Z,29.6350,-93.6417,2.0,220.998475,5.472202482,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-08-02T22:00:00Z,29.6350,-93.6417,2.0,241.345332,4.17080328,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-08-02T22:30:00Z,29.6350,-93.6417,2.0,267.2732745,4.625235129,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-08-02T23:00:00Z,29.6350,-93.6417,2.0,265.5883658,3.510398838,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-08-03T01:00:00Z,29.6350,-93.6417,2.0,227.8965112,5.876495554,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-08-03T01:30:00Z,29.6350,-93.6417,2.0,275.358169,9.210238868,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-08-03T02:00:00Z,29.6350,-93.6417,2.0,285.5456389,11.60450344,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-08-03T02:30:00Z,29.6350,-93.6417,2.0,277.2175357,10.0294616,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-08-03T03:00:00Z,29.6350,-93.6417,2.0,287.0904348,9.970245734,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-08-03T03:30:00Z,29.6350,-93.6417,2.0,290.9372017,10.21440649,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-08-03T04:00:00Z,29.6350,-93.6417,2.0,275.7617701,12.35239653,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-08-03T04:30:00Z,29.6350,-93.6417,2.0,281.5536191,11.08458389,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-08-03T05:00:00Z,29.6350,-93.6417,2.0,277.0122628,11.30454776,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-08-03T05:30:00Z,29.6350,-93.6417,2.0,265.7613542,11.50145208,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-08-03T06:00:00Z,29.6350,-93.6417,2.0,261.6460885,9.43004772,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-08-03T06:30:00Z,29.6350,-93.6417,2.0,265.6226611,10.08942516,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-08-03T07:00:00Z,29.6350,-93.6417,2.0,256.3795522,17.02887548,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-08-03T07:30:00Z,29.6350,-93.6417,2.0,252.3619768,23.86169525,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-08-03T08:00:00Z,29.6350,-93.6417,2.0,259.0291763,22.1752407,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-08-03T08:30:00Z,29.6350,-93.6417,2.0,264.5383005,15.55058841,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-08-03T09:00:00Z,29.6350,-93.6417,2.0,285.8790383,22.40489679,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-08-03T09:30:00Z,29.6350,-93.6417,2.0,303.495019,13.82598279,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-08-03T10:00:00Z,29.6350,-93.6417,2.0,294.1322928,18.54030205,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-08-03T10:30:00Z,29.6350,-93.6417,2.0,298.1529848,15.98060387,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-08-03T11:00:00Z,29.6350,-93.6417,2.0,312.8850222,15.51742569,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-08-03T11:30:00Z,29.6350,-93.6417,2.0,343.0127128,13.89631966,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-08-03T12:00:00Z,29.6350,-93.6417,2.0,301.2659988,9.113561324,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-08-03T12:30:00Z,29.6350,-93.6417,2.0,301.972181,12.67227683,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-08-03T13:00:00Z,29.6350,-93.6417,2.0,306.441461,6.414179605,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-08-03T13:30:00Z,29.6350,-93.6417,2.0,315.2370732,6.84485208,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-08-03T14:00:00Z,29.6350,-93.6417,2.0,336.1073714,5.851444266,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-08-03T14:30:00Z,29.6350,-93.6417,2.0,327.3639774,9.048690513,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-08-03T15:00:00Z,29.6350,-93.6417,2.0,325.2621197,7.581246599,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-08-03T15:30:00Z,29.6350,-93.6417,2.0,321.4136048,7.343296263,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-08-03T16:00:00Z,29.6350,-93.6417,2.0,286.004424,8.052080476,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-08-03T16:30:00Z,29.6350,-93.6417,2.0,311.5529369,6.467588422,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-08-03T17:00:00Z,29.6350,-93.6417,2.0,264.6120222,6.177289049,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-08-03T17:30:00Z,29.6350,-93.6417,2.0,291.8190475,6.161371601,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-08-03T18:00:00Z,29.6350,-93.6417,2.0,274.9742098,6.113018894,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-08-03T18:30:00Z,29.6350,-93.6417,2.0,260.3213417,6.543126164,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-08-03T19:00:00Z,29.6350,-93.6417,2.0,226.4254894,4.831035086,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-08-03T19:30:00Z,29.6350,-93.6417,2.0,250.8878279,4.550835088,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-08-03T20:00:00Z,29.6350,-93.6417,2.0,277.9438742,2.170829335,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-08-03T20:30:00Z,29.6350,-93.6417,2.0,265.6563493,4.753651228,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-08-03T21:00:00Z,29.6350,-93.6417,2.0,221.8448488,5.396332088,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-08-03T21:30:00Z,29.6350,-93.6417,2.0,220.1169362,2.82453536,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-08-03T22:00:00Z,29.6350,-93.6417,2.0,208.3533227,5.874776591,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-08-03T22:30:00Z,29.6350,-93.6417,2.0,180.8116168,4.940495927,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-08-03T23:00:00Z,29.6350,-93.6417,2.0,223.1772559,3.112844358,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-08-03T23:30:00Z,29.6350,-93.6417,2.0,223.6067516,4.654137944,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-08-04T00:00:00Z,29.6350,-93.6417,2.0,305.3115518,2.352870587,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-08-04T00:30:00Z,29.6350,-93.6417,2.0,293.0928149,3.543966704,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-08-04T01:00:00Z,29.6350,-93.6417,2.0,20.00089426,2.777516877,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-08-04T01:30:00Z,29.6350,-93.6417,2.0,243.0935485,3.005328601,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-08-04T02:00:00Z,29.6350,-93.6417,2.0,297.4127241,7.862874792,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-08-04T02:30:00Z,29.6350,-93.6417,2.0,276.3632175,5.594461547,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-08-04T03:00:00Z,29.6350,-93.6417,2.0,297.9337754,8.240024272,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-08-04T03:30:00Z,29.6350,-93.6417,2.0,269.170267,8.290868471,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-08-04T04:00:00Z,29.6350,-93.6417,2.0,318.7761881,9.878512034,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-08-04T04:30:00Z,29.6350,-93.6417,2.0,295.0442898,6.401882536,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-08-04T05:00:00Z,29.6350,-93.6417,2.0,314.1212654,10.60077827,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-08-04T05:30:00Z,29.6350,-93.6417,2.0,298.7574746,7.482887143,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-08-04T06:00:00Z,29.6350,-93.6417,2.0,307.4765128,13.60876188,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-08-04T06:30:00Z,29.6350,-93.6417,2.0,330.1057369,11.39635029,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-08-04T07:00:00Z,29.6350,-93.6417,2.0,317.1582611,7.32374904,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-08-04T07:30:00Z,29.6350,-93.6417,2.0,297.250527,8.97621858,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-08-04T08:00:00Z,29.6350,-93.6417,2.0,263.1568217,7.302013421,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-08-04T08:30:00Z,29.6350,-93.6417,2.0,296.9509089,10.63498002,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-08-04T09:00:00Z,29.6350,-93.6417,2.0,303.0208377,14.2401264,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-08-04T09:30:00Z,29.6350,-93.6417,2.0,303.2361621,8.046179217,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-08-04T10:00:00Z,29.6350,-93.6417,2.0,311.8708652,8.030566605,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-08-04T10:30:00Z,29.6350,-93.6417,2.0,266.4232531,3.366556104,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-08-04T11:00:00Z,29.6350,-93.6417,2.0,240.7744035,4.239681592,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-08-04T11:30:00Z,29.6350,-93.6417,2.0,131.7106598,0.61619802,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-08-04T12:00:00Z,29.6350,-93.6417,2.0,225.5669494,2.14263856,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-08-04T12:30:00Z,29.6350,-93.6417,2.0,241.1569864,3.938591119,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-08-04T13:00:00Z,29.6350,-93.6417,2.0,198.7285165,3.08326126,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-08-04T13:30:00Z,29.6350,-93.6417,2.0,265.3889405,1.866038585,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-08-04T14:00:00Z,29.6350,-93.6417,2.0,239.1185726,3.565459297,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-08-04T14:30:00Z,29.6350,-93.6417,2.0,273.1956477,4.126414909,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-08-04T15:00:00Z,29.6350,-93.6417,2.0,278.5121062,2.972742841,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-08-04T15:30:00Z,29.6350,-93.6417,2.0,305.4527966,2.344717467,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-08-04T16:00:00Z,29.6350,-93.6417,2.0,269.1099666,3.220388175,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-08-04T16:30:00Z,29.6350,-93.6417,2.0,285.1912712,3.129344979,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-08-04T17:00:00Z,29.6350,-93.6417,2.0,332.2073082,5.425946922,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-08-04T17:30:00Z,29.6350,-93.6417,2.0,347.9199211,2.771371502,-99999.0,'11133222,11111222,99999999' 