owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:DISL:1,2014-02-01T00:00:00Z,30.2513,-88.0778,9.68,2.53,120.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-02-01T00:30:00Z,30.2513,-88.0778,9.68,1.94,112.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-02-01T01:00:00Z,30.2513,-88.0778,9.68,2.65,89.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-02-01T01:30:00Z,30.2513,-88.0778,9.68,4.54,96.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-02-01T02:00:00Z,30.2513,-88.0778,9.68,5.05,92.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-02-01T02:30:00Z,30.2513,-88.0778,9.68,3.6,80.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-02-01T03:00:00Z,30.2513,-88.0778,9.68,2.29,53.98,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-02-01T03:30:00Z,30.2513,-88.0778,9.68,1.1,47.35,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-02-01T04:00:00Z,30.2513,-88.0778,9.68,0.56,357.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-02-01T04:30:00Z,30.2513,-88.0778,9.68,0.93,28.71,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-02-01T05:00:00Z,30.2513,-88.0778,9.68,1.0,46.46,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-02-01T05:30:00Z,30.2513,-88.0778,9.68,0.82,84.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-02-01T06:00:00Z,30.2513,-88.0778,9.68,0.81,311.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-02-01T06:30:00Z,30.2513,-88.0778,9.68,1.23,82.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-02-01T07:00:00Z,30.2513,-88.0778,9.68,0.68,34.69,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-02-01T07:30:00Z,30.2513,-88.0778,9.68,0.88,348.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-02-01T08:00:00Z,30.2513,-88.0778,9.68,0.76,20.61,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-02-01T08:30:00Z,30.2513,-88.0778,9.68,1.76,40.47,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-02-01T09:00:00Z,30.2513,-88.0778,9.68,1.16,54.42,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-02-01T09:30:00Z,30.2513,-88.0778,9.68,1.43,35.52,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-02-01T10:00:00Z,30.2513,-88.0778,9.68,1.91,39.25,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-02-01T10:30:00Z,30.2513,-88.0778,9.68,1.21,21.28,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-02-01T11:00:00Z,30.2513,-88.0778,9.68,6.16,86.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-02-01T11:30:00Z,30.2513,-88.0778,9.68,6.94,85.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-02-01T12:00:00Z,30.2513,-88.0778,9.68,5.72,87.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-02-01T12:30:00Z,30.2513,-88.0778,9.68,5.14,87.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-02-01T13:00:00Z,30.2513,-88.0778,9.68,4.96,87.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-02-01T13:30:00Z,30.2513,-88.0778,9.68,4.6,86.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-02-01T14:00:00Z,30.2513,-88.0778,9.68,5.18,86.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-02-01T14:30:00Z,30.2513,-88.0778,9.68,4.86,89.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-02-01T15:00:00Z,30.2513,-88.0778,9.68,4.29,89.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-02-01T15:30:00Z,30.2513,-88.0778,9.68,2.98,93.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-02-01T16:00:00Z,30.2513,-88.0778,9.68,2.27,96.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-02-01T16:30:00Z,30.2513,-88.0778,9.68,1.24,92.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-02-01T17:00:00Z,30.2513,-88.0778,9.68,3.26,112.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-02-01T17:30:00Z,30.2513,-88.0778,9.68,3.31,116.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-02-01T18:00:00Z,30.2513,-88.0778,9.68,3.42,110.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-02-01T18:30:00Z,30.2513,-88.0778,9.68,3.64,114.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-02-01T19:00:00Z,30.2513,-88.0778,9.68,4.74,123.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-02-01T19:30:00Z,30.2513,-88.0778,9.68,4.05,115.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-02-01T20:00:00Z,30.2513,-88.0778,9.68,4.11,119.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-02-01T20:30:00Z,30.2513,-88.0778,9.68,4.42,119.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-02-01T21:00:00Z,30.2513,-88.0778,9.68,4.09,115.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-02-01T21:30:00Z,30.2513,-88.0778,9.68,3.95,116.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-02-01T22:00:00Z,30.2513,-88.0778,9.68,3.92,113.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-02-01T22:30:00Z,30.2513,-88.0778,9.68,3.82,107.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-02-01T23:00:00Z,30.2513,-88.0778,9.68,3.99,110.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-02-01T23:30:00Z,30.2513,-88.0778,9.68,3.39,98.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-02-02T00:00:00Z,30.2513,-88.0778,9.68,4.17,91.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-02-02T00:30:00Z,30.2513,-88.0778,9.68,5.27,90.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-02-02T01:00:00Z,30.2513,-88.0778,9.68,4.2,93.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-02-02T01:30:00Z,30.2513,-88.0778,9.68,2.7,66.19,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-02-02T02:00:00Z,30.2513,-88.0778,9.68,4.1,70.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-02-02T02:30:00Z,30.2513,-88.0778,9.68,4.38,74.11,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-02-02T03:00:00Z,30.2513,-88.0778,9.68,4.38,74.93,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-02-02T03:30:00Z,30.2513,-88.0778,9.68,3.61,91.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-02-02T04:00:00Z,30.2513,-88.0778,9.68,3.88,93.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-02-02T04:30:00Z,30.2513,-88.0778,9.68,3.46,108.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-02-02T05:00:00Z,30.2513,-88.0778,9.68,4.26,108.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-02-02T05:30:00Z,30.2513,-88.0778,9.68,3.89,112.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-02-02T06:00:00Z,30.2513,-88.0778,9.68,0.44,25.61,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-02-02T06:30:00Z,30.2513,-88.0778,9.68,1.49,97.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-02-02T07:00:00Z,30.2513,-88.0778,9.68,2.92,101.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-02-02T07:30:00Z,30.2513,-88.0778,9.68,2.99,91.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-02-02T08:00:00Z,30.2513,-88.0778,9.68,3.51,94.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-02-02T08:30:00Z,30.2513,-88.0778,9.68,0.96,62.18,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-02-02T09:00:00Z,30.2513,-88.0778,9.68,0.48,19.82,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-02-02T09:30:00Z,30.2513,-88.0778,9.68,2.83,72.11,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-02-02T10:00:00Z,30.2513,-88.0778,9.68,2.77,85.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-02-02T10:30:00Z,30.2513,-88.0778,9.68,3.35,87.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-02-02T11:00:00Z,30.2513,-88.0778,9.68,3.53,89.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-02-02T11:30:00Z,30.2513,-88.0778,9.68,5.2,97.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-02-02T12:00:00Z,30.2513,-88.0778,9.68,6.52,98.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-02-02T12:30:00Z,30.2513,-88.0778,9.68,5.65,94.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-02-02T13:00:00Z,30.2513,-88.0778,9.68,7.81,95.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-02-02T13:30:00Z,30.2513,-88.0778,9.68,7.41,97.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-02-02T14:00:00Z,30.2513,-88.0778,9.68,7.51,103.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-02-02T14:30:00Z,30.2513,-88.0778,9.68,6.77,109.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-02-02T15:00:00Z,30.2513,-88.0778,9.68,5.85,110.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-02-02T15:30:00Z,30.2513,-88.0778,9.68,5.73,114.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-02-02T16:00:00Z,30.2513,-88.0778,9.68,5.71,121.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-02-02T16:30:00Z,30.2513,-88.0778,9.68,6.29,119.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-02-02T17:00:00Z,30.2513,-88.0778,9.68,5.49,119.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-02-02T17:30:00Z,30.2513,-88.0778,9.68,5.53,116.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-02-02T18:00:00Z,30.2513,-88.0778,9.68,5.62,116.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-02-02T18:30:00Z,30.2513,-88.0778,9.68,5.44,122.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-02-02T19:00:00Z,30.2513,-88.0778,9.68,5.94,115.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-02-02T19:30:00Z,30.2513,-88.0778,9.68,5.26,119.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-02-02T20:00:00Z,30.2513,-88.0778,9.68,5.14,118.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-02-02T20:30:00Z,30.2513,-88.0778,9.68,5.23,121.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-02-02T21:00:00Z,30.2513,-88.0778,9.68,5.15,121.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-02-02T21:30:00Z,30.2513,-88.0778,9.68,5.02,122.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-02-02T22:00:00Z,30.2513,-88.0778,9.68,5.52,124.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-02-02T22:30:00Z,30.2513,-88.0778,9.68,4.89,124.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-02-02T23:00:00Z,30.2513,-88.0778,9.68,4.63,122.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-02-02T23:30:00Z,30.2513,-88.0778,9.68,5.02,127.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-02-03T00:00:00Z,30.2513,-88.0778,9.68,4.57,127.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-02-03T00:30:00Z,30.2513,-88.0778,9.68,3.89,133.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-02-03T01:00:00Z,30.2513,-88.0778,9.68,3.67,133.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-02-03T01:30:00Z,30.2513,-88.0778,9.68,3.5,137.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-02-03T02:00:00Z,30.2513,-88.0778,9.68,4.43,155.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-02-03T02:30:00Z,30.2513,-88.0778,9.68,3.88,153.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-02-03T03:00:00Z,30.2513,-88.0778,9.68,3.17,158.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-02-03T03:30:00Z,30.2513,-88.0778,9.68,2.68,185.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-02-03T04:00:00Z,30.2513,-88.0778,9.68,1.97,183.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-02-03T04:30:00Z,30.2513,-88.0778,9.68,2.26,180.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-02-03T05:00:00Z,30.2513,-88.0778,9.68,2.4,184.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-02-03T05:30:00Z,30.2513,-88.0778,9.68,2.82,176.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-02-03T06:00:00Z,30.2513,-88.0778,9.68,2.77,177.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-02-03T06:30:00Z,30.2513,-88.0778,9.68,1.64,164.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-02-03T07:00:00Z,30.2513,-88.0778,9.68,1.81,186.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-02-03T07:30:00Z,30.2513,-88.0778,9.68,2.74,175.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-02-03T08:00:00Z,30.2513,-88.0778,9.68,1.78,211.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-02-03T08:30:00Z,30.2513,-88.0778,9.68,1.88,187.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-02-03T09:00:00Z,30.2513,-88.0778,9.68,1.95,176.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-02-03T09:30:00Z,30.2513,-88.0778,9.68,0.88,199.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-02-03T10:00:00Z,30.2513,-88.0778,9.68,2.67,229.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-02-03T10:30:00Z,30.2513,-88.0778,9.68,4.72,266.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-02-03T11:00:00Z,30.2513,-88.0778,9.68,4.64,286.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-02-03T11:30:00Z,30.2513,-88.0778,9.68,3.42,299.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-02-03T12:00:00Z,30.2513,-88.0778,9.68,4.39,313.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-02-03T12:30:00Z,30.2513,-88.0778,9.68,5.13,331.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-02-03T13:00:00Z,30.2513,-88.0778,9.68,4.82,355.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-02-03T13:30:00Z,30.2513,-88.0778,9.68,5.55,5.866,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-02-03T14:00:00Z,30.2513,-88.0778,9.68,8.87,350.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-02-03T14:30:00Z,30.2513,-88.0778,9.68,7.59,341.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-02-03T15:00:00Z,30.2513,-88.0778,9.68,8.84,356.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-02-03T15:30:00Z,30.2513,-88.0778,9.68,10.37,356.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-02-03T16:00:00Z,30.2513,-88.0778,9.68,9.77,1.237,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-02-03T16:30:00Z,30.2513,-88.0778,9.68,9.19,4.175,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-02-03T17:00:00Z,30.2513,-88.0778,9.68,8.26,0.494,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-02-03T17:30:00Z,30.2513,-88.0778,9.68,8.57,356.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-02-03T18:00:00Z,30.2513,-88.0778,9.68,9.08,353.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-02-03T18:30:00Z,30.2513,-88.0778,9.68,9.19,352.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-02-03T19:00:00Z,30.2513,-88.0778,9.68,9.59,348.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-02-03T19:30:00Z,30.2513,-88.0778,9.68,9.46,351.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-02-03T20:00:00Z,30.2513,-88.0778,9.68,8.62,351.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-02-03T20:30:00Z,30.2513,-88.0778,9.68,8.6,356.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-02-03T21:00:00Z,30.2513,-88.0778,9.68,8.54,356.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-02-03T21:30:00Z,30.2513,-88.0778,9.68,9.86,354.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-02-03T22:00:00Z,30.2513,-88.0778,9.68,9.26,355.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-02-03T22:30:00Z,30.2513,-88.0778,9.68,9.3,357.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-02-03T23:00:00Z,30.2513,-88.0778,9.68,9.49,347.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-02-03T23:30:00Z,30.2513,-88.0778,9.68,9.37,355.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-02-04T00:00:00Z,30.2513,-88.0778,9.68,8.67,358.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-02-04T00:30:00Z,30.2513,-88.0778,9.68,8.92,356.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-02-04T01:00:00Z,30.2513,-88.0778,9.68,8.38,4.08,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-02-04T01:30:00Z,30.2513,-88.0778,9.68,8.31,357.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-02-04T02:00:00Z,30.2513,-88.0778,9.68,8.4,359.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-02-04T02:30:00Z,30.2513,-88.0778,9.68,8.34,4.305,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-02-04T03:00:00Z,30.2513,-88.0778,9.68,8.23,5.926,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-02-04T03:30:00Z,30.2513,-88.0778,9.68,8.39,8.13,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-02-04T04:00:00Z,30.2513,-88.0778,9.68,7.93,8.24,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-02-04T04:30:00Z,30.2513,-88.0778,9.68,7.95,6.397,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-02-04T05:00:00Z,30.2513,-88.0778,9.68,8.49,6.771,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-02-04T05:30:00Z,30.2513,-88.0778,9.68,7.9,10.18,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-02-04T06:00:00Z,30.2513,-88.0778,9.68,7.86,10.22,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-02-04T06:30:00Z,30.2513,-88.0778,9.68,7.06,10.18,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-02-04T07:00:00Z,30.2513,-88.0778,9.68,6.46,14.48,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-02-04T07:30:00Z,30.2513,-88.0778,9.68,5.94,19.49,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-02-04T08:00:00Z,30.2513,-88.0778,9.68,5.68,24.87,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-02-04T08:30:00Z,30.2513,-88.0778,9.68,5.66,25.77,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-02-04T09:00:00Z,30.2513,-88.0778,9.68,5.09,25.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-02-04T09:30:00Z,30.2513,-88.0778,9.68,5.08,28.04,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-02-04T10:00:00Z,30.2513,-88.0778,9.68,5.18,21.93,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-02-04T10:30:00Z,30.2513,-88.0778,9.68,4.88,32.15,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-02-04T11:00:00Z,30.2513,-88.0778,9.68,5.26,45.22,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-02-04T11:30:00Z,30.2513,-88.0778,9.68,4.32,46.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-02-04T12:00:00Z,30.2513,-88.0778,9.68,4.82,61.36,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-02-04T12:30:00Z,30.2513,-88.0778,9.68,4.26,72.09,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-02-04T13:00:00Z,30.2513,-88.0778,9.68,3.85,79.22,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-02-04T13:30:00Z,30.2513,-88.0778,9.68,3.59,64.93,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-02-04T14:00:00Z,30.2513,-88.0778,9.68,3.7,58.46,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-02-04T14:30:00Z,30.2513,-88.0778,9.68,3.61,70.45,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-02-04T15:00:00Z,30.2513,-88.0778,9.68,3.86,79.14,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-02-04T15:30:00Z,30.2513,-88.0778,9.68,3.01,80.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-02-04T16:00:00Z,30.2513,-88.0778,9.68,2.29,91.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-02-04T16:30:00Z,30.2513,-88.0778,9.68,1.85,76.25,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-02-04T17:00:00Z,30.2513,-88.0778,9.68,2.44,32.34,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-02-04T17:30:00Z,30.2513,-88.0778,9.68,0.99,25.16,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-02-04T18:00:00Z,30.2513,-88.0778,9.68,1.13,28.54,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-02-04T18:30:00Z,30.2513,-88.0778,9.68,1.52,72.46,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-02-04T19:00:00Z,30.2513,-88.0778,9.68,2.21,86.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-02-04T19:30:00Z,30.2513,-88.0778,9.68,1.55,101.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-02-04T20:00:00Z,30.2513,-88.0778,9.68,3.87,129.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-02-04T20:30:00Z,30.2513,-88.0778,9.68,3.76,133.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-02-04T21:00:00Z,30.2513,-88.0778,9.68,3.04,141.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-02-04T21:30:00Z,30.2513,-88.0778,9.68,2.99,135.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-02-04T22:00:00Z,30.2513,-88.0778,9.68,2.77,130.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-02-04T22:30:00Z,30.2513,-88.0778,9.68,4.21,126.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-02-04T23:00:00Z,30.2513,-88.0778,9.68,4.61,128.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-02-04T23:30:00Z,30.2513,-88.0778,9.68,3.93,135.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-02-05T00:00:00Z,30.2513,-88.0778,9.68,2.6,133.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-02-05T00:30:00Z,30.2513,-88.0778,9.68,2.83,136.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-02-05T01:00:00Z,30.2513,-88.0778,9.68,2.29,134.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-02-05T01:30:00Z,30.2513,-88.0778,9.68,3.63,132.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-02-05T02:00:00Z,30.2513,-88.0778,9.68,5.13,143.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-02-05T02:30:00Z,30.2513,-88.0778,9.68,4.77,150.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-02-05T03:00:00Z,30.2513,-88.0778,9.68,5.3,151.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-02-05T03:30:00Z,30.2513,-88.0778,9.68,3.47,174.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-02-05T04:00:00Z,30.2513,-88.0778,9.68,5.58,156.6,-9999.0,'1111122,1111122,1111122' 