owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
CenGOOS,ioos:station:wmo:42067:1,2015-06-09T14:40Z,30.0430,-88.6490,26.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-06-09T17:40Z,30.0430,-88.6490,23.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-06-09T20:40Z,30.0430,-88.6490,25.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-06-09T23:40Z,30.0430,-88.6490,27.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-06-10T02:40Z,30.0430,-88.6490,27.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-06-10T05:40Z,30.0430,-88.6490,27.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-06-10T08:40Z,30.0430,-88.6490,27.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-06-10T14:40Z,30.0430,-88.6490,23.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-06-10T17:40Z,30.0430,-88.6490,26.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-06-10T20:40Z,30.0430,-88.6490,27.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-06-10T23:40Z,30.0430,-88.6490,27.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-06-11T02:40Z,30.0430,-88.6490,27.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-06-11T05:40Z,30.0430,-88.6490,26.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-06-11T08:40Z,30.0430,-88.6490,27.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-06-11T11:40Z,30.0430,-88.6490,27.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-06-11T14:40Z,30.0430,-88.6490,27.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-06-11T17:40Z,30.0430,-88.6490,28.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-06-11T20:40Z,30.0430,-88.6490,27.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-06-12T02:40Z,30.0430,-88.6490,27.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-06-12T05:40Z,30.0430,-88.6490,27.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-06-12T08:40Z,30.0430,-88.6490,27.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-06-12T11:40Z,30.0430,-88.6490,27.9,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-06-12T14:40Z,30.0430,-88.6490,28.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-06-12T17:40Z,30.0430,-88.6490,28.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-06-12T20:40Z,30.0430,-88.6490,26.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-06-12T23:40Z,30.0430,-88.6490,26.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-06-13T02:40Z,30.0430,-88.6490,27.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-06-13T05:40Z,30.0430,-88.6490,27.9,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-06-13T08:40Z,30.0430,-88.6490,28.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-06-13T14:40Z,30.0430,-88.6490,28.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-06-13T17:40Z,30.0430,-88.6490,28.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-06-13T20:40Z,30.0430,-88.6490,28.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-06-13T23:40Z,30.0430,-88.6490,28.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-06-14T02:40Z,30.0430,-88.6490,26.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-06-14T05:40Z,30.0430,-88.6490,28.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-06-14T11:40Z,30.0430,-88.6490,28.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-06-14T14:40Z,30.0430,-88.6490,28.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-06-14T17:40Z,30.0430,-88.6490,24.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-06-14T20:40Z,30.0430,-88.6490,26.9,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-06-15T02:40Z,30.0430,-88.6490,28.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-06-15T05:40Z,30.0430,-88.6490,28.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-06-15T08:40Z,30.0430,-88.6490,27.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-06-15T11:40Z,30.0430,-88.6490,27.9,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-06-16T11:40Z,30.0430,-88.6490,28.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-06-16T14:40Z,30.0430,-88.6490,28.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-06-16T17:40Z,30.0430,-88.6490,28.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-06-16T20:40Z,30.0430,-88.6490,28.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-06-16T23:40Z,30.0430,-88.6490,28.9,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-06-17T02:40Z,30.0430,-88.6490,28.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-06-17T05:40Z,30.0430,-88.6490,28.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-06-17T08:40Z,30.0430,-88.6490,28.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-06-17T11:40Z,30.0430,-88.6490,28.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-06-17T14:40Z,30.0430,-88.6490,28.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-06-17T20:40Z,30.0430,-88.6490,29.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-06-17T23:40Z,30.0430,-88.6490,29.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-06-18T02:40Z,30.0430,-88.6490,28.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-06-18T05:40Z,30.0430,-88.6490,28.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-06-18T08:40Z,30.0430,-88.6490,28.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-06-18T11:40Z,30.0430,-88.6490,28.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-06-18T14:40Z,30.0430,-88.6490,28.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-06-18T17:40Z,30.0430,-88.6490,28.9,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-06-18T20:40Z,30.0430,-88.6490,29.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-06-18T23:40Z,30.0430,-88.6490,29.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-06-19T02:40Z,30.0430,-88.6490,28.9,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-06-19T05:40Z,30.0430,-88.6490,28.9,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-06-19T08:40Z,30.0430,-88.6490,28.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-06-19T11:40Z,30.0430,-88.6490,28.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-06-19T14:40Z,30.0430,-88.6490,28.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-06-19T17:40Z,30.0430,-88.6490,28.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-06-19T20:40Z,30.0430,-88.6490,29.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-06-19T23:40Z,30.0430,-88.6490,29.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-06-20T05:40Z,30.0430,-88.6490,28.9,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-06-20T08:40Z,30.0430,-88.6490,28.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-06-20T11:40Z,30.0430,-88.6490,27.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-06-20T14:40Z,30.0430,-88.6490,28.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-06-20T17:40Z,30.0430,-88.6490,28.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-06-20T23:40Z,30.0430,-88.6490,30.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-06-21T02:40Z,30.0430,-88.6490,29.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-06-21T05:40Z,30.0430,-88.6490,29.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-06-21T08:40Z,30.0430,-88.6490,28.9,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-06-21T11:40Z,30.0430,-88.6490,28.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-06-21T14:40Z,30.0430,-88.6490,28.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-06-21T17:40Z,30.0430,-88.6490,29.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-06-21T20:40Z,30.0430,-88.6490,29.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-06-21T23:40Z,30.0430,-88.6490,30.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-06-22T02:40Z,30.0430,-88.6490,30.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-06-22T05:40Z,30.0430,-88.6490,30.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-06-22T08:40Z,30.0430,-88.6490,29.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-06-22T11:40Z,30.0430,-88.6490,29.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-06-22T14:40Z,30.0430,-88.6490,28.9,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-06-22T20:40Z,30.0430,-88.6490,29.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-06-22T23:40Z,30.0430,-88.6490,31.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-06-23T02:40Z,30.0430,-88.6490,30.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-06-23T05:40Z,30.0430,-88.6490,30.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-06-23T08:40Z,30.0430,-88.6490,29.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-06-23T11:40Z,30.0430,-88.6490,29.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-06-23T14:40Z,30.0430,-88.6490,30.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-06-23T17:40Z,30.0430,-88.6490,30.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-06-23T20:40Z,30.0430,-88.6490,31.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-06-23T23:40Z,30.0430,-88.6490,31.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-06-24T02:40Z,30.0430,-88.6490,31.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-06-24T05:40Z,30.0430,-88.6490,30.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-06-24T08:40Z,30.0430,-88.6490,30.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-06-24T14:40Z,30.0430,-88.6490,27.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-06-24T17:40Z,30.0430,-88.6490,28.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-06-24T20:40Z,30.0430,-88.6490,29.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-06-24T23:40Z,30.0430,-88.6490,26.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-06-25T02:40Z,30.0430,-88.6490,27.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-06-25T05:40Z,30.0430,-88.6490,26.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-06-25T08:40Z,30.0430,-88.6490,27.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-06-25T11:40Z,30.0430,-88.6490,28.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-06-25T14:40Z,30.0430,-88.6490,26.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-06-25T17:40Z,30.0430,-88.6490,27.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-06-25T20:40Z,30.0430,-88.6490,27.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-06-25T23:40Z,30.0430,-88.6490,28.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-06-26T02:40Z,30.0430,-88.6490,28.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-06-26T05:40Z,30.0430,-88.6490,28.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-06-26T08:40Z,30.0430,-88.6490,27.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-06-26T11:40Z,30.0430,-88.6490,27.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-06-26T14:40Z,30.0430,-88.6490,27.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-06-26T17:40Z,30.0430,-88.6490,28.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-06-26T20:40Z,30.0430,-88.6490,28.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-06-26T23:40Z,30.0430,-88.6490,29.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-06-27T02:40Z,30.0430,-88.6490,29.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-06-27T05:40Z,30.0430,-88.6490,29.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-06-27T08:40Z,30.0430,-88.6490,28.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-06-27T11:40Z,30.0430,-88.6490,28.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-06-27T17:40Z,30.0430,-88.6490,29.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-06-27T20:40Z,30.0430,-88.6490,29.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-06-27T23:40Z,30.0430,-88.6490,30.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-06-28T05:40Z,30.0430,-88.6490,27.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-06-28T08:40Z,30.0430,-88.6490,28.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-06-28T11:40Z,30.0430,-88.6490,27.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-06-28T14:40Z,30.0430,-88.6490,26.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-06-28T17:40Z,30.0430,-88.6490,26.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-06-28T20:40Z,30.0430,-88.6490,27.9,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-06-29T02:40Z,30.0430,-88.6490,27.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-06-29T05:40Z,30.0430,-88.6490,27.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-06-29T08:40Z,30.0430,-88.6490,27.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-06-29T11:40Z,30.0430,-88.6490,27.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-06-29T14:40Z,30.0430,-88.6490,27.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-06-29T17:40Z,30.0430,-88.6490,27.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-06-29T20:40Z,30.0430,-88.6490,27.9,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-06-29T23:40Z,30.0430,-88.6490,27.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-06-30T02:40Z,30.0430,-88.6490,28.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-06-30T05:40Z,30.0430,-88.6490,28.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-06-30T08:40Z,30.0430,-88.6490,28.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-06-30T11:40Z,30.0430,-88.6490,27.9,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-06-30T14:40Z,30.0430,-88.6490,27.9,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-06-30T17:40Z,30.0430,-88.6490,28.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2015-06-30T23:40Z,30.0430,-88.6490,28.4,1111122 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
