owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Chevron,ioos:station:wmo:42386:2,2021-09-10T17:12:00Z,27.3262,-90.7142,47.2,29.6,11111222
Chevron,ioos:station:wmo:42386:2,2021-09-10T17:32:00Z,27.3262,-90.7142,47.2,29.6,11111222
Chevron,ioos:station:wmo:42386:2,2021-09-10T17:52:00Z,27.3262,-90.7142,47.2,29.6,11111222
Chevron,ioos:station:wmo:42386:2,2021-09-10T18:12:00Z,27.3262,-90.7142,47.2,29.6,11111222
Chevron,ioos:station:wmo:42386:2,2021-09-10T18:32:00Z,27.3262,-90.7142,47.2,29.6,11111222
Chevron,ioos:station:wmo:42386:2,2021-09-10T18:52:00Z,27.3262,-90.7142,47.2,29.5,11111222
Chevron,ioos:station:wmo:42386:2,2021-09-10T19:12:00Z,27.3262,-90.7142,47.2,29.6,11111222
Chevron,ioos:station:wmo:42386:2,2021-09-10T19:32:00Z,27.3262,-90.7142,47.2,29.5,11111222
Chevron,ioos:station:wmo:42386:2,2021-09-10T19:52:00Z,27.3262,-90.7142,47.2,29.4,11111222
Chevron,ioos:station:wmo:42386:2,2021-09-10T20:12:00Z,27.3262,-90.7142,47.2,29.4,11111222
Chevron,ioos:station:wmo:42386:2,2021-09-10T20:32:00Z,27.3262,-90.7142,47.2,29.4,11111222
Chevron,ioos:station:wmo:42386:2,2021-09-24T16:11:00Z,27.3262,-90.7142,47.2,26.2,11111222
Chevron,ioos:station:wmo:42386:2,2021-09-24T17:55:00Z,27.3262,-90.7142,47.2,26.1,11111222
Chevron,ioos:station:wmo:42386:2,2021-09-24T18:15:00Z,27.3262,-90.7142,47.2,26.0,11111222
Chevron,ioos:station:wmo:42386:2,2021-09-24T18:35:00Z,27.3262,-90.7142,47.2,26.2,11111222
Chevron,ioos:station:wmo:42386:2,2021-09-24T18:55:00Z,27.3262,-90.7142,47.2,26.3,11111222
Chevron,ioos:station:wmo:42386:2,2021-09-24T19:15:00Z,27.3262,-90.7142,47.2,26.4,11111222
Chevron,ioos:station:wmo:42386:2,2021-09-24T19:35:00Z,27.3262,-90.7142,47.2,26.2,11111222
Chevron,ioos:station:wmo:42386:2,2021-09-24T19:55:00Z,27.3262,-90.7142,47.2,26.1,11111222
Chevron,ioos:station:wmo:42386:2,2021-09-24T22:19:00Z,27.3262,-90.7142,47.2,26.2,11111222
Chevron,ioos:station:wmo:42386:2,2021-09-24T22:39:00Z,27.3262,-90.7142,47.2,26.0,11111222
Chevron,ioos:station:wmo:42386:2,2021-09-24T22:59:00Z,27.3262,-90.7142,47.2,26.2,11111222
Chevron,ioos:station:wmo:42386:2,2021-09-24T23:19:00Z,27.3262,-90.7142,47.2,26.1,11111222
Chevron,ioos:station:wmo:42386:2,2021-09-24T23:39:00Z,27.3262,-90.7142,47.2,26.1,11111222
Chevron,ioos:station:wmo:42386:2,2021-09-24T23:59:00Z,27.3262,-90.7142,47.2,26.1,11111222
Chevron,ioos:station:wmo:42386:2,2021-09-25T00:19:00Z,27.3262,-90.7142,47.2,26.3,11111222
Chevron,ioos:station:wmo:42386:2,2021-09-25T00:39:00Z,27.3262,-90.7142,47.2,26.4,11111222
Chevron,ioos:station:wmo:42386:2,2021-09-25T00:59:00Z,27.3262,-90.7142,47.2,26.3,11111222
Chevron,ioos:station:wmo:42386:2,2021-09-25T01:19:00Z,27.3262,-90.7142,47.2,26.2,11111222
Chevron,ioos:station:wmo:42386:2,2021-09-25T01:39:00Z,27.3262,-90.7142,47.2,26.2,11111222
Chevron,ioos:station:wmo:42386:2,2021-09-25T01:59:00Z,27.3262,-90.7142,47.2,26.3,11111222
Chevron,ioos:station:wmo:42386:2,2021-09-25T02:19:00Z,27.3262,-90.7142,47.2,26.6,11111222
Chevron,ioos:station:wmo:42386:2,2021-09-25T02:39:00Z,27.3262,-90.7142,47.2,26.3,11111222
Chevron,ioos:station:wmo:42386:2,2021-09-25T02:59:00Z,27.3262,-90.7142,47.2,26.3,11111222
Chevron,ioos:station:wmo:42386:2,2021-09-25T03:19:00Z,27.3262,-90.7142,47.2,26.3,11111222
Chevron,ioos:station:wmo:42386:2,2021-09-25T03:39:00Z,27.3262,-90.7142,47.2,26.2,11111222
Chevron,ioos:station:wmo:42386:2,2021-09-25T03:59:00Z,27.3262,-90.7142,47.2,25.9,11111222
Chevron,ioos:station:wmo:42386:2,2021-09-25T04:19:00Z,27.3262,-90.7142,47.2,26.1,11111222
Chevron,ioos:station:wmo:42386:2,2021-09-25T04:39:00Z,27.3262,-90.7142,47.2,26.1,11111222
Chevron,ioos:station:wmo:42386:2,2021-09-25T04:59:00Z,27.3262,-90.7142,47.2,26.0,11111222
Chevron,ioos:station:wmo:42386:2,2021-09-25T05:19:00Z,27.3262,-90.7142,47.2,26.1,11111222
Chevron,ioos:station:wmo:42386:2,2021-09-25T05:39:00Z,27.3262,-90.7142,47.2,26.0,11111222
Chevron,ioos:station:wmo:42386:2,2021-09-25T05:59:00Z,27.3262,-90.7142,47.2,26.1,11111222
Chevron,ioos:station:wmo:42386:2,2021-09-25T06:19:00Z,27.3262,-90.7142,47.2,26.0,11111222
Chevron,ioos:station:wmo:42386:2,2021-09-25T06:39:00Z,27.3262,-90.7142,47.2,25.9,11111222
Chevron,ioos:station:wmo:42386:2,2021-09-25T06:59:00Z,27.3262,-90.7142,47.2,25.9,11111222
Chevron,ioos:station:wmo:42386:2,2021-09-25T07:19:00Z,27.3262,-90.7142,47.2,25.9,11111222
Chevron,ioos:station:wmo:42386:2,2021-09-25T07:39:00Z,27.3262,-90.7142,47.2,25.9,11111222
Chevron,ioos:station:wmo:42386:2,2021-09-25T07:59:00Z,27.3262,-90.7142,47.2,25.8,11111222
Chevron,ioos:station:wmo:42386:2,2021-09-25T08:19:00Z,27.3262,-90.7142,47.2,25.7,11111222
Chevron,ioos:station:wmo:42386:2,2021-09-25T08:39:00Z,27.3262,-90.7142,47.2,25.6,11111222
Chevron,ioos:station:wmo:42386:2,2021-09-25T08:59:00Z,27.3262,-90.7142,47.2,25.8,11111222
Chevron,ioos:station:wmo:42386:2,2021-09-25T09:19:00Z,27.3262,-90.7142,47.2,25.8,11111222
Chevron,ioos:station:wmo:42386:2,2021-09-25T09:39:00Z,27.3262,-90.7142,47.2,25.5,11111222
Chevron,ioos:station:wmo:42386:2,2021-09-25T09:59:00Z,27.3262,-90.7142,47.2,25.7,11111222
Chevron,ioos:station:wmo:42386:2,2021-09-25T10:19:00Z,27.3262,-90.7142,47.2,25.5,11111222
Chevron,ioos:station:wmo:42386:2,2021-09-25T10:39:00Z,27.3262,-90.7142,47.2,25.2,11111222
Chevron,ioos:station:wmo:42386:2,2021-09-25T10:59:00Z,27.3262,-90.7142,47.2,25.4,11111222
Chevron,ioos:station:wmo:42386:2,2021-09-25T11:19:00Z,27.3262,-90.7142,47.2,25.6,11111222
Chevron,ioos:station:wmo:42386:2,2021-09-25T11:39:00Z,27.3262,-90.7142,47.2,26.0,11111222
Chevron,ioos:station:wmo:42386:2,2021-09-25T11:59:00Z,27.3262,-90.7142,47.2,26.0,11111222
Chevron,ioos:station:wmo:42386:2,2021-09-25T13:03:00Z,27.3262,-90.7142,47.2,26.0,11111222
Chevron,ioos:station:wmo:42386:2,2021-09-25T13:23:00Z,27.3262,-90.7142,47.2,26.1,11111222
Chevron,ioos:station:wmo:42386:2,2021-09-25T13:43:00Z,27.3262,-90.7142,47.2,25.8,11111222
