owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T00:00:00Z,26.4040,-81.8810,23.2,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T00:06:00Z,26.4040,-81.8810,23.11,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T00:12:00Z,26.4040,-81.8810,23.1,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T00:18:00Z,26.4040,-81.8810,23.06,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T00:24:00Z,26.4040,-81.8810,23.1,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T00:30:00Z,26.4040,-81.8810,23.08,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T00:36:00Z,26.4040,-81.8810,23.04,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T00:42:00Z,26.4040,-81.8810,23.03,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T00:48:00Z,26.4040,-81.8810,23.02,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T00:54:00Z,26.4040,-81.8810,23.02,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T02:00:00Z,26.4040,-81.8810,22.47,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T02:06:00Z,26.4040,-81.8810,22.43,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T02:12:00Z,26.4040,-81.8810,22.33,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T02:18:00Z,26.4040,-81.8810,22.27,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T02:24:00Z,26.4040,-81.8810,22.24,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T02:30:00Z,26.4040,-81.8810,22.2,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T02:36:00Z,26.4040,-81.8810,22.15,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T02:42:00Z,26.4040,-81.8810,22.11,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T02:48:00Z,26.4040,-81.8810,22.08,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T02:54:00Z,26.4040,-81.8810,22.03,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T03:00:00Z,26.4040,-81.8810,22.0,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T03:06:00Z,26.4040,-81.8810,21.92,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T03:12:00Z,26.4040,-81.8810,21.92,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T03:18:00Z,26.4040,-81.8810,21.92,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T03:24:00Z,26.4040,-81.8810,21.86,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T03:30:00Z,26.4040,-81.8810,21.83,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T03:36:00Z,26.4040,-81.8810,21.78,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T03:42:00Z,26.4040,-81.8810,21.69,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T03:48:00Z,26.4040,-81.8810,21.66,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T03:54:00Z,26.4040,-81.8810,21.59,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T04:00:00Z,26.4040,-81.8810,21.6,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T06:00:00Z,26.4040,-81.8810,20.6,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T06:06:00Z,26.4040,-81.8810,20.61,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T06:12:00Z,26.4040,-81.8810,20.59,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T06:18:00Z,26.4040,-81.8810,20.52,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T06:24:00Z,26.4040,-81.8810,20.48,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T06:30:00Z,26.4040,-81.8810,20.49,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T06:36:00Z,26.4040,-81.8810,20.48,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T06:42:00Z,26.4040,-81.8810,20.4,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T06:48:00Z,26.4040,-81.8810,20.34,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T06:54:00Z,26.4040,-81.8810,20.26,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T08:00:00Z,26.4040,-81.8810,19.84,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T08:06:00Z,26.4040,-81.8810,19.75,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T08:12:00Z,26.4040,-81.8810,19.74,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T08:18:00Z,26.4040,-81.8810,19.73,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T08:24:00Z,26.4040,-81.8810,19.71,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T08:30:00Z,26.4040,-81.8810,19.7,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T08:36:00Z,26.4040,-81.8810,19.73,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T08:42:00Z,26.4040,-81.8810,19.77,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T08:48:00Z,26.4040,-81.8810,19.72,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T08:54:00Z,26.4040,-81.8810,19.75,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T09:00:00Z,26.4040,-81.8810,19.8,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T09:06:00Z,26.4040,-81.8810,19.87,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T09:12:00Z,26.4040,-81.8810,19.88,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T09:18:00Z,26.4040,-81.8810,19.9,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T09:24:00Z,26.4040,-81.8810,19.93,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T09:30:00Z,26.4040,-81.8810,19.94,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T09:36:00Z,26.4040,-81.8810,20.05,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T09:42:00Z,26.4040,-81.8810,20.1,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T09:48:00Z,26.4040,-81.8810,20.12,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T09:54:00Z,26.4040,-81.8810,20.16,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T10:00:00Z,26.4040,-81.8810,20.2,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T11:00:00Z,26.4040,-81.8810,19.9,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T11:06:00Z,26.4040,-81.8810,19.92,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T11:12:00Z,26.4040,-81.8810,19.86,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T11:18:00Z,26.4040,-81.8810,19.84,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T11:24:00Z,26.4040,-81.8810,19.85,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T11:30:00Z,26.4040,-81.8810,19.82,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T11:36:00Z,26.4040,-81.8810,19.77,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T11:42:00Z,26.4040,-81.8810,19.71,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T11:48:00Z,26.4040,-81.8810,19.72,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T11:54:00Z,26.4040,-81.8810,19.64,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T12:00:00Z,26.4040,-81.8810,19.6,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T12:06:00Z,26.4040,-81.8810,19.56,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T12:12:00Z,26.4040,-81.8810,19.57,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T12:18:00Z,26.4040,-81.8810,19.54,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T12:24:00Z,26.4040,-81.8810,19.55,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T12:30:00Z,26.4040,-81.8810,19.55,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T12:36:00Z,26.4040,-81.8810,19.48,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T12:42:00Z,26.4040,-81.8810,19.45,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T12:48:00Z,26.4040,-81.8810,19.42,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T12:54:00Z,26.4040,-81.8810,19.38,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T14:00:00Z,26.4040,-81.8810,20.45,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T14:06:00Z,26.4040,-81.8810,20.67,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T14:12:00Z,26.4040,-81.8810,20.78,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T14:18:00Z,26.4040,-81.8810,20.99,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T14:24:00Z,26.4040,-81.8810,21.05,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T14:30:00Z,26.4040,-81.8810,21.12,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T14:36:00Z,26.4040,-81.8810,21.22,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T14:42:00Z,26.4040,-81.8810,21.32,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T14:48:00Z,26.4040,-81.8810,21.53,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T14:54:00Z,26.4040,-81.8810,21.57,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T15:00:00Z,26.4040,-81.8810,21.6,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T15:06:00Z,26.4040,-81.8810,21.87,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T15:12:00Z,26.4040,-81.8810,22.08,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T15:18:00Z,26.4040,-81.8810,22.16,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T15:24:00Z,26.4040,-81.8810,22.44,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T15:30:00Z,26.4040,-81.8810,22.55,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T15:36:00Z,26.4040,-81.8810,22.52,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T15:42:00Z,26.4040,-81.8810,22.71,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T15:48:00Z,26.4040,-81.8810,22.85,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T15:54:00Z,26.4040,-81.8810,22.87,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T16:00:00Z,26.4040,-81.8810,22.9,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T16:06:00Z,26.4040,-81.8810,23.54,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T16:12:00Z,26.4040,-81.8810,23.59,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T16:18:00Z,26.4040,-81.8810,23.79,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T16:24:00Z,26.4040,-81.8810,23.97,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T16:30:00Z,26.4040,-81.8810,24.09,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T16:36:00Z,26.4040,-81.8810,23.95,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T16:42:00Z,26.4040,-81.8810,23.99,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T16:48:00Z,26.4040,-81.8810,24.42,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T16:54:00Z,26.4040,-81.8810,24.6,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T17:00:00Z,26.4040,-81.8810,24.6,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T17:06:00Z,26.4040,-81.8810,24.85,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T17:12:00Z,26.4040,-81.8810,24.94,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T17:18:00Z,26.4040,-81.8810,24.75,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T17:24:00Z,26.4040,-81.8810,24.9,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T17:30:00Z,26.4040,-81.8810,24.89,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T17:36:00Z,26.4040,-81.8810,24.74,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T17:42:00Z,26.4040,-81.8810,24.91,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T17:48:00Z,26.4040,-81.8810,25.04,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T17:54:00Z,26.4040,-81.8810,25.2,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T18:00:00Z,26.4040,-81.8810,25.2,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T18:06:00Z,26.4040,-81.8810,25.13,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T18:12:00Z,26.4040,-81.8810,25.24,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T18:18:00Z,26.4040,-81.8810,25.33,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T18:24:00Z,26.4040,-81.8810,25.18,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T18:30:00Z,26.4040,-81.8810,25.22,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T18:36:00Z,26.4040,-81.8810,25.38,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T18:42:00Z,26.4040,-81.8810,25.62,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T18:48:00Z,26.4040,-81.8810,25.53,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T18:54:00Z,26.4040,-81.8810,25.52,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T20:00:00Z,26.4040,-81.8810,26.29,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T20:06:00Z,26.4040,-81.8810,26.5,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T20:12:00Z,26.4040,-81.8810,26.49,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T20:18:00Z,26.4040,-81.8810,26.43,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T20:24:00Z,26.4040,-81.8810,26.33,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T20:30:00Z,26.4040,-81.8810,26.32,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T20:36:00Z,26.4040,-81.8810,26.35,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T20:42:00Z,26.4040,-81.8810,26.35,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T20:48:00Z,26.4040,-81.8810,26.57,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T20:54:00Z,26.4040,-81.8810,26.42,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T21:00:00Z,26.4040,-81.8810,26.4,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T21:06:00Z,26.4040,-81.8810,26.15,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T21:12:00Z,26.4040,-81.8810,26.4,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T21:18:00Z,26.4040,-81.8810,26.19,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T21:24:00Z,26.4040,-81.8810,25.98,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T21:30:00Z,26.4040,-81.8810,26.23,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T21:36:00Z,26.4040,-81.8810,26.24,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T21:42:00Z,26.4040,-81.8810,26.22,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T21:48:00Z,26.4040,-81.8810,26.17,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T21:54:00Z,26.4040,-81.8810,26.03,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T22:00:00Z,26.4040,-81.8810,26.0,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T23:00:00Z,26.4040,-81.8810,24.88,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T23:06:00Z,26.4040,-81.8810,24.77,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T23:12:00Z,26.4040,-81.8810,24.7,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T23:18:00Z,26.4040,-81.8810,24.64,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T23:24:00Z,26.4040,-81.8810,24.58,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T23:30:00Z,26.4040,-81.8810,24.4,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T23:36:00Z,26.4040,-81.8810,24.28,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T23:42:00Z,26.4040,-81.8810,24.16,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T23:48:00Z,26.4040,-81.8810,24.01,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-01T23:54:00Z,26.4040,-81.8810,23.89,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-02T00:00:00Z,26.4040,-81.8810,23.9,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-02T02:00:00Z,26.4040,-81.8810,21.79,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-02T02:06:00Z,26.4040,-81.8810,21.67,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-02T02:12:00Z,26.4040,-81.8810,21.6,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-02T02:18:00Z,26.4040,-81.8810,21.52,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-02T02:24:00Z,26.4040,-81.8810,21.44,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-02T02:30:00Z,26.4040,-81.8810,21.37,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-02T02:36:00Z,26.4040,-81.8810,21.29,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-02T02:42:00Z,26.4040,-81.8810,21.23,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-02T02:48:00Z,26.4040,-81.8810,21.19,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-02T02:54:00Z,26.4040,-81.8810,21.16,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-02T03:00:00Z,26.4040,-81.8810,21.13,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-02T03:06:00Z,26.4040,-81.8810,21.07,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-02T03:12:00Z,26.4040,-81.8810,21.06,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-02T03:18:00Z,26.4040,-81.8810,21.03,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-02T03:24:00Z,26.4040,-81.8810,20.99,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-02T03:30:00Z,26.4040,-81.8810,20.95,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-02T03:36:00Z,26.4040,-81.8810,20.87,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-02T03:42:00Z,26.4040,-81.8810,20.78,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-02T03:48:00Z,26.4040,-81.8810,20.73,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-02T03:54:00Z,26.4040,-81.8810,20.71,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-02T04:00:00Z,26.4040,-81.8810,20.7,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-02T06:00:00Z,26.4040,-81.8810,19.56,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-02T06:06:00Z,26.4040,-81.8810,19.58,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-02T06:12:00Z,26.4040,-81.8810,19.62,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-02T06:18:00Z,26.4040,-81.8810,19.62,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-02T06:24:00Z,26.4040,-81.8810,19.57,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-02T06:30:00Z,26.4040,-81.8810,19.44,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-02T06:36:00Z,26.4040,-81.8810,19.35,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-02T06:42:00Z,26.4040,-81.8810,19.33,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-02T06:48:00Z,26.4040,-81.8810,19.35,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-02T06:54:00Z,26.4040,-81.8810,19.37,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-02T07:00:00Z,26.4040,-81.8810,19.4,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-02T08:00:00Z,26.4040,-81.8810,19.47,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-02T08:06:00Z,26.4040,-81.8810,19.35,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-02T08:12:00Z,26.4040,-81.8810,19.26,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-02T08:18:00Z,26.4040,-81.8810,19.25,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-02T08:24:00Z,26.4040,-81.8810,19.2,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-02T08:30:00Z,26.4040,-81.8810,19.2,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-02T08:36:00Z,26.4040,-81.8810,19.15,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-02T08:42:00Z,26.4040,-81.8810,19.19,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-02T08:48:00Z,26.4040,-81.8810,19.08,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-02T08:54:00Z,26.4040,-81.8810,19.07,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-02T09:00:00Z,26.4040,-81.8810,19.1,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-02T09:06:00Z,26.4040,-81.8810,19.02,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-02T09:12:00Z,26.4040,-81.8810,19.06,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-02T09:18:00Z,26.4040,-81.8810,19.11,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-02T09:24:00Z,26.4040,-81.8810,19.13,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-02T09:30:00Z,26.4040,-81.8810,19.2,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-02T09:36:00Z,26.4040,-81.8810,19.23,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-02T09:42:00Z,26.4040,-81.8810,19.32,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-02T09:48:00Z,26.4040,-81.8810,19.35,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-02T09:54:00Z,26.4040,-81.8810,19.38,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-02T10:00:00Z,26.4040,-81.8810,19.4,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-02T11:00:00Z,26.4040,-81.8810,19.26,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-02T11:06:00Z,26.4040,-81.8810,19.33,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-02T11:12:00Z,26.4040,-81.8810,19.36,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-02T11:18:00Z,26.4040,-81.8810,19.37,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-02T11:24:00Z,26.4040,-81.8810,19.33,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-02T11:30:00Z,26.4040,-81.8810,19.38,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-02T11:36:00Z,26.4040,-81.8810,19.47,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-02T11:42:00Z,26.4040,-81.8810,19.51,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-02T11:48:00Z,26.4040,-81.8810,19.46,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-02T11:54:00Z,26.4040,-81.8810,19.5,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-02T12:00:00Z,26.4040,-81.8810,19.5,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-02T12:06:00Z,26.4040,-81.8810,19.64,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-02T12:12:00Z,26.4040,-81.8810,19.8,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-02T12:18:00Z,26.4040,-81.8810,19.97,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-02T12:24:00Z,26.4040,-81.8810,20.19,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-02T12:30:00Z,26.4040,-81.8810,20.34,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-02T12:36:00Z,26.4040,-81.8810,20.4,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-02T12:42:00Z,26.4040,-81.8810,20.56,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-02T12:48:00Z,26.4040,-81.8810,20.71,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-02T12:54:00Z,26.4040,-81.8810,20.82,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-02T13:00:00Z,26.4040,-81.8810,20.8,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-02T14:00:00Z,26.4040,-81.8810,22.39,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-02T14:06:00Z,26.4040,-81.8810,22.5,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-02T14:12:00Z,26.4040,-81.8810,22.68,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-02T14:18:00Z,26.4040,-81.8810,22.79,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-02T14:24:00Z,26.4040,-81.8810,22.83,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-02T14:30:00Z,26.4040,-81.8810,23.02,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-02T14:36:00Z,26.4040,-81.8810,23.13,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-02T14:42:00Z,26.4040,-81.8810,23.23,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-02T14:48:00Z,26.4040,-81.8810,23.33,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-02T14:54:00Z,26.4040,-81.8810,23.47,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-02T15:00:00Z,26.4040,-81.8810,23.5,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-02T15:06:00Z,26.4040,-81.8810,23.65,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-02T15:12:00Z,26.4040,-81.8810,23.82,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-02T15:18:00Z,26.4040,-81.8810,24.01,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-02T15:24:00Z,26.4040,-81.8810,24.08,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-02T15:30:00Z,26.4040,-81.8810,24.3,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-02T15:36:00Z,26.4040,-81.8810,24.51,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-02T15:42:00Z,26.4040,-81.8810,24.74,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-02T15:48:00Z,26.4040,-81.8810,24.82,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-02T15:54:00Z,26.4040,-81.8810,24.92,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-02T16:00:00Z,26.4040,-81.8810,24.9,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-02T18:00:00Z,26.4040,-81.8810,26.51,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-02T18:06:00Z,26.4040,-81.8810,26.61,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-02T18:12:00Z,26.4040,-81.8810,26.58,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-02T18:18:00Z,26.4040,-81.8810,26.83,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-02T18:24:00Z,26.4040,-81.8810,26.67,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-02T18:30:00Z,26.4040,-81.8810,26.59,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-02T18:36:00Z,26.4040,-81.8810,26.75,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-02T18:42:00Z,26.4040,-81.8810,26.93,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-02T18:48:00Z,26.4040,-81.8810,27.07,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-02T18:54:00Z,26.4040,-81.8810,26.7,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-02T19:00:00Z,26.4040,-81.8810,26.7,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-02T20:00:00Z,26.4040,-81.8810,27.2,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-11-02T20:06:00Z,26.4040,-81.8810,27.12,1111122 