owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
DISL,ioos:station:DISL:BSCA:1,2015-05-01T00:00:00Z,30.3288,-87.8293,58.64,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-01T00:30:00Z,30.3288,-87.8293,66.43,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-01T01:00:00Z,30.3288,-87.8293,64.19,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-01T01:30:00Z,30.3288,-87.8293,66.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-01T02:00:00Z,30.3288,-87.8293,68.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-01T02:30:00Z,30.3288,-87.8293,72.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-01T03:00:00Z,30.3288,-87.8293,76.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-01T03:30:00Z,30.3288,-87.8293,78.56,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-01T04:00:00Z,30.3288,-87.8293,73.51,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-01T04:30:00Z,30.3288,-87.8293,66.97,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-01T05:00:00Z,30.3288,-87.8293,68.63,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-01T05:30:00Z,30.3288,-87.8293,73.54,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-01T06:00:00Z,30.3288,-87.8293,67.28,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-01T06:30:00Z,30.3288,-87.8293,66.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-01T07:00:00Z,30.3288,-87.8293,62.67,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-01T07:30:00Z,30.3288,-87.8293,67.68,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-01T08:00:00Z,30.3288,-87.8293,74.56,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-01T08:30:00Z,30.3288,-87.8293,68.53,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-01T09:00:00Z,30.3288,-87.8293,72.39,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-01T09:30:00Z,30.3288,-87.8293,69.45,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-01T10:00:00Z,30.3288,-87.8293,70.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-01T10:30:00Z,30.3288,-87.8293,67.86,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-01T11:00:00Z,30.3288,-87.8293,68.65,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-01T11:30:00Z,30.3288,-87.8293,67.09,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-01T12:00:00Z,30.3288,-87.8293,66.69,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-01T12:30:00Z,30.3288,-87.8293,70.55,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-01T13:00:00Z,30.3288,-87.8293,66.05,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-01T13:30:00Z,30.3288,-87.8293,61.13,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-01T14:00:00Z,30.3288,-87.8293,52.69,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-01T14:30:00Z,30.3288,-87.8293,54.28,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-01T15:00:00Z,30.3288,-87.8293,51.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-01T15:30:00Z,30.3288,-87.8293,43.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-01T16:00:00Z,30.3288,-87.8293,43.83,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-01T16:30:00Z,30.3288,-87.8293,48.68,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-01T17:00:00Z,30.3288,-87.8293,44.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-01T17:30:00Z,30.3288,-87.8293,46.61,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-01T18:00:00Z,30.3288,-87.8293,53.59,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-01T18:30:00Z,30.3288,-87.8293,57.55,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-01T19:00:00Z,30.3288,-87.8293,51.42,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-01T19:30:00Z,30.3288,-87.8293,50.51,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-01T20:00:00Z,30.3288,-87.8293,46.65,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-01T20:30:00Z,30.3288,-87.8293,46.58,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-01T21:00:00Z,30.3288,-87.8293,37.94,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-01T21:30:00Z,30.3288,-87.8293,31.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-01T22:00:00Z,30.3288,-87.8293,34.95,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-01T22:30:00Z,30.3288,-87.8293,51.47,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-01T23:00:00Z,30.3288,-87.8293,57.67,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-01T23:30:00Z,30.3288,-87.8293,64.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-02T00:00:00Z,30.3288,-87.8293,66.02,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-02T00:30:00Z,30.3288,-87.8293,57.66,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-02T01:00:00Z,30.3288,-87.8293,53.42,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-02T01:30:00Z,30.3288,-87.8293,47.73,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-02T02:00:00Z,30.3288,-87.8293,40.62,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-02T02:30:00Z,30.3288,-87.8293,47.12,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-02T03:00:00Z,30.3288,-87.8293,49.36,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-02T03:30:00Z,30.3288,-87.8293,51.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-02T04:00:00Z,30.3288,-87.8293,51.47,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-02T04:30:00Z,30.3288,-87.8293,54.62,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-02T05:00:00Z,30.3288,-87.8293,55.64,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-02T05:30:00Z,30.3288,-87.8293,55.61,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-02T06:00:00Z,30.3288,-87.8293,59.74,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-02T06:30:00Z,30.3288,-87.8293,62.62,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-02T07:00:00Z,30.3288,-87.8293,57.54,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-02T07:30:00Z,30.3288,-87.8293,64.52,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-02T08:00:00Z,30.3288,-87.8293,60.35,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-02T08:30:00Z,30.3288,-87.8293,63.23,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-02T09:00:00Z,30.3288,-87.8293,63.92,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-02T09:30:00Z,30.3288,-87.8293,67.45,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-02T10:00:00Z,30.3288,-87.8293,65.59,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-02T10:30:00Z,30.3288,-87.8293,68.51,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-02T11:00:00Z,30.3288,-87.8293,67.63,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-02T11:30:00Z,30.3288,-87.8293,69.56,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-02T12:00:00Z,30.3288,-87.8293,65.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-02T12:30:00Z,30.3288,-87.8293,74.61,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-02T13:00:00Z,30.3288,-87.8293,62.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-02T13:30:00Z,30.3288,-87.8293,60.25,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-02T14:00:00Z,30.3288,-87.8293,55.95,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-02T14:30:00Z,30.3288,-87.8293,48.39,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-02T15:00:00Z,30.3288,-87.8293,44.38,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-02T15:30:00Z,30.3288,-87.8293,39.94,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-02T16:00:00Z,30.3288,-87.8293,38.11,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-02T16:30:00Z,30.3288,-87.8293,39.43,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-02T17:00:00Z,30.3288,-87.8293,34.25,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-02T17:30:00Z,30.3288,-87.8293,41.12,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-02T18:00:00Z,30.3288,-87.8293,42.75,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-02T18:30:00Z,30.3288,-87.8293,36.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-02T19:00:00Z,30.3288,-87.8293,41.02,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-02T19:30:00Z,30.3288,-87.8293,45.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-02T20:00:00Z,30.3288,-87.8293,44.82,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-02T20:30:00Z,30.3288,-87.8293,45.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-02T21:00:00Z,30.3288,-87.8293,45.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-02T21:30:00Z,30.3288,-87.8293,47.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-02T22:00:00Z,30.3288,-87.8293,52.23,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-02T22:30:00Z,30.3288,-87.8293,51.12,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-02T23:00:00Z,30.3288,-87.8293,48.81,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-02T23:30:00Z,30.3288,-87.8293,54.84,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-03T00:00:00Z,30.3288,-87.8293,55.28,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-03T00:30:00Z,30.3288,-87.8293,63.01,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-03T01:00:00Z,30.3288,-87.8293,57.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-03T01:30:00Z,30.3288,-87.8293,59.99,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-03T02:00:00Z,30.3288,-87.8293,58.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-03T02:30:00Z,30.3288,-87.8293,58.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-03T03:00:00Z,30.3288,-87.8293,55.28,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-03T03:30:00Z,30.3288,-87.8293,57.66,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-03T04:00:00Z,30.3288,-87.8293,55.39,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-03T04:30:00Z,30.3288,-87.8293,55.79,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-03T05:00:00Z,30.3288,-87.8293,57.35,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-03T05:30:00Z,30.3288,-87.8293,58.17,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-03T06:00:00Z,30.3288,-87.8293,56.03,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-03T06:30:00Z,30.3288,-87.8293,82.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-03T07:00:00Z,30.3288,-87.8293,87.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-03T07:30:00Z,30.3288,-87.8293,89.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-03T08:00:00Z,30.3288,-87.8293,89.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-03T08:30:00Z,30.3288,-87.8293,86.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-03T09:00:00Z,30.3288,-87.8293,86.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-03T09:30:00Z,30.3288,-87.8293,84.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-03T10:00:00Z,30.3288,-87.8293,85.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-03T10:30:00Z,30.3288,-87.8293,83.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-03T11:00:00Z,30.3288,-87.8293,86.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-03T11:30:00Z,30.3288,-87.8293,85.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-03T12:00:00Z,30.3288,-87.8293,84.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-03T12:30:00Z,30.3288,-87.8293,81.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-03T13:00:00Z,30.3288,-87.8293,78.89,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-03T13:30:00Z,30.3288,-87.8293,74.25,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-03T14:00:00Z,30.3288,-87.8293,71.63,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-03T14:30:00Z,30.3288,-87.8293,65.68,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-03T15:00:00Z,30.3288,-87.8293,66.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-03T15:30:00Z,30.3288,-87.8293,61.42,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-03T16:00:00Z,30.3288,-87.8293,55.62,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-03T16:30:00Z,30.3288,-87.8293,56.91,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-03T17:00:00Z,30.3288,-87.8293,58.77,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-03T17:30:00Z,30.3288,-87.8293,59.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-03T18:00:00Z,30.3288,-87.8293,62.09,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-03T18:30:00Z,30.3288,-87.8293,66.12,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-03T19:00:00Z,30.3288,-87.8293,66.84,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-03T19:30:00Z,30.3288,-87.8293,69.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-03T20:00:00Z,30.3288,-87.8293,64.63,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-03T20:30:00Z,30.3288,-87.8293,63.48,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-03T21:00:00Z,30.3288,-87.8293,69.07,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-03T21:30:00Z,30.3288,-87.8293,70.46,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-03T22:00:00Z,30.3288,-87.8293,72.18,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-03T22:30:00Z,30.3288,-87.8293,71.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-03T23:00:00Z,30.3288,-87.8293,70.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-03T23:30:00Z,30.3288,-87.8293,74.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-04T00:00:00Z,30.3288,-87.8293,79.61,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-04T00:30:00Z,30.3288,-87.8293,79.84,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-04T01:00:00Z,30.3288,-87.8293,83.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-04T01:30:00Z,30.3288,-87.8293,86.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-04T02:00:00Z,30.3288,-87.8293,87.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-04T02:30:00Z,30.3288,-87.8293,87.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-04T03:00:00Z,30.3288,-87.8293,87.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-04T03:30:00Z,30.3288,-87.8293,76.39,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-04T04:00:00Z,30.3288,-87.8293,76.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-04T04:30:00Z,30.3288,-87.8293,73.75,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-04T05:00:00Z,30.3288,-87.8293,75.58,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-04T05:30:00Z,30.3288,-87.8293,76.63,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-04T06:00:00Z,30.3288,-87.8293,78.62,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-04T06:30:00Z,30.3288,-87.8293,76.96,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-04T07:00:00Z,30.3288,-87.8293,84.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-04T07:30:00Z,30.3288,-87.8293,89.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-04T08:00:00Z,30.3288,-87.8293,89.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-04T08:30:00Z,30.3288,-87.8293,90.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-04T09:00:00Z,30.3288,-87.8293,89.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-04T09:30:00Z,30.3288,-87.8293,93.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-04T10:00:00Z,30.3288,-87.8293,93.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-04T10:30:00Z,30.3288,-87.8293,92.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-04T11:00:00Z,30.3288,-87.8293,94.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-04T11:30:00Z,30.3288,-87.8293,93.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-04T12:00:00Z,30.3288,-87.8293,95.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-04T12:30:00Z,30.3288,-87.8293,94.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-04T13:00:00Z,30.3288,-87.8293,88.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-04T13:30:00Z,30.3288,-87.8293,85.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-04T14:00:00Z,30.3288,-87.8293,74.53,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-04T14:30:00Z,30.3288,-87.8293,79.23,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-04T15:00:00Z,30.3288,-87.8293,80.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-04T15:30:00Z,30.3288,-87.8293,78.42,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-04T16:00:00Z,30.3288,-87.8293,80.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-04T16:30:00Z,30.3288,-87.8293,77.95,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-04T17:00:00Z,30.3288,-87.8293,77.07,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-04T17:30:00Z,30.3288,-87.8293,77.61,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-04T18:00:00Z,30.3288,-87.8293,74.56,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-04T18:30:00Z,30.3288,-87.8293,77.47,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-04T19:00:00Z,30.3288,-87.8293,76.66,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-04T19:30:00Z,30.3288,-87.8293,71.92,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-04T20:00:00Z,30.3288,-87.8293,74.69,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-04T20:30:00Z,30.3288,-87.8293,71.37,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-04T21:00:00Z,30.3288,-87.8293,73.17,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-04T21:30:00Z,30.3288,-87.8293,69.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-04T22:00:00Z,30.3288,-87.8293,68.55,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-04T22:30:00Z,30.3288,-87.8293,71.16,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-04T23:00:00Z,30.3288,-87.8293,64.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-04T23:30:00Z,30.3288,-87.8293,65.16,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-05T00:00:00Z,30.3288,-87.8293,67.41,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-05T00:30:00Z,30.3288,-87.8293,69.58,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-05T01:00:00Z,30.3288,-87.8293,67.41,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-05T01:30:00Z,30.3288,-87.8293,73.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-05T02:00:00Z,30.3288,-87.8293,72.97,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-05T02:30:00Z,30.3288,-87.8293,76.96,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-05T03:00:00Z,30.3288,-87.8293,79.27,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-05T03:30:00Z,30.3288,-87.8293,80.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-05T04:00:00Z,30.3288,-87.8293,80.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-05T04:30:00Z,30.3288,-87.8293,83.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-05T05:00:00Z,30.3288,-87.8293,81.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-05T05:30:00Z,30.3288,-87.8293,84.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-05T06:00:00Z,30.3288,-87.8293,89.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-05T06:30:00Z,30.3288,-87.8293,84.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-05T07:00:00Z,30.3288,-87.8293,89.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-05T07:30:00Z,30.3288,-87.8293,88.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-05T08:00:00Z,30.3288,-87.8293,90.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-05T08:30:00Z,30.3288,-87.8293,87.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-05T09:00:00Z,30.3288,-87.8293,89.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-05T09:30:00Z,30.3288,-87.8293,90.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-05T10:00:00Z,30.3288,-87.8293,94.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-05T10:30:00Z,30.3288,-87.8293,92.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-05T11:00:00Z,30.3288,-87.8293,87.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-05T11:30:00Z,30.3288,-87.8293,85.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-05T12:00:00Z,30.3288,-87.8293,81.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-05T12:30:00Z,30.3288,-87.8293,78.48,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-05T13:00:00Z,30.3288,-87.8293,83.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-05T13:30:00Z,30.3288,-87.8293,82.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-05T14:00:00Z,30.3288,-87.8293,82.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-05T14:30:00Z,30.3288,-87.8293,82.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-05T15:00:00Z,30.3288,-87.8293,79.34,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-05T15:30:00Z,30.3288,-87.8293,73.14,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-05T16:00:00Z,30.3288,-87.8293,66.33,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-05T16:30:00Z,30.3288,-87.8293,67.21,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-05T17:00:00Z,30.3288,-87.8293,63.04,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-05T17:30:00Z,30.3288,-87.8293,58.27,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-05T18:00:00Z,30.3288,-87.8293,54.47,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-05T18:30:00Z,30.3288,-87.8293,60.23,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-05T19:00:00Z,30.3288,-87.8293,63.92,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-05T19:30:00Z,30.3288,-87.8293,60.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-05T20:00:00Z,30.3288,-87.8293,59.89,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-05T20:30:00Z,30.3288,-87.8293,65.34,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-05T21:00:00Z,30.3288,-87.8293,65.65,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-05T21:30:00Z,30.3288,-87.8293,73.61,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-05T22:00:00Z,30.3288,-87.8293,70.97,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-05T22:30:00Z,30.3288,-87.8293,70.25,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-05T23:00:00Z,30.3288,-87.8293,70.39,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-05T23:30:00Z,30.3288,-87.8293,67.34,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-06T00:00:00Z,30.3288,-87.8293,66.36,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-06T00:30:00Z,30.3288,-87.8293,68.02,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-06T01:00:00Z,30.3288,-87.8293,73.75,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-06T01:30:00Z,30.3288,-87.8293,73.81,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-06T02:00:00Z,30.3288,-87.8293,77.64,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-06T02:30:00Z,30.3288,-87.8293,79.64,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-06T03:00:00Z,30.3288,-87.8293,81.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-06T03:30:00Z,30.3288,-87.8293,83.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-06T04:00:00Z,30.3288,-87.8293,86.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-06T04:30:00Z,30.3288,-87.8293,88.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-06T05:00:00Z,30.3288,-87.8293,91.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-06T05:30:00Z,30.3288,-87.8293,91.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-06T06:00:00Z,30.3288,-87.8293,92.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-06T06:30:00Z,30.3288,-87.8293,93.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-06T07:00:00Z,30.3288,-87.8293,95.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-06T07:30:00Z,30.3288,-87.8293,96.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-06T08:00:00Z,30.3288,-87.8293,96.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-06T08:30:00Z,30.3288,-87.8293,97.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-06T09:00:00Z,30.3288,-87.8293,98.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-06T09:30:00Z,30.3288,-87.8293,97.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-06T10:00:00Z,30.3288,-87.8293,97.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-06T10:30:00Z,30.3288,-87.8293,97.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-06T11:00:00Z,30.3288,-87.8293,96.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-06T11:30:00Z,30.3288,-87.8293,95.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-06T12:00:00Z,30.3288,-87.8293,92.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-06T12:30:00Z,30.3288,-87.8293,89.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-06T13:00:00Z,30.3288,-87.8293,88.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-06T13:30:00Z,30.3288,-87.8293,87.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-06T14:00:00Z,30.3288,-87.8293,84.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-06T14:30:00Z,30.3288,-87.8293,80.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-06T15:00:00Z,30.3288,-87.8293,80.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-06T15:30:00Z,30.3288,-87.8293,80.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-06T16:00:00Z,30.3288,-87.8293,78.05,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-06T16:30:00Z,30.3288,-87.8293,77.64,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-06T17:00:00Z,30.3288,-87.8293,72.39,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-06T17:30:00Z,30.3288,-87.8293,72.66,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-06T18:00:00Z,30.3288,-87.8293,73.64,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-06T18:30:00Z,30.3288,-87.8293,72.99,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-06T19:00:00Z,30.3288,-87.8293,74.51,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-06T19:30:00Z,30.3288,-87.8293,77.02,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-06T20:00:00Z,30.3288,-87.8293,77.71,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-06T20:30:00Z,30.3288,-87.8293,77.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-06T21:00:00Z,30.3288,-87.8293,79.09,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-06T21:30:00Z,30.3288,-87.8293,77.77,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-06T22:00:00Z,30.3288,-87.8293,77.39,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-06T22:30:00Z,30.3288,-87.8293,81.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-06T23:00:00Z,30.3288,-87.8293,80.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-06T23:30:00Z,30.3288,-87.8293,77.59,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-05-07T00:00:00Z,30.3288,-87.8293,79.6,1111122 