owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-03-01T00:00:00Z,25.0840,-81.0960,6.0,5.7,120.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-03-01T01:00:00Z,25.0840,-81.0960,6.0,5.7,120.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-03-01T02:00:00Z,25.0840,-81.0960,6.0,5.1,120.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-03-01T02:54:00Z,25.0840,-81.0960,6.0,5.7,120.0,6.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-03-01T03:00:00Z,25.0840,-81.0960,6.0,5.7,120.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-03-01T04:00:00Z,25.0840,-81.0960,6.0,4.6,120.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-03-01T05:00:00Z,25.0840,-81.0960,6.0,4.6,120.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-03-01T06:00:00Z,25.0840,-81.0960,6.0,5.7,120.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-03-01T07:00:00Z,25.0840,-81.0960,6.0,5.7,130.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-03-01T08:00:00Z,25.0840,-81.0960,6.0,5.1,140.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-03-01T09:00:00Z,25.0840,-81.0960,6.0,5.7,140.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-03-01T10:00:00Z,25.0840,-81.0960,6.0,4.6,140.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-03-01T11:00:00Z,25.0840,-81.0960,6.0,4.1,140.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-03-01T12:00:00Z,25.0840,-81.0960,6.0,5.1,150.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-03-01T12:54:00Z,25.0840,-81.0960,6.0,5.1,150.0,6.2,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-03-01T13:00:00Z,25.0840,-81.0960,6.0,5.1,150.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-03-01T13:54:00Z,25.0840,-81.0960,6.0,5.7,160.0,6.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-03-01T14:00:00Z,25.0840,-81.0960,6.0,5.7,160.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-03-01T15:00:00Z,25.0840,-81.0960,6.0,3.6,150.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-03-01T15:54:00Z,25.0840,-81.0960,6.0,4.6,140.0,6.2,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-03-01T16:00:00Z,25.0840,-81.0960,6.0,4.6,140.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-03-01T16:54:00Z,25.0840,-81.0960,6.0,4.6,150.0,6.2,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-03-01T17:00:00Z,25.0840,-81.0960,6.0,4.6,150.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-03-01T17:54:00Z,25.0840,-81.0960,6.0,6.2,160.0,6.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-03-01T18:00:00Z,25.0840,-81.0960,6.0,6.2,160.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-03-01T18:54:00Z,25.0840,-81.0960,6.0,4.6,180.0,6.2,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-03-01T19:00:00Z,25.0840,-81.0960,6.0,4.6,180.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-03-01T19:54:00Z,25.0840,-81.0960,6.0,4.1,180.0,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-03-01T20:00:00Z,25.0840,-81.0960,6.0,4.1,180.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-03-01T21:00:00Z,25.0840,-81.0960,6.0,2.1,130.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-03-01T21:54:00Z,25.0840,-81.0960,6.0,2.1,170.0,2.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-03-01T22:00:00Z,25.0840,-81.0960,6.0,2.1,170.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-03-01T22:54:00Z,25.0840,-81.0960,6.0,1.5,170.0,2.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-03-01T23:00:00Z,25.0840,-81.0960,6.0,1.5,170.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-03-01T23:54:00Z,25.0840,-81.0960,6.0,2.6,150.0,3.1,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-03-02T00:00:00Z,25.0840,-81.0960,6.0,2.6,150.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-03-02T00:54:00Z,25.0840,-81.0960,6.0,3.1,110.0,4.1,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-03-02T01:00:00Z,25.0840,-81.0960,6.0,3.1,110.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-03-02T02:00:00Z,25.0840,-81.0960,6.0,2.1,110.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-03-02T03:00:00Z,25.0840,-81.0960,6.0,3.6,120.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-03-02T04:00:00Z,25.0840,-81.0960,6.0,4.6,130.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-03-02T05:00:00Z,25.0840,-81.0960,6.0,5.7,130.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-03-02T06:00:00Z,25.0840,-81.0960,6.0,6.2,140.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-03-02T07:00:00Z,25.0840,-81.0960,6.0,5.7,160.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-03-02T08:00:00Z,25.0840,-81.0960,6.0,6.2,150.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-03-02T09:00:00Z,25.0840,-81.0960,6.0,6.2,160.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-03-02T10:00:00Z,25.0840,-81.0960,6.0,6.2,160.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-03-02T10:54:00Z,25.0840,-81.0960,6.0,6.7,150.0,7.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-03-02T11:00:00Z,25.0840,-81.0960,6.0,6.7,150.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-03-02T11:54:00Z,25.0840,-81.0960,6.0,6.2,160.0,7.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-03-02T12:00:00Z,25.0840,-81.0960,6.0,6.2,160.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-03-02T12:54:00Z,25.0840,-81.0960,6.0,6.2,160.0,7.2,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-03-02T13:00:00Z,25.0840,-81.0960,6.0,6.2,160.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-03-02T13:54:00Z,25.0840,-81.0960,6.0,7.2,180.0,8.2,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-03-02T14:00:00Z,25.0840,-81.0960,6.0,7.2,180.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-03-02T14:54:00Z,25.0840,-81.0960,6.0,7.2,180.0,7.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-03-02T15:00:00Z,25.0840,-81.0960,6.0,7.2,180.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-03-02T15:54:00Z,25.0840,-81.0960,6.0,7.2,180.0,8.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-03-02T16:00:00Z,25.0840,-81.0960,6.0,7.2,180.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-03-02T16:54:00Z,25.0840,-81.0960,6.0,6.7,160.0,7.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-03-02T17:00:00Z,25.0840,-81.0960,6.0,6.7,160.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-03-02T17:54:00Z,25.0840,-81.0960,6.0,6.2,160.0,7.2,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-03-02T18:00:00Z,25.0840,-81.0960,6.0,6.2,160.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-03-02T18:54:00Z,25.0840,-81.0960,6.0,6.2,170.0,6.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-03-02T19:00:00Z,25.0840,-81.0960,6.0,6.2,170.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-03-02T19:54:00Z,25.0840,-81.0960,6.0,5.7,170.0,6.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-03-02T20:00:00Z,25.0840,-81.0960,6.0,5.7,170.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-03-02T20:54:00Z,25.0840,-81.0960,6.0,4.6,160.0,5.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-03-02T21:00:00Z,25.0840,-81.0960,6.0,4.6,160.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-03-02T21:54:00Z,25.0840,-81.0960,6.0,4.6,150.0,5.1,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-03-02T22:00:00Z,25.0840,-81.0960,6.0,4.6,150.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-03-02T22:54:00Z,25.0840,-81.0960,6.0,4.6,160.0,5.1,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-03-02T23:00:00Z,25.0840,-81.0960,6.0,4.6,160.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-03-02T23:54:00Z,25.0840,-81.0960,6.0,5.7,150.0,6.2,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-03-03T00:00:00Z,25.0840,-81.0960,6.0,5.7,150.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-03-03T01:00:00Z,25.0840,-81.0960,6.0,6.2,140.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-03-03T02:00:00Z,25.0840,-81.0960,6.0,6.7,140.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-03-03T02:54:00Z,25.0840,-81.0960,6.0,7.7,130.0,9.3,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-03-03T03:00:00Z,25.0840,-81.0960,6.0,7.7,130.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-03-03T04:00:00Z,25.0840,-81.0960,6.0,8.7,140.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-03-03T05:00:00Z,25.0840,-81.0960,6.0,8.2,150.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-03-03T06:00:00Z,25.0840,-81.0960,6.0,9.3,160.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-03-03T07:00:00Z,25.0840,-81.0960,6.0,9.3,170.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-03-03T07:54:00Z,25.0840,-81.0960,6.0,9.8,170.0,10.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-03-03T08:54:00Z,25.0840,-81.0960,6.0,8.8,180.0,10.3,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-03-03T09:54:00Z,25.0840,-81.0960,6.0,9.3,180.0,10.3,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-03-03T10:54:00Z,25.0840,-81.0960,6.0,8.2,190.0,9.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-03-03T11:54:00Z,25.0840,-81.0960,6.0,8.2,190.0,9.3,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-03-03T12:54:00Z,25.0840,-81.0960,6.0,7.2,180.0,7.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-03-03T13:54:00Z,25.0840,-81.0960,6.0,6.2,170.0,7.2,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-03-03T14:54:00Z,25.0840,-81.0960,6.0,6.2,180.0,7.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-03-03T15:54:00Z,25.0840,-81.0960,6.0,6.2,170.0,7.2,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-03-03T16:54:00Z,25.0840,-81.0960,6.0,7.2,180.0,8.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-03-03T17:54:00Z,25.0840,-81.0960,6.0,7.2,180.0,8.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-03-03T18:54:00Z,25.0840,-81.0960,6.0,5.1,170.0,6.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-03-03T19:54:00Z,25.0840,-81.0960,6.0,5.7,190.0,6.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-03-03T20:54:00Z,25.0840,-81.0960,6.0,3.6,150.0,5.1,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-03-03T21:54:00Z,25.0840,-81.0960,6.0,4.1,140.0,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-03-03T22:54:00Z,25.0840,-81.0960,6.0,3.6,120.0,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-03-03T23:54:00Z,25.0840,-81.0960,6.0,5.1,120.0,6.2,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-03-04T00:54:00Z,25.0840,-81.0960,6.0,6.2,130.0,7.2,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-03-04T01:54:00Z,25.0840,-81.0960,6.0,6.7,150.0,8.2,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-03-04T02:54:00Z,25.0840,-81.0960,6.0,8.2,150.0,9.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-03-04T03:54:00Z,25.0840,-81.0960,6.0,8.2,160.0,9.3,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-03-04T04:54:00Z,25.0840,-81.0960,6.0,7.2,170.0,9.3,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-03-04T05:54:00Z,25.0840,-81.0960,6.0,7.2,180.0,8.2,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-03-04T06:54:00Z,25.0840,-81.0960,6.0,7.7,200.0,8.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-03-04T07:54:00Z,25.0840,-81.0960,6.0,8.8,200.0,10.3,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-03-04T08:54:00Z,25.0840,-81.0960,6.0,9.3,200.0,10.3,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-03-04T09:54:00Z,25.0840,-81.0960,6.0,9.3,210.0,10.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-03-04T10:54:00Z,25.0840,-81.0960,6.0,8.8,210.0,10.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-03-04T11:54:00Z,25.0840,-81.0960,6.0,9.8,220.0,11.3,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-03-04T12:54:00Z,25.0840,-81.0960,6.0,9.8,230.0,12.4,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-03-04T13:54:00Z,25.0840,-81.0960,6.0,11.3,220.0,13.4,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-03-04T15:54:00Z,25.0840,-81.0960,6.0,13.9,330.0,18.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-03-04T16:54:00Z,25.0840,-81.0960,6.0,13.9,340.0,16.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-03-04T17:54:00Z,25.0840,-81.0960,6.0,12.9,340.0,14.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-03-04T18:54:00Z,25.0840,-81.0960,6.0,12.9,330.0,14.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-03-04T19:54:00Z,25.0840,-81.0960,6.0,8.2,360.0,10.3,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-03-04T20:54:00Z,25.0840,-81.0960,6.0,8.2,10.0,9.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-03-04T21:54:00Z,25.0840,-81.0960,6.0,6.2,20.0,7.2,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-03-04T23:00:00Z,25.0840,-81.0960,6.0,4.6,60.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-03-05T00:00:00Z,25.0840,-81.0960,6.0,6.2,20.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-03-05T01:00:00Z,25.0840,-81.0960,6.0,5.7,20.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-03-05T02:00:00Z,25.0840,-81.0960,6.0,7.7,20.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-03-05T03:00:00Z,25.0840,-81.0960,6.0,8.7,20.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-03-05T05:00:00Z,25.0840,-81.0960,6.0,7.7,20.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-03-05T06:00:00Z,25.0840,-81.0960,6.0,7.7,20.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-03-05T07:00:00Z,25.0840,-81.0960,6.0,7.7,20.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-03-05T08:00:00Z,25.0840,-81.0960,6.0,8.2,30.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-03-05T09:00:00Z,25.0840,-81.0960,6.0,7.7,20.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-03-05T10:00:00Z,25.0840,-81.0960,6.0,8.2,20.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-03-05T11:00:00Z,25.0840,-81.0960,6.0,8.7,20.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-03-05T12:00:00Z,25.0840,-81.0960,6.0,8.2,20.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-03-05T13:00:00Z,25.0840,-81.0960,6.0,9.3,20.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-03-05T13:54:00Z,25.0840,-81.0960,6.0,10.8,30.0,12.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-03-05T14:00:00Z,25.0840,-81.0960,6.0,10.8,30.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-03-05T15:00:00Z,25.0840,-81.0960,6.0,9.8,40.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-03-05T16:00:00Z,25.0840,-81.0960,6.0,9.8,40.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-03-05T17:00:00Z,25.0840,-81.0960,6.0,7.7,50.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-03-05T18:00:00Z,25.0840,-81.0960,6.0,8.2,50.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-03-05T19:00:00Z,25.0840,-81.0960,6.0,6.2,70.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-03-05T20:00:00Z,25.0840,-81.0960,6.0,5.1,60.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-03-05T20:54:00Z,25.0840,-81.0960,6.0,7.7,110.0,9.3,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-03-05T21:00:00Z,25.0840,-81.0960,6.0,7.7,110.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-03-05T22:00:00Z,25.0840,-81.0960,6.0,8.7,100.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-03-05T23:00:00Z,25.0840,-81.0960,6.0,9.8,90.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-03-06T00:00:00Z,25.0840,-81.0960,6.0,10.3,90.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-03-06T01:00:00Z,25.0840,-81.0960,6.0,8.2,80.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-03-06T02:00:00Z,25.0840,-81.0960,6.0,8.2,90.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-03-06T02:54:00Z,25.0840,-81.0960,6.0,6.2,70.0,7.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-03-06T03:00:00Z,25.0840,-81.0960,6.0,6.2,70.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-03-07T12:54:00Z,25.0840,-81.0960,6.0,9.3,80.0,10.3,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-03-07T13:00:00Z,25.0840,-81.0960,6.0,9.3,80.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-03-07T13:54:00Z,25.0840,-81.0960,6.0,10.3,90.0,12.4,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-03-07T14:00:00Z,25.0840,-81.0960,6.0,10.3,90.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-03-07T14:54:00Z,25.0840,-81.0960,6.0,10.3,90.0,12.4,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-03-07T15:00:00Z,25.0840,-81.0960,6.0,10.3,90.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-03-07T15:54:00Z,25.0840,-81.0960,6.0,10.8,90.0,12.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-03-07T16:00:00Z,25.0840,-81.0960,6.0,10.8,90.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-03-07T17:00:00Z,25.0840,-81.0960,6.0,10.8,100.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-03-07T17:54:00Z,25.0840,-81.0960,6.0,10.3,100.0,12.4,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-03-07T18:00:00Z,25.0840,-81.0960,6.0,10.3,100.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-03-07T18:54:00Z,25.0840,-81.0960,6.0,11.3,100.0,13.4,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-03-07T19:00:00Z,25.0840,-81.0960,6.0,11.3,100.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-03-08T13:54:00Z,25.0840,-81.0960,6.0,6.2,90.0,6.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-03-08T14:00:00Z,25.0840,-81.0960,6.0,6.2,90.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-03-08T14:54:00Z,25.0840,-81.0960,6.0,6.2,100.0,6.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-03-08T15:00:00Z,25.0840,-81.0960,6.0,6.2,100.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-03-08T15:54:00Z,25.0840,-81.0960,6.0,6.2,100.0,8.2,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-03-08T16:00:00Z,25.0840,-81.0960,6.0,6.2,100.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-03-08T16:54:00Z,25.0840,-81.0960,6.0,7.2,100.0,8.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-03-08T17:00:00Z,25.0840,-81.0960,6.0,7.2,100.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-03-08T17:54:00Z,25.0840,-81.0960,6.0,7.7,110.0,9.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-03-08T18:00:00Z,25.0840,-81.0960,6.0,7.7,110.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-03-08T19:00:00Z,25.0840,-81.0960,6.0,7.2,120.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-03-08T20:00:00Z,25.0840,-81.0960,6.0,7.2,120.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-03-08T21:00:00Z,25.0840,-81.0960,6.0,7.2,110.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-03-08T22:00:00Z,25.0840,-81.0960,6.0,7.7,120.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-03-08T23:00:00Z,25.0840,-81.0960,6.0,6.2,100.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-03-09T00:00:00Z,25.0840,-81.0960,6.0,9.3,100.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-03-09T01:00:00Z,25.0840,-81.0960,6.0,8.2,120.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-03-09T02:00:00Z,25.0840,-81.0960,6.0,8.7,110.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-03-09T03:00:00Z,25.0840,-81.0960,6.0,6.2,90.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-03-09T14:00:00Z,25.0840,-81.0960,6.0,3.6,90.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-03-09T15:00:00Z,25.0840,-81.0960,6.0,3.6,100.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-03-09T16:00:00Z,25.0840,-81.0960,6.0,5.7,100.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-03-09T17:00:00Z,25.0840,-81.0960,6.0,4.6,120.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-03-09T18:00:00Z,25.0840,-81.0960,6.0,5.7,130.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-03-09T19:00:00Z,25.0840,-81.0960,6.0,5.7,130.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-03-09T20:00:00Z,25.0840,-81.0960,6.0,6.2,120.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-03-10T01:00:00Z,25.0840,-81.0960,6.0,4.1,110.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-03-10T02:00:00Z,25.0840,-81.0960,6.0,3.6,90.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-03-10T03:00:00Z,25.0840,-81.0960,6.0,3.1,50.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-03-10T04:00:00Z,25.0840,-81.0960,6.0,3.6,60.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-03-11T06:00:00Z,25.0840,-81.0960,6.0,5.1,70.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-03-11T07:00:00Z,25.0840,-81.0960,6.0,5.1,70.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-03-11T08:00:00Z,25.0840,-81.0960,6.0,5.7,80.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-03-11T09:00:00Z,25.0840,-81.0960,6.0,6.2,100.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-03-11T10:00:00Z,25.0840,-81.0960,6.0,5.7,70.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-03-11T11:00:00Z,25.0840,-81.0960,6.0,7.2,90.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-03-11T12:00:00Z,25.0840,-81.0960,6.0,6.2,100.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-03-11T13:00:00Z,25.0840,-81.0960,6.0,4.6,70.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-03-11T14:00:00Z,25.0840,-81.0960,6.0,7.7,100.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-03-11T15:00:00Z,25.0840,-81.0960,6.0,6.2,100.0,,'1111122,1111122,1111122' 