owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
ADCP,ioos:station:wmo:42362:1,2015-12-01T00:30:00Z,27.7950,-90.6480,122.0,1.8,294.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-12-01T01:30:00Z,27.7950,-90.6480,122.0,0.2,352.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-12-01T02:30:00Z,27.7950,-90.6480,122.0,0.0,0.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-12-01T03:30:00Z,27.7950,-90.6480,122.0,0.5,24.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-12-01T04:30:00Z,27.7950,-90.6480,122.0,1.5,64.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-12-01T05:30:00Z,27.7950,-90.6480,122.0,2.7,96.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-12-01T06:30:00Z,27.7950,-90.6480,122.0,2.6,102.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-12-01T07:30:00Z,27.7950,-90.6480,122.0,4.2,147.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-12-01T08:30:00Z,27.7950,-90.6480,122.0,5.4,152.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-12-01T09:30:00Z,27.7950,-90.6480,122.0,5.4,155.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-12-01T10:30:00Z,27.7950,-90.6480,122.0,5.6,152.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-12-01T11:30:00Z,27.7950,-90.6480,122.0,5.0,160.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-12-01T12:30:00Z,27.7950,-90.6480,122.0,4.4,163.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-12-01T13:30:00Z,27.7950,-90.6480,122.0,4.0,149.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-12-01T14:30:00Z,27.7950,-90.6480,122.0,4.1,151.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-12-01T15:30:00Z,27.7950,-90.6480,122.0,4.6,145.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-12-01T16:30:00Z,27.7950,-90.6480,122.0,5.8,136.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-12-01T17:30:00Z,27.7950,-90.6480,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-12-01T18:30:00Z,27.7950,-90.6480,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-12-01T19:30:00Z,27.7950,-90.6480,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-12-01T20:30:00Z,27.7950,-90.6480,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-12-01T21:30:00Z,27.7950,-90.6480,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-12-01T22:30:00Z,27.7950,-90.6480,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-12-01T23:30:00Z,27.7950,-90.6480,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-12-02T00:30:00Z,27.7950,-90.6480,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-12-02T01:30:00Z,27.7950,-90.6480,122.0,4.0,244.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-12-02T02:30:00Z,27.7950,-90.6480,122.0,3.6,244.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-12-02T03:30:00Z,27.7950,-90.6480,122.0,3.6,238.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-12-02T04:30:00Z,27.7950,-90.6480,122.0,3.3,243.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-12-02T05:30:00Z,27.7950,-90.6480,122.0,4.0,249.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-12-02T06:30:00Z,27.7950,-90.6480,122.0,3.3,256.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-12-02T07:30:00Z,27.7950,-90.6480,122.0,2.7,270.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-12-02T08:30:00Z,27.7950,-90.6480,122.0,2.4,281.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-12-02T09:30:00Z,27.7950,-90.6480,122.0,3.9,321.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-12-02T10:30:00Z,27.7950,-90.6480,122.0,4.3,327.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-12-02T11:30:00Z,27.7950,-90.6480,122.0,3.5,330.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-12-02T12:30:00Z,27.7950,-90.6480,122.0,4.7,335.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-12-02T13:30:00Z,27.7950,-90.6480,122.0,5.6,337.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-12-02T14:30:00Z,27.7950,-90.6480,122.0,6.7,360.0,99.0,'11111222,11144222,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-12-02T15:30:00Z,27.7950,-90.6480,122.0,9.8,351.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-12-02T16:30:00Z,27.7950,-90.6480,122.0,10.9,358.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-12-02T17:30:00Z,27.7950,-90.6480,122.0,10.1,356.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-12-02T18:30:00Z,27.7950,-90.6480,122.0,10.2,359.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-12-02T19:30:00Z,27.7950,-90.6480,122.0,11.7,355.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-12-02T20:30:00Z,27.7950,-90.6480,122.0,12.2,357.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-12-02T21:30:00Z,27.7950,-90.6480,122.0,10.9,360.0,99.0,'11111222,11144222,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-12-02T22:30:00Z,27.7950,-90.6480,122.0,10.6,359.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-12-02T23:30:00Z,27.7950,-90.6480,122.0,11.2,359.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-12-03T00:30:00Z,27.7950,-90.6480,122.0,11.0,359.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-12-03T01:30:00Z,27.7950,-90.6480,122.0,11.4,360.0,99.0,'11111222,11144222,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-12-03T02:30:00Z,27.7950,-90.6480,122.0,10.7,356.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-12-03T03:30:00Z,27.7950,-90.6480,122.0,11.6,350.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-12-03T04:30:00Z,27.7950,-90.6480,122.0,11.5,354.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-12-03T05:30:00Z,27.7950,-90.6480,122.0,11.9,353.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-12-03T06:30:00Z,27.7950,-90.6480,122.0,11.8,352.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-12-03T07:30:00Z,27.7950,-90.6480,122.0,11.5,354.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-12-03T08:30:00Z,27.7950,-90.6480,122.0,12.1,353.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-12-03T09:30:00Z,27.7950,-90.6480,122.0,12.2,355.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-12-03T10:30:00Z,27.7950,-90.6480,122.0,11.8,353.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-12-03T11:30:00Z,27.7950,-90.6480,122.0,10.4,351.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-12-03T12:30:00Z,27.7950,-90.6480,122.0,10.4,354.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-12-03T13:30:00Z,27.7950,-90.6480,122.0,11.4,357.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-12-03T14:30:00Z,27.7950,-90.6480,122.0,10.6,8.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-12-03T15:30:00Z,27.7950,-90.6480,122.0,9.9,13.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-12-03T16:30:00Z,27.7950,-90.6480,122.0,9.6,7.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-12-03T17:30:00Z,27.7950,-90.6480,122.0,8.5,12.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-12-03T18:30:00Z,27.7950,-90.6480,122.0,8.0,7.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-12-03T19:30:00Z,27.7950,-90.6480,122.0,8.2,2.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-12-03T20:30:00Z,27.7950,-90.6480,122.0,7.9,357.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-12-03T21:30:00Z,27.7950,-90.6480,122.0,7.8,355.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-12-03T22:30:00Z,27.7950,-90.6480,122.0,8.5,358.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-12-03T23:30:00Z,27.7950,-90.6480,122.0,8.6,356.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-12-04T00:30:00Z,27.7950,-90.6480,122.0,8.9,359.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-12-04T01:30:00Z,27.7950,-90.6480,122.0,9.9,359.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-12-04T02:30:00Z,27.7950,-90.6480,122.0,11.2,358.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-12-04T03:30:00Z,27.7950,-90.6480,122.0,10.7,359.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-12-04T04:30:00Z,27.7950,-90.6480,122.0,11.1,2.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-12-04T05:30:00Z,27.7950,-90.6480,122.0,10.8,5.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-12-04T06:30:00Z,27.7950,-90.6480,122.0,10.4,7.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-12-04T07:30:00Z,27.7950,-90.6480,122.0,9.6,12.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-12-04T08:30:00Z,27.7950,-90.6480,122.0,8.8,8.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-12-04T09:30:00Z,27.7950,-90.6480,122.0,8.7,7.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-12-04T10:30:00Z,27.7950,-90.6480,122.0,8.3,8.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-12-04T11:30:00Z,27.7950,-90.6480,122.0,7.7,17.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-12-04T12:30:00Z,27.7950,-90.6480,122.0,7.2,11.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-12-04T13:30:00Z,27.7950,-90.6480,122.0,7.6,5.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-12-04T14:30:00Z,27.7950,-90.6480,122.0,7.1,5.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-12-04T15:30:00Z,27.7950,-90.6480,122.0,7.0,7.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-12-04T16:30:00Z,27.7950,-90.6480,122.0,7.1,7.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-12-04T17:30:00Z,27.7950,-90.6480,122.0,7.3,4.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-12-04T18:30:00Z,27.7950,-90.6480,122.0,7.2,3.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-12-04T19:30:00Z,27.7950,-90.6480,122.0,7.3,4.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-12-04T20:30:00Z,27.7950,-90.6480,122.0,7.6,5.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-12-04T21:30:00Z,27.7950,-90.6480,122.0,7.9,4.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-12-04T22:30:00Z,27.7950,-90.6480,122.0,8.3,10.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-12-04T23:30:00Z,27.7950,-90.6480,122.0,8.5,13.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-12-05T00:30:00Z,27.7950,-90.6480,122.0,8.9,13.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-12-05T01:30:00Z,27.7950,-90.6480,122.0,8.8,17.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-12-05T02:30:00Z,27.7950,-90.6480,122.0,8.8,19.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-12-05T03:30:00Z,27.7950,-90.6480,122.0,9.2,21.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-12-05T04:30:00Z,27.7950,-90.6480,122.0,9.3,28.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-12-05T05:30:00Z,27.7950,-90.6480,122.0,8.6,28.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-12-05T06:30:00Z,27.7950,-90.6480,122.0,8.6,25.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-12-05T07:30:00Z,27.7950,-90.6480,122.0,8.5,18.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-12-05T08:30:00Z,27.7950,-90.6480,122.0,9.2,18.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-12-05T09:30:00Z,27.7950,-90.6480,122.0,9.0,24.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-12-05T10:30:00Z,27.7950,-90.6480,122.0,8.2,26.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-12-05T11:30:00Z,27.7950,-90.6480,122.0,8.1,21.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-12-05T12:30:00Z,27.7950,-90.6480,122.0,7.9,18.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-12-05T13:30:00Z,27.7950,-90.6480,122.0,7.8,12.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-12-05T14:30:00Z,27.7950,-90.6480,122.0,7.3,19.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-12-05T15:30:00Z,27.7950,-90.6480,122.0,6.6,20.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-12-05T16:30:00Z,27.7950,-90.6480,122.0,6.7,22.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-12-05T17:30:00Z,27.7950,-90.6480,122.0,6.6,24.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-12-05T18:30:00Z,27.7950,-90.6480,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-12-05T19:30:00Z,27.7950,-90.6480,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-12-05T20:30:00Z,27.7950,-90.6480,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-12-05T21:30:00Z,27.7950,-90.6480,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-12-05T22:30:00Z,27.7950,-90.6480,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-12-05T23:30:00Z,27.7950,-90.6480,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-12-06T00:30:00Z,27.7950,-90.6480,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-12-06T01:30:00Z,27.7950,-90.6480,122.0,9.2,25.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-12-06T02:30:00Z,27.7950,-90.6480,122.0,9.1,28.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-12-06T03:30:00Z,27.7950,-90.6480,122.0,9.2,29.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-12-06T04:30:00Z,27.7950,-90.6480,122.0,8.8,24.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-12-06T05:30:00Z,27.7950,-90.6480,122.0,9.3,31.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-12-06T06:30:00Z,27.7950,-90.6480,122.0,8.4,37.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-12-06T07:30:00Z,27.7950,-90.6480,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-12-06T08:30:00Z,27.7950,-90.6480,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-12-06T09:30:00Z,27.7950,-90.6480,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-12-06T10:30:00Z,27.7950,-90.6480,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-12-06T11:30:00Z,27.7950,-90.6480,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-12-06T12:30:00Z,27.7950,-90.6480,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-12-06T13:30:00Z,27.7950,-90.6480,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-12-06T14:30:00Z,27.7950,-90.6480,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-12-06T17:30:00Z,27.7950,-90.6480,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-12-06T18:30:00Z,27.7950,-90.6480,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-12-06T19:30:00Z,27.7950,-90.6480,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-12-06T20:30:00Z,27.7950,-90.6480,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-12-06T21:30:00Z,27.7950,-90.6480,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-12-06T22:30:00Z,27.7950,-90.6480,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-12-06T23:30:00Z,27.7950,-90.6480,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-12-07T00:30:00Z,27.7950,-90.6480,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-12-07T01:30:00Z,27.7950,-90.6480,122.0,7.2,14.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-12-07T02:30:00Z,27.7950,-90.6480,122.0,7.9,11.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-12-07T03:30:00Z,27.7950,-90.6480,122.0,8.1,9.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-12-07T04:30:00Z,27.7950,-90.6480,122.0,7.2,19.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-12-07T05:30:00Z,27.7950,-90.6480,122.0,6.8,21.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-12-07T06:30:00Z,27.7950,-90.6480,122.0,7.3,3.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-12-07T07:30:00Z,27.7950,-90.6480,122.0,6.7,360.0,99.0,'11111222,11144222,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-12-07T08:30:00Z,27.7950,-90.6480,122.0,5.8,2.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-12-07T09:30:00Z,27.7950,-90.6480,122.0,6.0,2.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-12-07T10:30:00Z,27.7950,-90.6480,122.0,6.7,360.0,99.0,'11111222,11144222,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-12-07T11:30:00Z,27.7950,-90.6480,122.0,7.4,2.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-12-07T12:30:00Z,27.7950,-90.6480,122.0,7.9,6.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-12-07T13:30:00Z,27.7950,-90.6480,122.0,7.3,9.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-12-07T14:30:00Z,27.7950,-90.6480,122.0,8.0,5.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-12-07T15:30:00Z,27.7950,-90.6480,122.0,8.5,4.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-12-07T16:30:00Z,27.7950,-90.6480,122.0,7.7,10.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-12-07T17:30:00Z,27.7950,-90.6480,122.0,7.0,7.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-12-07T18:30:00Z,27.7950,-90.6480,122.0,6.5,7.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-12-07T19:30:00Z,27.7950,-90.6480,122.0,6.9,7.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-12-07T20:30:00Z,27.7950,-90.6480,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-12-07T21:30:00Z,27.7950,-90.6480,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-12-07T22:30:00Z,27.7950,-90.6480,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-12-07T23:30:00Z,27.7950,-90.6480,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-12-08T00:30:00Z,27.7950,-90.6480,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-12-08T01:30:00Z,27.7950,-90.6480,122.0,4.4,18.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-12-08T02:30:00Z,27.7950,-90.6480,122.0,4.9,16.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-12-08T03:30:00Z,27.7950,-90.6480,122.0,5.5,25.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-12-08T04:30:00Z,27.7950,-90.6480,122.0,4.6,31.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-12-08T05:30:00Z,27.7950,-90.6480,122.0,3.5,40.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-12-08T06:30:00Z,27.7950,-90.6480,122.0,2.6,49.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-12-08T07:30:00Z,27.7950,-90.6480,122.0,3.3,36.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-12-08T08:30:00Z,27.7950,-90.6480,122.0,2.6,62.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-12-08T09:30:00Z,27.7950,-90.6480,122.0,2.2,56.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-12-08T10:30:00Z,27.7950,-90.6480,122.0,1.9,55.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-12-08T11:30:00Z,27.7950,-90.6480,122.0,1.9,49.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-12-08T12:30:00Z,27.7950,-90.6480,122.0,1.7,52.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-12-08T13:30:00Z,27.7950,-90.6480,122.0,1.8,20.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-12-08T14:30:00Z,27.7950,-90.6480,122.0,1.3,21.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-12-08T15:30:00Z,27.7950,-90.6480,122.0,2.1,43.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-12-08T16:30:00Z,27.7950,-90.6480,122.0,2.5,25.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-12-08T17:30:00Z,27.7950,-90.6480,122.0,2.7,40.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-12-08T18:30:00Z,27.7950,-90.6480,122.0,3.3,35.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-12-08T19:30:00Z,27.7950,-90.6480,122.0,3.3,44.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-12-08T20:30:00Z,27.7950,-90.6480,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-12-08T21:30:00Z,27.7950,-90.6480,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-12-08T22:30:00Z,27.7950,-90.6480,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-12-08T23:30:00Z,27.7950,-90.6480,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-12-09T00:30:00Z,27.7950,-90.6480,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-12-09T01:30:00Z,27.7950,-90.6480,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-12-09T02:30:00Z,27.7950,-90.6480,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-12-09T03:30:00Z,27.7950,-90.6480,122.0,4.6,101.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-12-09T04:30:00Z,27.7950,-90.6480,122.0,4.1,126.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-12-09T05:30:00Z,27.7950,-90.6480,122.0,3.6,133.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-12-09T06:30:00Z,27.7950,-90.6480,122.0,4.7,140.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-12-09T07:30:00Z,27.7950,-90.6480,122.0,5.1,144.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-12-09T08:30:00Z,27.7950,-90.6480,122.0,4.6,173.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2015-12-09T09:30:00Z,27.7950,-90.6480,122.0,4.0,179.0,99.0,'11111222,11111222,11144222' 