owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42045:1,2004-04-01T00:00:00Z,26.2168,-96.4998,2.0,18.85966354,18.77812025,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-04-01T00:30:00Z,26.2168,-96.4998,2.0,23.02207665,22.14362211,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-04-01T01:00:00Z,26.2168,-96.4998,2.0,27.1742911,19.7724303,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-04-01T01:30:00Z,26.2168,-96.4998,2.0,29.15947104,19.66177255,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-04-01T02:00:00Z,26.2168,-96.4998,2.0,31.35112079,20.04692745,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-04-01T02:30:00Z,26.2168,-96.4998,2.0,38.03894068,21.47046809,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-04-01T03:00:00Z,26.2168,-96.4998,2.0,42.76796241,21.60436299,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-04-01T03:30:00Z,26.2168,-96.4998,2.0,45.66137512,23.89472954,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-04-01T04:00:00Z,26.2168,-96.4998,2.0,47.06198109,26.33556531,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-04-01T04:30:00Z,26.2168,-96.4998,2.0,56.53409765,26.94754163,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-04-01T05:00:00Z,26.2168,-96.4998,2.0,47.85559666,32.22043606,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-04-01T05:30:00Z,26.2168,-96.4998,2.0,55.64037978,30.13892002,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-04-01T06:00:00Z,26.2168,-96.4998,2.0,60.87871018,29.17841839,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-04-01T06:30:00Z,26.2168,-96.4998,2.0,56.54611835,26.24863616,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-04-01T07:00:00Z,26.2168,-96.4998,2.0,57.47282138,26.65051219,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-04-01T07:30:00Z,26.2168,-96.4998,2.0,55.81733853,26.44908316,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-04-01T08:00:00Z,26.2168,-96.4998,2.0,60.63647378,32.05872736,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-04-01T08:30:00Z,26.2168,-96.4998,2.0,59.5567505,33.98556164,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-04-01T09:00:00Z,26.2168,-96.4998,2.0,59.91113681,30.77729358,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-04-01T09:30:00Z,26.2168,-96.4998,2.0,63.94460454,29.16395206,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-04-01T10:00:00Z,26.2168,-96.4998,2.0,61.85461038,30.4847306,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-04-01T10:30:00Z,26.2168,-96.4998,2.0,75.31671082,28.56281674,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-04-01T11:00:00Z,26.2168,-96.4998,2.0,78.0136715,26.57951091,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-04-01T11:30:00Z,26.2168,-96.4998,2.0,79.94716345,24.40468193,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-04-01T12:00:00Z,26.2168,-96.4998,2.0,73.16326226,20.7494506,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-04-01T12:30:00Z,26.2168,-96.4998,2.0,83.70934394,21.72078498,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-04-01T13:00:00Z,26.2168,-96.4998,2.0,78.82490701,21.67089292,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-04-01T13:30:00Z,26.2168,-96.4998,2.0,79.33496145,22.47829397,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-04-01T14:00:00Z,26.2168,-96.4998,2.0,73.04620306,22.63365856,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-04-01T14:30:00Z,26.2168,-96.4998,2.0,69.55141108,19.97895893,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-04-01T15:00:00Z,26.2168,-96.4998,2.0,60.9777235,22.42602283,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-04-01T16:00:00Z,26.2168,-96.4998,2.0,40.58459929,14.78706529,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-04-01T16:30:00Z,26.2168,-96.4998,2.0,35.58277496,16.29211159,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-04-01T17:00:00Z,26.2168,-96.4998,2.0,34.36291559,14.17356695,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-04-01T17:30:00Z,26.2168,-96.4998,2.0,30.89967211,10.71009337,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-04-01T18:00:00Z,26.2168,-96.4998,2.0,349.6327112,11.44688604,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-04-01T19:00:00Z,26.2168,-96.4998,2.0,2.689974492,19.39136406,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-04-01T19:30:00Z,26.2168,-96.4998,2.0,12.62253533,19.26561964,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-04-01T20:00:00Z,26.2168,-96.4998,2.0,6.490258626,24.06421617,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-04-01T20:30:00Z,26.2168,-96.4998,2.0,7.161055125,27.75649834,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-04-01T21:00:00Z,26.2168,-96.4998,2.0,5.057447165,24.95715529,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-04-01T22:00:00Z,26.2168,-96.4998,2.0,15.22825899,31.5995269,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-04-01T22:30:00Z,26.2168,-96.4998,2.0,17.80887292,34.42977345,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-04-01T23:00:00Z,26.2168,-96.4998,2.0,26.09048546,35.0851108,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-04-01T23:30:00Z,26.2168,-96.4998,2.0,26.62319104,35.34778069,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-04-02T00:00:00Z,26.2168,-96.4998,2.0,28.71108832,35.949879,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-04-02T00:30:00Z,26.2168,-96.4998,2.0,29.47665568,34.6904151,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-04-02T01:00:00Z,26.2168,-96.4998,2.0,19.76071687,24.19473703,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-04-02T01:30:00Z,26.2168,-96.4998,2.0,26.45819728,31.13059267,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-04-02T02:00:00Z,26.2168,-96.4998,2.0,22.82173544,34.52252163,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-04-02T02:30:00Z,26.2168,-96.4998,2.0,28.00382885,33.31002402,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-04-02T03:00:00Z,26.2168,-96.4998,2.0,29.76833292,33.53527397,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-04-02T03:30:00Z,26.2168,-96.4998,2.0,38.97910669,35.32392957,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-04-02T04:00:00Z,26.2168,-96.4998,2.0,35.8015039,34.85606117,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-04-02T04:30:00Z,26.2168,-96.4998,2.0,37.88617609,36.31371091,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-04-02T05:00:00Z,26.2168,-96.4998,2.0,33.4309251,36.77422603,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-04-02T05:30:00Z,26.2168,-96.4998,2.0,33.82038862,39.05931515,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-04-02T06:00:00Z,26.2168,-96.4998,2.0,37.58268086,45.02348276,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-04-02T06:30:00Z,26.2168,-96.4998,2.0,45.80065566,50.10340607,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-04-02T07:00:00Z,26.2168,-96.4998,2.0,45.68732122,54.23899151,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-04-02T07:30:00Z,26.2168,-96.4998,2.0,47.82644905,51.62502494,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-04-02T08:00:00Z,26.2168,-96.4998,2.0,54.29878799,56.58376887,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-04-02T08:30:00Z,26.2168,-96.4998,2.0,54.34707986,56.598765,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-04-02T09:00:00Z,26.2168,-96.4998,2.0,60.85735401,57.47590887,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-04-02T09:30:00Z,26.2168,-96.4998,2.0,60.67443632,54.41301407,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-04-02T10:00:00Z,26.2168,-96.4998,2.0,63.83143544,56.2339835,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-04-02T10:30:00Z,26.2168,-96.4998,2.0,69.61995207,54.50163759,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-04-02T11:00:00Z,26.2168,-96.4998,2.0,69.24278426,52.98953576,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-04-02T11:30:00Z,26.2168,-96.4998,2.0,73.4722387,51.21615858,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-04-02T12:00:00Z,26.2168,-96.4998,2.0,72.64230792,46.08885549,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-04-02T12:30:00Z,26.2168,-96.4998,2.0,74.35049666,48.41474982,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-04-02T13:00:00Z,26.2168,-96.4998,2.0,79.19768331,46.04595313,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-04-02T13:30:00Z,26.2168,-96.4998,2.0,77.58826126,33.45183104,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-04-02T14:00:00Z,26.2168,-96.4998,2.0,85.66603303,31.22930034,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-04-02T14:30:00Z,26.2168,-96.4998,2.0,84.28524597,27.31576102,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-04-02T15:00:00Z,26.2168,-96.4998,2.0,89.35625579,26.70168534,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-04-02T15:30:00Z,26.2168,-96.4998,2.0,91.5228829,26.33930333,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-04-02T16:00:00Z,26.2168,-96.4998,2.0,95.78507259,26.7864238,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-04-02T16:30:00Z,26.2168,-96.4998,2.0,96.70821205,20.80241573,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-04-02T17:00:00Z,26.2168,-96.4998,2.0,102.891646,16.27011063,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-04-02T17:30:00Z,26.2168,-96.4998,2.0,114.0076604,15.43529721,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-04-02T18:00:00Z,26.2168,-96.4998,2.0,120.4094764,14.00694471,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-04-02T18:30:00Z,26.2168,-96.4998,2.0,163.0999428,11.21429891,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-04-02T19:00:00Z,26.2168,-96.4998,2.0,151.1363797,10.48217535,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-04-02T19:30:00Z,26.2168,-96.4998,2.0,166.6521577,8.879870495,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-04-02T20:00:00Z,26.2168,-96.4998,2.0,190.3530854,7.400493227,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-04-02T20:30:00Z,26.2168,-96.4998,2.0,214.5082318,6.01911123,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-04-02T21:00:00Z,26.2168,-96.4998,2.0,239.1011838,10.53516493,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-04-02T21:30:00Z,26.2168,-96.4998,2.0,255.5619675,6.577727571,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-04-02T22:00:00Z,26.2168,-96.4998,2.0,259.7830556,9.86643806,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-04-02T22:30:00Z,26.2168,-96.4998,2.0,268.7748243,14.50331341,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-04-02T23:00:00Z,26.2168,-96.4998,2.0,285.8394403,11.1014999,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-04-02T23:30:00Z,26.2168,-96.4998,2.0,282.8494795,14.16469555,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-04-03T00:00:00Z,26.2168,-96.4998,2.0,294.7276775,15.89767593,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-04-03T00:30:00Z,26.2168,-96.4998,2.0,295.0913411,14.95082606,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-04-03T01:00:00Z,26.2168,-96.4998,2.0,293.8998362,18.46306583,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-04-03T01:30:00Z,26.2168,-96.4998,2.0,288.5312991,22.65458894,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-04-03T02:00:00Z,26.2168,-96.4998,2.0,290.9840318,23.6804244,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-04-03T02:30:00Z,26.2168,-96.4998,2.0,302.5513048,21.48501105,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-04-03T03:00:00Z,26.2168,-96.4998,2.0,306.5391968,22.15436977,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-04-03T03:30:00Z,26.2168,-96.4998,2.0,310.6542015,24.82010878,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-04-03T04:00:00Z,26.2168,-96.4998,2.0,314.9633508,21.92031478,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-04-03T04:30:00Z,26.2168,-96.4998,2.0,324.0968483,25.49362665,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-04-03T05:00:00Z,26.2168,-96.4998,2.0,316.3288114,25.31415612,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-04-03T05:30:00Z,26.2168,-96.4998,2.0,326.9791042,26.8465454,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-04-03T06:00:00Z,26.2168,-96.4998,2.0,331.6437609,25.74972815,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-04-03T06:30:00Z,26.2168,-96.4998,2.0,339.2200891,23.33818331,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-04-03T07:00:00Z,26.2168,-96.4998,2.0,345.9639998,19.04874799,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-04-03T07:30:00Z,26.2168,-96.4998,2.0,354.8778378,20.16051587,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-04-03T08:00:00Z,26.2168,-96.4998,2.0,351.6438458,17.54628451,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-04-03T08:30:00Z,26.2168,-96.4998,2.0,8.965506109,16.29912881,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-04-03T09:00:00Z,26.2168,-96.4998,2.0,10.10262815,17.21693643,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-04-03T09:30:00Z,26.2168,-96.4998,2.0,11.11539966,18.46640192,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-04-03T10:00:00Z,26.2168,-96.4998,2.0,13.83992352,16.97274285,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-04-03T10:30:00Z,26.2168,-96.4998,2.0,20.65493183,16.98152526,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-04-03T11:00:00Z,26.2168,-96.4998,2.0,29.87438407,18.12896302,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-04-03T11:30:00Z,26.2168,-96.4998,2.0,38.95276161,11.61167085,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-04-03T12:00:00Z,26.2168,-96.4998,2.0,40.31617645,13.508427,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-04-03T12:30:00Z,26.2168,-96.4998,2.0,38.69520019,12.68443534,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-04-03T13:00:00Z,26.2168,-96.4998,2.0,31.86611364,7.841887528,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-04-03T13:30:00Z,26.2168,-96.4998,2.0,42.11272453,10.5280435,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-04-03T14:00:00Z,26.2168,-96.4998,2.0,48.04570576,10.38084775,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-04-03T14:30:00Z,26.2168,-96.4998,2.0,53.45038445,11.45217883,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-04-03T15:00:00Z,26.2168,-96.4998,2.0,59.76926922,11.26151855,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-04-03T15:30:00Z,26.2168,-96.4998,2.0,52.61554123,11.57846708,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-04-03T16:00:00Z,26.2168,-96.4998,2.0,56.62325471,11.16073474,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-04-03T16:30:00Z,26.2168,-96.4998,2.0,51.78789527,8.196249142,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-04-03T17:00:00Z,26.2168,-96.4998,2.0,74.23056476,8.499911764,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-04-03T17:30:00Z,26.2168,-96.4998,2.0,61.6191126,10.16132373,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-04-03T18:00:00Z,26.2168,-96.4998,2.0,76.30301361,8.19299701,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-04-03T18:30:00Z,26.2168,-96.4998,2.0,111.1391232,10.9251865,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-04-03T19:00:00Z,26.2168,-96.4998,2.0,110.0996496,11.75598571,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-04-03T19:30:00Z,26.2168,-96.4998,2.0,183.9554258,9.422446604,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-04-03T20:00:00Z,26.2168,-96.4998,2.0,186.1013264,5.833043802,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-04-03T20:30:00Z,26.2168,-96.4998,2.0,180.8548849,8.710970095,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-04-03T21:00:00Z,26.2168,-96.4998,2.0,187.8668933,7.086698808,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-04-03T21:30:00Z,26.2168,-96.4998,2.0,222.477514,7.552145391,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-04-03T22:00:00Z,26.2168,-96.4998,2.0,242.207688,13.57604508,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-04-03T22:30:00Z,26.2168,-96.4998,2.0,257.0856453,15.97403518,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-04-03T23:00:00Z,26.2168,-96.4998,2.0,249.9073225,13.44846831,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-04-03T23:30:00Z,26.2168,-96.4998,2.0,244.6496617,14.34089258,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-04-04T00:00:00Z,26.2168,-96.4998,2.0,258.9080243,15.43837427,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-04-04T00:30:00Z,26.2168,-96.4998,2.0,273.486537,17.43225746,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-04-04T01:00:00Z,26.2168,-96.4998,2.0,267.7639474,16.66268286,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-04-04T01:30:00Z,26.2168,-96.4998,2.0,271.1263176,17.30334072,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-04-04T02:00:00Z,26.2168,-96.4998,2.0,281.2766276,16.67183553,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-04-04T02:30:00Z,26.2168,-96.4998,2.0,283.7252085,20.52609315,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-04-04T03:00:00Z,26.2168,-96.4998,2.0,290.1307648,24.26212893,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-04-04T03:30:00Z,26.2168,-96.4998,2.0,302.188984,27.83886672,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-04-04T04:00:00Z,26.2168,-96.4998,2.0,300.2537294,26.97365567,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-04-04T04:30:00Z,26.2168,-96.4998,2.0,305.9684664,29.8636987,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-04-04T05:00:00Z,26.2168,-96.4998,2.0,306.0113082,30.81946301,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-04-04T05:30:00Z,26.2168,-96.4998,2.0,313.5337295,37.57382067,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-04-04T06:00:00Z,26.2168,-96.4998,2.0,318.4522745,36.17049903,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-04-04T06:30:00Z,26.2168,-96.4998,2.0,325.2986273,38.95989348,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-04-04T07:00:00Z,26.2168,-96.4998,2.0,329.3535741,36.88133539,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-04-04T07:30:00Z,26.2168,-96.4998,2.0,333.6195697,34.74867623,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-04-04T08:00:00Z,26.2168,-96.4998,2.0,330.7629003,33.18803549,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-04-04T08:30:00Z,26.2168,-96.4998,2.0,334.4489084,39.18204308,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-04-04T09:00:00Z,26.2168,-96.4998,2.0,341.4319845,39.41157317,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-04-04T09:30:00Z,26.2168,-96.4998,2.0,345.7496021,43.42630769,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-04-04T10:00:00Z,26.2168,-96.4998,2.0,348.8637261,44.05965274,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-04-04T10:30:00Z,26.2168,-96.4998,2.0,357.4518773,43.18270487,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-04-04T11:00:00Z,26.2168,-96.4998,2.0,0.539354854,43.57192904,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-04-04T11:30:00Z,26.2168,-96.4998,2.0,359.7580279,44.95040156,-99999.0,'11111222,11144222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-04-04T12:00:00Z,26.2168,-96.4998,2.0,5.910331633,44.28539375,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-04-04T12:30:00Z,26.2168,-96.4998,2.0,8.998736783,43.66744554,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-04-04T13:00:00Z,26.2168,-96.4998,2.0,11.10192293,42.63789043,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-04-04T13:30:00Z,26.2168,-96.4998,2.0,13.91680615,39.49943797,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-04-04T14:00:00Z,26.2168,-96.4998,2.0,10.35146052,39.73672986,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-04-04T14:30:00Z,26.2168,-96.4998,2.0,14.53303571,38.61554739,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-04-04T15:00:00Z,26.2168,-96.4998,2.0,13.26883297,39.64843124,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-04-04T15:30:00Z,26.2168,-96.4998,2.0,15.40418027,38.81433369,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-04-04T16:00:00Z,26.2168,-96.4998,2.0,16.09611959,39.20696112,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-04-04T16:30:00Z,26.2168,-96.4998,2.0,17.27063806,39.67896798,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-04-04T17:00:00Z,26.2168,-96.4998,2.0,17.12399309,39.94053705,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-04-04T17:30:00Z,26.2168,-96.4998,2.0,21.54448752,37.66125064,-99999.0,'11111222,11111222,99999999' 