owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:DISL:1,2009-06-01T00:00:00Z,30.2513,-88.0778,9.68,2.34,212.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-06-01T00:30:00Z,30.2513,-88.0778,9.68,2.88,209.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-06-01T01:00:00Z,30.2513,-88.0778,9.68,2.24,220.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-06-01T01:30:00Z,30.2513,-88.0778,9.68,2.3,234.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-06-01T02:00:00Z,30.2513,-88.0778,9.68,1.92,226.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-06-01T02:30:00Z,30.2513,-88.0778,9.68,2.1,224.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-06-01T03:00:00Z,30.2513,-88.0778,9.68,1.78,236.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-06-01T03:30:00Z,30.2513,-88.0778,9.68,1.89,238.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-06-01T04:00:00Z,30.2513,-88.0778,9.68,1.7,253.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-06-01T04:30:00Z,30.2513,-88.0778,9.68,1.38,249.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-06-01T05:00:00Z,30.2513,-88.0778,9.68,1.51,250.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-06-01T05:30:00Z,30.2513,-88.0778,9.68,1.4,260.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-06-01T06:00:00Z,30.2513,-88.0778,9.68,1.36,262.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-06-01T06:30:00Z,30.2513,-88.0778,9.68,1.65,269.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-06-01T07:00:00Z,30.2513,-88.0778,9.68,1.79,267.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-06-01T07:30:00Z,30.2513,-88.0778,9.68,1.62,265.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-06-01T08:00:00Z,30.2513,-88.0778,9.68,1.72,266.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-06-01T08:30:00Z,30.2513,-88.0778,9.68,1.52,285.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-06-01T09:00:00Z,30.2513,-88.0778,9.68,1.03,218.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-06-01T09:30:00Z,30.2513,-88.0778,9.68,1.07,289.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-06-01T10:00:00Z,30.2513,-88.0778,9.68,0.63,310.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-06-01T10:30:00Z,30.2513,-88.0778,9.68,0.8,298.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-06-01T11:00:00Z,30.2513,-88.0778,9.68,0.66,311.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-06-01T11:30:00Z,30.2513,-88.0778,9.68,0.69,309.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-06-01T12:00:00Z,30.2513,-88.0778,9.68,0.68,335.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-06-01T12:30:00Z,30.2513,-88.0778,9.68,1.41,346.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-06-01T13:00:00Z,30.2513,-88.0778,9.68,2.41,350.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-06-01T13:30:00Z,30.2513,-88.0778,9.68,3.0,346.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-06-01T14:00:00Z,30.2513,-88.0778,9.68,2.53,359.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-06-01T14:30:00Z,30.2513,-88.0778,9.68,2.6,2.38,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-06-01T15:00:00Z,30.2513,-88.0778,9.68,2.37,16.07,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-06-01T15:30:00Z,30.2513,-88.0778,9.68,1.98,39.45,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-06-01T16:00:00Z,30.2513,-88.0778,9.68,1.34,43.51,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-06-01T16:30:00Z,30.2513,-88.0778,9.68,0.88,70.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-06-01T17:00:00Z,30.2513,-88.0778,9.68,1.4,54.96,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-06-01T17:30:00Z,30.2513,-88.0778,9.68,1.31,54.53,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-06-01T18:00:00Z,30.2513,-88.0778,9.68,1.81,152.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-06-01T18:30:00Z,30.2513,-88.0778,9.68,2.44,176.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-06-01T19:00:00Z,30.2513,-88.0778,9.68,2.39,179.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-06-01T19:30:00Z,30.2513,-88.0778,9.68,2.09,204.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-06-01T20:00:00Z,30.2513,-88.0778,9.68,2.53,207.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-06-01T20:30:00Z,30.2513,-88.0778,9.68,2.83,182.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-06-01T21:00:00Z,30.2513,-88.0778,9.68,2.8,199.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-06-01T21:30:00Z,30.2513,-88.0778,9.68,2.82,200.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-06-01T22:00:00Z,30.2513,-88.0778,9.68,2.63,200.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-06-01T22:30:00Z,30.2513,-88.0778,9.68,2.97,210.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-06-01T23:00:00Z,30.2513,-88.0778,9.68,2.85,209.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-06-01T23:30:00Z,30.2513,-88.0778,9.68,1.97,215.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-06-02T00:00:00Z,30.2513,-88.0778,9.68,1.75,237.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-06-02T00:30:00Z,30.2513,-88.0778,9.68,1.72,214.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-06-02T01:00:00Z,30.2513,-88.0778,9.68,1.48,217.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-06-02T01:30:00Z,30.2513,-88.0778,9.68,1.89,222.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-06-02T02:00:00Z,30.2513,-88.0778,9.68,1.83,224.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-06-02T02:30:00Z,30.2513,-88.0778,9.68,2.23,215.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-06-02T03:00:00Z,30.2513,-88.0778,9.68,1.49,208.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-06-02T03:30:00Z,30.2513,-88.0778,9.68,1.9,194.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-06-02T04:00:00Z,30.2513,-88.0778,9.68,1.63,187.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-06-02T04:30:00Z,30.2513,-88.0778,9.68,0.93,205.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-06-02T05:00:00Z,30.2513,-88.0778,9.68,1.5,190.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-06-02T05:30:00Z,30.2513,-88.0778,9.68,1.31,201.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-06-02T06:00:00Z,30.2513,-88.0778,9.68,1.3,198.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-06-02T06:30:00Z,30.2513,-88.0778,9.68,1.52,180.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-06-02T07:00:00Z,30.2513,-88.0778,9.68,1.43,182.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-06-02T07:30:00Z,30.2513,-88.0778,9.68,1.3,180.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-06-02T08:00:00Z,30.2513,-88.0778,9.68,1.1,203.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-06-02T08:30:00Z,30.2513,-88.0778,9.68,1.06,181.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-06-02T09:00:00Z,30.2513,-88.0778,9.68,0.66,186.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-06-02T09:30:00Z,30.2513,-88.0778,9.68,0.67,183.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-06-02T10:00:00Z,30.2513,-88.0778,9.68,0.8,184.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-06-02T10:30:00Z,30.2513,-88.0778,9.68,0.4,157.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-06-02T11:00:00Z,30.2513,-88.0778,9.68,0.29,199.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-06-02T11:30:00Z,30.2513,-88.0778,9.68,0.28,273.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-06-02T12:00:00Z,30.2513,-88.0778,9.68,0.59,300.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-06-02T12:30:00Z,30.2513,-88.0778,9.68,0.76,0.697,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-06-02T13:00:00Z,30.2513,-88.0778,9.68,1.59,95.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-06-02T13:30:00Z,30.2513,-88.0778,9.68,3.6,41.21,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-06-02T14:00:00Z,30.2513,-88.0778,9.68,3.46,52.28,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-06-02T14:30:00Z,30.2513,-88.0778,9.68,3.01,49.36,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-06-02T15:00:00Z,30.2513,-88.0778,9.68,3.49,47.61,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-06-02T15:30:00Z,30.2513,-88.0778,9.68,2.77,71.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-06-02T16:00:00Z,30.2513,-88.0778,9.68,2.92,104.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-06-02T16:30:00Z,30.2513,-88.0778,9.68,3.84,119.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-06-02T17:00:00Z,30.2513,-88.0778,9.68,3.72,114.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-06-02T17:30:00Z,30.2513,-88.0778,9.68,3.72,113.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-06-02T18:00:00Z,30.2513,-88.0778,9.68,3.64,129.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-06-02T18:30:00Z,30.2513,-88.0778,9.68,3.77,136.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-06-02T19:00:00Z,30.2513,-88.0778,9.68,3.76,134.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-06-02T19:30:00Z,30.2513,-88.0778,9.68,3.89,149.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-06-02T20:00:00Z,30.2513,-88.0778,9.68,3.7,147.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-06-02T20:30:00Z,30.2513,-88.0778,9.68,3.49,162.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-06-02T21:00:00Z,30.2513,-88.0778,9.68,3.01,173.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-06-02T21:30:00Z,30.2513,-88.0778,9.68,2.69,160.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-06-02T22:00:00Z,30.2513,-88.0778,9.68,3.22,168.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-06-02T22:30:00Z,30.2513,-88.0778,9.68,1.92,180.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-06-02T23:00:00Z,30.2513,-88.0778,9.68,2.95,178.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-06-02T23:30:00Z,30.2513,-88.0778,9.68,1.91,188.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-06-03T00:00:00Z,30.2513,-88.0778,9.68,2.76,206.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-06-03T00:30:00Z,30.2513,-88.0778,9.68,1.62,204.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-06-03T01:00:00Z,30.2513,-88.0778,9.68,1.89,176.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-06-03T01:30:00Z,30.2513,-88.0778,9.68,1.84,160.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-06-03T02:00:00Z,30.2513,-88.0778,9.68,2.3,160.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-06-03T02:30:00Z,30.2513,-88.0778,9.68,3.05,169.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-06-03T03:00:00Z,30.2513,-88.0778,9.68,2.7,171.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-06-03T03:30:00Z,30.2513,-88.0778,9.68,2.83,168.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-06-03T04:00:00Z,30.2513,-88.0778,9.68,3.64,162.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-06-03T04:30:00Z,30.2513,-88.0778,9.68,4.33,169.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-06-03T05:00:00Z,30.2513,-88.0778,9.68,4.55,158.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-06-03T05:30:00Z,30.2513,-88.0778,9.68,4.41,176.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-06-03T06:00:00Z,30.2513,-88.0778,9.68,3.79,166.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-06-03T06:30:00Z,30.2513,-88.0778,9.68,3.16,180.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-06-03T07:00:00Z,30.2513,-88.0778,9.68,3.33,205.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-06-03T07:30:00Z,30.2513,-88.0778,9.68,4.49,219.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-06-03T08:00:00Z,30.2513,-88.0778,9.68,2.32,234.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-06-03T08:30:00Z,30.2513,-88.0778,9.68,1.43,243.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-06-03T09:00:00Z,30.2513,-88.0778,9.68,0.37,292.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-06-03T09:30:00Z,30.2513,-88.0778,9.68,1.09,304.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-06-03T10:00:00Z,30.2513,-88.0778,9.68,1.18,271.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-06-03T10:30:00Z,30.2513,-88.0778,9.68,1.03,269.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-06-03T11:00:00Z,30.2513,-88.0778,9.68,2.75,202.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-06-03T11:30:00Z,30.2513,-88.0778,9.68,2.33,264.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-06-03T12:00:00Z,30.2513,-88.0778,9.68,6.22,333.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-06-03T12:30:00Z,30.2513,-88.0778,9.68,4.13,341.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-06-03T13:00:00Z,30.2513,-88.0778,9.68,2.17,353.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-06-03T13:30:00Z,30.2513,-88.0778,9.68,1.04,25.19,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-06-03T14:00:00Z,30.2513,-88.0778,9.68,2.22,40.41,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-06-03T14:30:00Z,30.2513,-88.0778,9.68,2.87,37.18,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-06-03T15:00:00Z,30.2513,-88.0778,9.68,4.15,44.53,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-06-03T15:30:00Z,30.2513,-88.0778,9.68,4.35,66.03,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-06-03T16:00:00Z,30.2513,-88.0778,9.68,3.64,61.92,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-06-03T16:30:00Z,30.2513,-88.0778,9.68,4.98,64.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-06-03T17:00:00Z,30.2513,-88.0778,9.68,4.67,80.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-06-03T17:30:00Z,30.2513,-88.0778,9.68,4.03,80.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-06-03T18:00:00Z,30.2513,-88.0778,9.68,4.32,65.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-06-03T18:30:00Z,30.2513,-88.0778,9.68,3.91,71.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-06-03T19:00:00Z,30.2513,-88.0778,9.68,3.77,92.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-06-03T19:30:00Z,30.2513,-88.0778,9.68,4.0,123.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-06-03T20:00:00Z,30.2513,-88.0778,9.68,5.14,144.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-06-03T20:30:00Z,30.2513,-88.0778,9.68,3.88,138.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-06-03T21:00:00Z,30.2513,-88.0778,9.68,3.76,137.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-06-03T21:30:00Z,30.2513,-88.0778,9.68,4.08,134.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-06-03T22:00:00Z,30.2513,-88.0778,9.68,3.72,129.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-06-03T22:30:00Z,30.2513,-88.0778,9.68,4.99,111.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-06-03T23:00:00Z,30.2513,-88.0778,9.68,5.24,114.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-06-03T23:30:00Z,30.2513,-88.0778,9.68,4.83,113.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-06-04T00:00:00Z,30.2513,-88.0778,9.68,4.85,129.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-06-04T00:30:00Z,30.2513,-88.0778,9.68,4.52,139.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-06-04T01:00:00Z,30.2513,-88.0778,9.68,4.68,144.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-06-04T01:30:00Z,30.2513,-88.0778,9.68,4.08,138.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-06-04T02:00:00Z,30.2513,-88.0778,9.68,4.45,133.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-06-04T02:30:00Z,30.2513,-88.0778,9.68,4.72,125.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-06-04T03:00:00Z,30.2513,-88.0778,9.68,4.06,131.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-06-04T03:30:00Z,30.2513,-88.0778,9.68,3.17,139.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-06-04T04:00:00Z,30.2513,-88.0778,9.68,2.97,143.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-06-04T04:30:00Z,30.2513,-88.0778,9.68,3.5,45.85,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-06-04T05:00:00Z,30.2513,-88.0778,9.68,2.98,178.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-06-04T05:30:00Z,30.2513,-88.0778,9.68,1.78,211.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-06-04T06:00:00Z,30.2513,-88.0778,9.68,1.46,268.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-06-04T06:30:00Z,30.2513,-88.0778,9.68,3.95,303.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-06-04T07:00:00Z,30.2513,-88.0778,9.68,2.84,291.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-06-04T07:30:00Z,30.2513,-88.0778,9.68,2.84,273.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-06-04T08:00:00Z,30.2513,-88.0778,9.68,3.81,294.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-06-04T08:30:00Z,30.2513,-88.0778,9.68,4.66,309.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-06-04T09:00:00Z,30.2513,-88.0778,9.68,3.82,311.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-06-04T09:30:00Z,30.2513,-88.0778,9.68,3.86,297.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-06-04T10:00:00Z,30.2513,-88.0778,9.68,4.43,302.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-06-04T10:30:00Z,30.2513,-88.0778,9.68,3.42,286.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-06-04T11:00:00Z,30.2513,-88.0778,9.68,2.87,279.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-06-04T11:30:00Z,30.2513,-88.0778,9.68,1.37,267.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-06-04T12:00:00Z,30.2513,-88.0778,9.68,1.15,266.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-06-04T12:30:00Z,30.2513,-88.0778,9.68,1.1,307.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-06-04T13:00:00Z,30.2513,-88.0778,9.68,0.82,345.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-06-04T13:30:00Z,30.2513,-88.0778,9.68,0.69,12.74,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-06-04T14:00:00Z,30.2513,-88.0778,9.68,1.86,204.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-06-04T14:30:00Z,30.2513,-88.0778,9.68,1.69,212.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-06-04T15:00:00Z,30.2513,-88.0778,9.68,1.98,212.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-06-04T15:30:00Z,30.2513,-88.0778,9.68,1.88,195.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-06-04T16:00:00Z,30.2513,-88.0778,9.68,2.56,183.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-06-04T16:30:00Z,30.2513,-88.0778,9.68,2.65,188.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-06-04T17:00:00Z,30.2513,-88.0778,9.68,3.33,233.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-06-04T17:30:00Z,30.2513,-88.0778,9.68,2.27,233.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-06-04T18:00:00Z,30.2513,-88.0778,9.68,2.83,230.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-06-04T18:30:00Z,30.2513,-88.0778,9.68,4.11,223.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-06-04T19:00:00Z,30.2513,-88.0778,9.68,4.25,235.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-06-04T19:30:00Z,30.2513,-88.0778,9.68,4.11,213.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-06-04T20:00:00Z,30.2513,-88.0778,9.68,4.27,202.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-06-04T20:30:00Z,30.2513,-88.0778,9.68,4.32,204.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-06-04T21:00:00Z,30.2513,-88.0778,9.68,4.13,226.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-06-04T21:30:00Z,30.2513,-88.0778,9.68,5.26,227.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-06-04T22:00:00Z,30.2513,-88.0778,9.68,4.96,242.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-06-04T22:30:00Z,30.2513,-88.0778,9.68,4.74,229.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-06-04T23:00:00Z,30.2513,-88.0778,9.68,3.73,239.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-06-04T23:30:00Z,30.2513,-88.0778,9.68,2.68,233.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-06-05T00:00:00Z,30.2513,-88.0778,9.68,2.98,238.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-06-05T00:30:00Z,30.2513,-88.0778,9.68,3.07,233.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-06-05T01:00:00Z,30.2513,-88.0778,9.68,2.76,232.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-06-05T01:30:00Z,30.2513,-88.0778,9.68,3.75,207.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-06-05T02:00:00Z,30.2513,-88.0778,9.68,2.79,223.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-06-05T02:30:00Z,30.2513,-88.0778,9.68,3.76,249.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-06-05T03:00:00Z,30.2513,-88.0778,9.68,1.18,30.71,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-06-05T03:30:00Z,30.2513,-88.0778,9.68,1.63,271.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2009-06-05T04:00:00Z,30.2513,-88.0778,9.68,2.64,261.8,-9999.0,'1111122,1111122,1111122' 