owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
TABS,ioos:station:wmo:42043:1,2019-02-01T00:00:00Z,28.9818,-94.9186,2.0,29.62,11111222 
TABS,ioos:station:wmo:42043:1,2019-02-01T00:30:00Z,28.9818,-94.9186,2.0,29.51,11111222 
TABS,ioos:station:wmo:42043:1,2019-02-01T01:00:00Z,28.9818,-94.9186,2.0,29.49,11111222 
TABS,ioos:station:wmo:42043:1,2019-02-01T01:30:00Z,28.9818,-94.9186,2.0,29.48,11111222 
TABS,ioos:station:wmo:42043:1,2019-02-01T02:00:00Z,28.9818,-94.9186,2.0,29.6,11111222 
TABS,ioos:station:wmo:42043:1,2019-02-01T02:30:00Z,28.9818,-94.9186,2.0,30.17,11111222 
TABS,ioos:station:wmo:42043:1,2019-02-01T03:00:00Z,28.9818,-94.9186,2.0,30.38,11111222 
TABS,ioos:station:wmo:42043:1,2019-02-01T03:30:00Z,28.9818,-94.9186,2.0,30.39,11111222 
TABS,ioos:station:wmo:42043:1,2019-02-01T04:00:00Z,28.9818,-94.9186,2.0,30.28,11111222 
TABS,ioos:station:wmo:42043:1,2019-02-01T04:30:00Z,28.9818,-94.9186,2.0,30.24,11111222 
TABS,ioos:station:wmo:42043:1,2019-02-01T05:00:00Z,28.9818,-94.9186,2.0,30.25,11111222 
TABS,ioos:station:wmo:42043:1,2019-02-01T05:30:00Z,28.9818,-94.9186,2.0,30.25,11111222 
TABS,ioos:station:wmo:42043:1,2019-02-01T06:00:00Z,28.9818,-94.9186,2.0,31.12,11111222 
TABS,ioos:station:wmo:42043:1,2019-02-01T06:30:00Z,28.9818,-94.9186,2.0,31.11,11111222 
TABS,ioos:station:wmo:42043:1,2019-02-01T07:00:00Z,28.9818,-94.9186,2.0,31.03,11111222 
TABS,ioos:station:wmo:42043:1,2019-02-01T07:30:00Z,28.9818,-94.9186,2.0,30.93,11111222 
TABS,ioos:station:wmo:42043:1,2019-02-01T08:00:00Z,28.9818,-94.9186,2.0,30.9,11111222 
TABS,ioos:station:wmo:42043:1,2019-02-01T08:30:00Z,28.9818,-94.9186,2.0,30.85,11111222 
TABS,ioos:station:wmo:42043:1,2019-02-01T09:00:00Z,28.9818,-94.9186,2.0,30.44,11111222 
TABS,ioos:station:wmo:42043:1,2019-02-01T09:30:00Z,28.9818,-94.9186,2.0,30.28,11111222 
TABS,ioos:station:wmo:42043:1,2019-02-01T10:00:00Z,28.9818,-94.9186,2.0,29.94,11111222 
TABS,ioos:station:wmo:42043:1,2019-02-01T10:30:00Z,28.9818,-94.9186,2.0,29.8,11111222 
TABS,ioos:station:wmo:42043:1,2019-02-01T11:00:00Z,28.9818,-94.9186,2.0,29.65,11111222 
TABS,ioos:station:wmo:42043:1,2019-02-01T11:30:00Z,28.9818,-94.9186,2.0,29.59,11111222 
TABS,ioos:station:wmo:42043:1,2019-02-01T12:00:00Z,28.9818,-94.9186,2.0,29.94,11111222 
TABS,ioos:station:wmo:42043:1,2019-02-01T12:30:00Z,28.9818,-94.9186,2.0,29.94,11111222 
TABS,ioos:station:wmo:42043:1,2019-02-01T13:00:00Z,28.9818,-94.9186,2.0,30.84,11111222 
TABS,ioos:station:wmo:42043:1,2019-02-01T13:30:00Z,28.9818,-94.9186,2.0,30.85,11111222 
TABS,ioos:station:wmo:42043:1,2019-02-01T14:00:00Z,28.9818,-94.9186,2.0,30.8,11111222 
TABS,ioos:station:wmo:42043:1,2019-02-01T14:30:00Z,28.9818,-94.9186,2.0,30.82,11111222 
TABS,ioos:station:wmo:42043:1,2019-02-01T15:00:00Z,28.9818,-94.9186,2.0,31.4,11111222 
TABS,ioos:station:wmo:42043:1,2019-02-01T15:30:00Z,28.9818,-94.9186,2.0,31.69,11111222 
TABS,ioos:station:wmo:42043:1,2019-02-01T16:00:00Z,28.9818,-94.9186,2.0,31.74,11111222 
TABS,ioos:station:wmo:42043:1,2019-02-01T16:30:00Z,28.9818,-94.9186,2.0,31.78,11111222 
TABS,ioos:station:wmo:42043:1,2019-02-01T17:00:00Z,28.9818,-94.9186,2.0,31.78,11111222 
TABS,ioos:station:wmo:42043:1,2019-02-01T17:30:00Z,28.9818,-94.9186,2.0,31.81,11111222 
TABS,ioos:station:wmo:42043:1,2019-02-01T18:00:00Z,28.9818,-94.9186,2.0,31.84,11111222 
TABS,ioos:station:wmo:42043:1,2019-02-01T18:30:00Z,28.9818,-94.9186,2.0,31.82,11111222 
TABS,ioos:station:wmo:42043:1,2019-02-01T19:00:00Z,28.9818,-94.9186,2.0,31.8,11111222 
TABS,ioos:station:wmo:42043:1,2019-02-01T19:30:00Z,28.9818,-94.9186,2.0,31.83,11111222 
TABS,ioos:station:wmo:42043:1,2019-02-01T20:00:00Z,28.9818,-94.9186,2.0,31.76,11111222 
TABS,ioos:station:wmo:42043:1,2019-02-01T20:30:00Z,28.9818,-94.9186,2.0,31.83,11111222 
TABS,ioos:station:wmo:42043:1,2019-02-01T21:00:00Z,28.9818,-94.9186,2.0,31.85,11111222 
TABS,ioos:station:wmo:42043:1,2019-02-01T21:30:00Z,28.9818,-94.9186,2.0,31.89,11111222 
TABS,ioos:station:wmo:42043:1,2019-02-01T22:00:00Z,28.9818,-94.9186,2.0,32.01,11111222 
TABS,ioos:station:wmo:42043:1,2019-02-01T22:30:00Z,28.9818,-94.9186,2.0,32.1,11111222 
TABS,ioos:station:wmo:42043:1,2019-02-01T23:00:00Z,28.9818,-94.9186,2.0,32.16,11111222 
TABS,ioos:station:wmo:42043:1,2019-02-01T23:30:00Z,28.9818,-94.9186,2.0,32.11,11111222 
TABS,ioos:station:wmo:42043:1,2019-02-02T00:00:00Z,28.9818,-94.9186,2.0,32.02,11111222 
TABS,ioos:station:wmo:42043:1,2019-02-02T00:30:00Z,28.9818,-94.9186,2.0,31.97,11111222 
TABS,ioos:station:wmo:42043:1,2019-02-02T01:00:00Z,28.9818,-94.9186,2.0,31.97,11111222 
TABS,ioos:station:wmo:42043:1,2019-02-02T01:30:00Z,28.9818,-94.9186,2.0,31.84,11111222 
TABS,ioos:station:wmo:42043:1,2019-02-02T02:00:00Z,28.9818,-94.9186,2.0,31.75,11111222 
TABS,ioos:station:wmo:42043:1,2019-02-02T02:30:00Z,28.9818,-94.9186,2.0,31.69,11111222 
TABS,ioos:station:wmo:42043:1,2019-02-02T03:00:00Z,28.9818,-94.9186,2.0,31.56,11111222 
TABS,ioos:station:wmo:42043:1,2019-02-02T03:30:00Z,28.9818,-94.9186,2.0,31.51,11111222 
TABS,ioos:station:wmo:42043:1,2019-02-02T04:00:00Z,28.9818,-94.9186,2.0,31.5,11111222 
TABS,ioos:station:wmo:42043:1,2019-02-02T04:30:00Z,28.9818,-94.9186,2.0,31.33,11111222 
TABS,ioos:station:wmo:42043:1,2019-02-02T05:00:00Z,28.9818,-94.9186,2.0,31.32,11111222 
TABS,ioos:station:wmo:42043:1,2019-02-02T05:30:00Z,28.9818,-94.9186,2.0,31.27,11111222 
TABS,ioos:station:wmo:42043:1,2019-02-02T06:00:00Z,28.9818,-94.9186,2.0,31.31,11111222 
TABS,ioos:station:wmo:42043:1,2019-02-02T06:30:00Z,28.9818,-94.9186,2.0,31.12,11111222 
TABS,ioos:station:wmo:42043:1,2019-02-02T07:00:00Z,28.9818,-94.9186,2.0,31.04,11111222 
TABS,ioos:station:wmo:42043:1,2019-02-02T07:30:00Z,28.9818,-94.9186,2.0,31.02,11111222 
TABS,ioos:station:wmo:42043:1,2019-02-02T08:00:00Z,28.9818,-94.9186,2.0,30.94,11111222 
TABS,ioos:station:wmo:42043:1,2019-02-02T08:30:00Z,28.9818,-94.9186,2.0,30.93,11111222 
TABS,ioos:station:wmo:42043:1,2019-02-02T09:00:00Z,28.9818,-94.9186,2.0,31.06,11111222 
TABS,ioos:station:wmo:42043:1,2019-02-02T09:30:00Z,28.9818,-94.9186,2.0,31.13,11111222 
TABS,ioos:station:wmo:42043:1,2019-02-02T10:00:00Z,28.9818,-94.9186,2.0,30.75,11111222 
TABS,ioos:station:wmo:42043:1,2019-02-02T10:30:00Z,28.9818,-94.9186,2.0,30.69,11111222 
TABS,ioos:station:wmo:42043:1,2019-02-02T11:00:00Z,28.9818,-94.9186,2.0,30.56,11111222 
TABS,ioos:station:wmo:42043:1,2019-02-02T11:30:00Z,28.9818,-94.9186,2.0,30.35,11111222 
TABS,ioos:station:wmo:42043:1,2019-02-02T12:00:00Z,28.9818,-94.9186,2.0,30.31,11111222 
TABS,ioos:station:wmo:42043:1,2019-02-02T12:30:00Z,28.9818,-94.9186,2.0,30.22,11111222 
TABS,ioos:station:wmo:42043:1,2019-02-02T13:00:00Z,28.9818,-94.9186,2.0,29.46,11111222 
TABS,ioos:station:wmo:42043:1,2019-02-02T13:30:00Z,28.9818,-94.9186,2.0,29.3,11111222 
TABS,ioos:station:wmo:42043:1,2019-02-02T14:00:00Z,28.9818,-94.9186,2.0,29.71,11111222 
TABS,ioos:station:wmo:42043:1,2019-02-02T14:30:00Z,28.9818,-94.9186,2.0,28.52,11111222 
TABS,ioos:station:wmo:42043:1,2019-02-02T15:00:00Z,28.9818,-94.9186,2.0,28.33,11111222 
TABS,ioos:station:wmo:42043:1,2019-02-02T15:30:00Z,28.9818,-94.9186,2.0,28.31,11111222 
TABS,ioos:station:wmo:42043:1,2019-02-02T16:00:00Z,28.9818,-94.9186,2.0,28.34,11111222 
TABS,ioos:station:wmo:42043:1,2019-02-02T16:30:00Z,28.9818,-94.9186,2.0,28.36,11111222 
TABS,ioos:station:wmo:42043:1,2019-02-02T17:00:00Z,28.9818,-94.9186,2.0,28.5,11111222 
TABS,ioos:station:wmo:42043:1,2019-02-02T17:30:00Z,28.9818,-94.9186,2.0,28.64,11111222 
TABS,ioos:station:wmo:42043:1,2019-02-02T18:00:00Z,28.9818,-94.9186,2.0,28.92,11111222 
TABS,ioos:station:wmo:42043:1,2019-02-02T18:30:00Z,28.9818,-94.9186,2.0,28.95,11111222 
TABS,ioos:station:wmo:42043:1,2019-02-02T19:00:00Z,28.9818,-94.9186,2.0,29.06,11111222 
TABS,ioos:station:wmo:42043:1,2019-02-02T19:30:00Z,28.9818,-94.9186,2.0,29.15,11111222 
TABS,ioos:station:wmo:42043:1,2019-02-02T20:00:00Z,28.9818,-94.9186,2.0,29.22,11111222 
TABS,ioos:station:wmo:42043:1,2019-02-02T20:30:00Z,28.9818,-94.9186,2.0,29.38,11111222 
TABS,ioos:station:wmo:42043:1,2019-02-02T21:00:00Z,28.9818,-94.9186,2.0,29.55,11111222 
TABS,ioos:station:wmo:42043:1,2019-02-02T21:30:00Z,28.9818,-94.9186,2.0,29.68,11111222 
TABS,ioos:station:wmo:42043:1,2019-02-02T22:00:00Z,28.9818,-94.9186,2.0,29.89,11111222 
TABS,ioos:station:wmo:42043:1,2019-02-02T22:30:00Z,28.9818,-94.9186,2.0,29.86,11111222 
TABS,ioos:station:wmo:42043:1,2019-02-02T23:00:00Z,28.9818,-94.9186,2.0,29.92,11111222 
TABS,ioos:station:wmo:42043:1,2019-02-02T23:30:00Z,28.9818,-94.9186,2.0,29.85,11111222 
TABS,ioos:station:wmo:42043:1,2019-02-03T00:00:00Z,28.9818,-94.9186,2.0,29.7,11111222 
TABS,ioos:station:wmo:42043:1,2019-02-03T00:30:00Z,28.9818,-94.9186,2.0,29.66,11111222 
TABS,ioos:station:wmo:42043:1,2019-02-03T01:00:00Z,28.9818,-94.9186,2.0,29.71,11111222 
TABS,ioos:station:wmo:42043:1,2019-02-03T01:30:00Z,28.9818,-94.9186,2.0,29.95,11111222 
TABS,ioos:station:wmo:42043:1,2019-02-03T02:00:00Z,28.9818,-94.9186,2.0,30.41,11111222 
TABS,ioos:station:wmo:42043:1,2019-02-03T02:30:00Z,28.9818,-94.9186,2.0,30.96,11111222 
TABS,ioos:station:wmo:42043:1,2019-02-03T03:00:00Z,28.9818,-94.9186,2.0,31.06,11111222 
TABS,ioos:station:wmo:42043:1,2019-02-03T03:30:00Z,28.9818,-94.9186,2.0,31.05,11111222 
TABS,ioos:station:wmo:42043:1,2019-02-03T04:00:00Z,28.9818,-94.9186,2.0,31.03,11111222 
TABS,ioos:station:wmo:42043:1,2019-02-03T04:30:00Z,28.9818,-94.9186,2.0,31.02,11111222 
TABS,ioos:station:wmo:42043:1,2019-02-03T05:00:00Z,28.9818,-94.9186,2.0,31.0,11111222 
TABS,ioos:station:wmo:42043:1,2019-02-03T05:30:00Z,28.9818,-94.9186,2.0,30.98,11111222 
TABS,ioos:station:wmo:42043:1,2019-02-03T06:00:00Z,28.9818,-94.9186,2.0,30.96,11111222 
TABS,ioos:station:wmo:42043:1,2019-02-03T06:30:00Z,28.9818,-94.9186,2.0,30.96,11111222 
TABS,ioos:station:wmo:42043:1,2019-02-03T07:00:00Z,28.9818,-94.9186,2.0,30.97,11111222 
TABS,ioos:station:wmo:42043:1,2019-02-03T07:30:00Z,28.9818,-94.9186,2.0,30.98,11111222 
TABS,ioos:station:wmo:42043:1,2019-02-03T08:00:00Z,28.9818,-94.9186,2.0,30.99,11111222 
TABS,ioos:station:wmo:42043:1,2019-02-03T08:30:00Z,28.9818,-94.9186,2.0,30.97,11111222 
TABS,ioos:station:wmo:42043:1,2019-02-03T09:00:00Z,28.9818,-94.9186,2.0,31.01,11111222 
TABS,ioos:station:wmo:42043:1,2019-02-03T09:30:00Z,28.9818,-94.9186,2.0,30.98,11111222 
TABS,ioos:station:wmo:42043:1,2019-02-03T10:00:00Z,28.9818,-94.9186,2.0,30.94,11111222 
TABS,ioos:station:wmo:42043:1,2019-02-03T10:30:00Z,28.9818,-94.9186,2.0,30.88,11111222 
TABS,ioos:station:wmo:42043:1,2019-02-03T11:00:00Z,28.9818,-94.9186,2.0,30.84,11111222 
TABS,ioos:station:wmo:42043:1,2019-02-03T11:30:00Z,28.9818,-94.9186,2.0,30.84,11111222 
TABS,ioos:station:wmo:42043:1,2019-02-03T12:00:00Z,28.9818,-94.9186,2.0,30.78,11111222 
TABS,ioos:station:wmo:42043:1,2019-02-03T12:30:00Z,28.9818,-94.9186,2.0,30.78,11111222 
TABS,ioos:station:wmo:42043:1,2019-02-03T13:00:00Z,28.9818,-94.9186,2.0,30.58,11111222 
TABS,ioos:station:wmo:42043:1,2019-02-03T13:30:00Z,28.9818,-94.9186,2.0,30.53,11111222 
TABS,ioos:station:wmo:42043:1,2019-02-03T14:00:00Z,28.9818,-94.9186,2.0,30.42,11111222 
TABS,ioos:station:wmo:42043:1,2019-02-03T14:30:00Z,28.9818,-94.9186,2.0,30.43,11111222 
TABS,ioos:station:wmo:42043:1,2019-02-03T15:00:00Z,28.9818,-94.9186,2.0,30.44,11111222 
TABS,ioos:station:wmo:42043:1,2019-02-03T15:30:00Z,28.9818,-94.9186,2.0,30.46,11111222 
TABS,ioos:station:wmo:42043:1,2019-02-03T16:00:00Z,28.9818,-94.9186,2.0,30.45,11111222 
TABS,ioos:station:wmo:42043:1,2019-02-03T16:30:00Z,28.9818,-94.9186,2.0,30.46,11111222 
TABS,ioos:station:wmo:42043:1,2019-02-03T17:00:00Z,28.9818,-94.9186,2.0,30.47,11111222 
TABS,ioos:station:wmo:42043:1,2019-02-03T17:30:00Z,28.9818,-94.9186,2.0,30.49,11111222 
TABS,ioos:station:wmo:42043:1,2019-02-03T18:00:00Z,28.9818,-94.9186,2.0,30.49,11111222 
TABS,ioos:station:wmo:42043:1,2019-02-03T18:30:00Z,28.9818,-94.9186,2.0,30.48,11111222 
TABS,ioos:station:wmo:42043:1,2019-02-03T19:00:00Z,28.9818,-94.9186,2.0,30.29,11111222 
TABS,ioos:station:wmo:42043:1,2019-02-03T19:30:00Z,28.9818,-94.9186,2.0,30.2,11111222 
TABS,ioos:station:wmo:42043:1,2019-02-03T20:00:00Z,28.9818,-94.9186,2.0,30.18,11111222 
TABS,ioos:station:wmo:42043:1,2019-02-03T20:30:00Z,28.9818,-94.9186,2.0,30.09,11111222 
TABS,ioos:station:wmo:42043:1,2019-02-03T21:00:00Z,28.9818,-94.9186,2.0,30.05,11111222 
TABS,ioos:station:wmo:42043:1,2019-02-03T21:30:00Z,28.9818,-94.9186,2.0,30.0,11111222 
TABS,ioos:station:wmo:42043:1,2019-02-03T22:00:00Z,28.9818,-94.9186,2.0,30.02,11111222 
TABS,ioos:station:wmo:42043:1,2019-02-03T22:30:00Z,28.9818,-94.9186,2.0,29.98,11111222 
TABS,ioos:station:wmo:42043:1,2019-02-03T23:00:00Z,28.9818,-94.9186,2.0,29.95,11111222 
TABS,ioos:station:wmo:42043:1,2019-02-03T23:30:00Z,28.9818,-94.9186,2.0,29.9,11111222 
TABS,ioos:station:wmo:42043:1,2019-02-04T00:00:00Z,28.9818,-94.9186,2.0,29.94,11111222 
TABS,ioos:station:wmo:42043:1,2019-02-04T00:30:00Z,28.9818,-94.9186,2.0,29.92,11111222 
TABS,ioos:station:wmo:42043:1,2019-02-04T01:00:00Z,28.9818,-94.9186,2.0,29.9,11111222 
TABS,ioos:station:wmo:42043:1,2019-02-04T01:30:00Z,28.9818,-94.9186,2.0,29.89,11111222 
TABS,ioos:station:wmo:42043:1,2019-02-04T02:00:00Z,28.9818,-94.9186,2.0,30.08,11111222 
TABS,ioos:station:wmo:42043:1,2019-02-04T02:30:00Z,28.9818,-94.9186,2.0,30.54,11111222 
TABS,ioos:station:wmo:42043:1,2019-02-04T03:00:00Z,28.9818,-94.9186,2.0,32.53,11111222 
TABS,ioos:station:wmo:42043:1,2019-02-04T03:30:00Z,28.9818,-94.9186,2.0,32.46,11111222 
TABS,ioos:station:wmo:42043:1,2019-02-04T04:00:00Z,28.9818,-94.9186,2.0,31.85,11111222 
TABS,ioos:station:wmo:42043:1,2019-02-04T04:30:00Z,28.9818,-94.9186,2.0,31.44,11111222 
TABS,ioos:station:wmo:42043:1,2019-02-04T05:00:00Z,28.9818,-94.9186,2.0,31.39,11111222 
TABS,ioos:station:wmo:42043:1,2019-02-04T05:30:00Z,28.9818,-94.9186,2.0,31.2,11111222 
TABS,ioos:station:wmo:42043:1,2019-02-04T06:00:00Z,28.9818,-94.9186,2.0,31.12,11111222 
TABS,ioos:station:wmo:42043:1,2019-02-04T06:30:00Z,28.9818,-94.9186,2.0,30.87,11111222 
TABS,ioos:station:wmo:42043:1,2019-02-04T07:00:00Z,28.9818,-94.9186,2.0,30.81,11111222 
TABS,ioos:station:wmo:42043:1,2019-02-04T07:30:00Z,28.9818,-94.9186,2.0,30.71,11111222 
TABS,ioos:station:wmo:42043:1,2019-02-04T08:00:00Z,28.9818,-94.9186,2.0,30.63,11111222 
TABS,ioos:station:wmo:42043:1,2019-02-04T08:30:00Z,28.9818,-94.9186,2.0,30.52,11111222 
TABS,ioos:station:wmo:42043:1,2019-02-04T09:00:00Z,28.9818,-94.9186,2.0,30.45,11111222 
TABS,ioos:station:wmo:42043:1,2019-02-04T09:30:00Z,28.9818,-94.9186,2.0,30.36,11111222 
TABS,ioos:station:wmo:42043:1,2019-02-04T10:00:00Z,28.9818,-94.9186,2.0,30.38,11111222 
TABS,ioos:station:wmo:42043:1,2019-02-04T10:30:00Z,28.9818,-94.9186,2.0,30.4,11111222 
TABS,ioos:station:wmo:42043:1,2019-02-04T11:00:00Z,28.9818,-94.9186,2.0,30.24,11111222 
TABS,ioos:station:wmo:42043:1,2019-02-04T11:30:00Z,28.9818,-94.9186,2.0,30.0,11111222 
TABS,ioos:station:wmo:42043:1,2019-02-04T12:00:00Z,28.9818,-94.9186,2.0,29.97,11111222 
TABS,ioos:station:wmo:42043:1,2019-02-04T12:30:00Z,28.9818,-94.9186,2.0,29.65,11111222 
TABS,ioos:station:wmo:42043:1,2019-02-04T13:00:00Z,28.9818,-94.9186,2.0,29.49,11111222 
TABS,ioos:station:wmo:42043:1,2019-02-04T13:30:00Z,28.9818,-94.9186,2.0,29.45,11111222 
TABS,ioos:station:wmo:42043:1,2019-02-04T14:00:00Z,28.9818,-94.9186,2.0,29.36,11111222 
TABS,ioos:station:wmo:42043:1,2019-02-04T14:30:00Z,28.9818,-94.9186,2.0,29.32,11111222 
TABS,ioos:station:wmo:42043:1,2019-02-04T15:00:00Z,28.9818,-94.9186,2.0,29.07,11111222 
TABS,ioos:station:wmo:42043:1,2019-02-04T15:30:00Z,28.9818,-94.9186,2.0,28.97,11111222 
TABS,ioos:station:wmo:42043:1,2019-02-04T16:00:00Z,28.9818,-94.9186,2.0,28.93,11111222 
TABS,ioos:station:wmo:42043:1,2019-02-04T16:30:00Z,28.9818,-94.9186,2.0,29.01,11111222 
TABS,ioos:station:wmo:42043:1,2019-02-04T17:00:00Z,28.9818,-94.9186,2.0,29.14,11111222 
TABS,ioos:station:wmo:42043:1,2019-02-04T17:30:00Z,28.9818,-94.9186,2.0,28.84,11111222 
TABS,ioos:station:wmo:42043:1,2019-02-04T18:00:00Z,28.9818,-94.9186,2.0,29.05,11111222 
TABS,ioos:station:wmo:42043:1,2019-02-04T18:30:00Z,28.9818,-94.9186,2.0,29.06,11111222 
TABS,ioos:station:wmo:42043:1,2019-02-04T19:00:00Z,28.9818,-94.9186,2.0,28.41,11111222 
TABS,ioos:station:wmo:42043:1,2019-02-04T19:30:00Z,28.9818,-94.9186,2.0,28.26,11111222 
TABS,ioos:station:wmo:42043:1,2019-02-04T20:00:00Z,28.9818,-94.9186,2.0,28.17,11111222 
TABS,ioos:station:wmo:42043:1,2019-02-04T20:30:00Z,28.9818,-94.9186,2.0,28.03,11111222 
TABS,ioos:station:wmo:42043:1,2019-02-04T21:00:00Z,28.9818,-94.9186,2.0,28.37,11111222 
TABS,ioos:station:wmo:42043:1,2019-02-04T21:30:00Z,28.9818,-94.9186,2.0,28.2,11111222 
TABS,ioos:station:wmo:42043:1,2019-02-04T22:00:00Z,28.9818,-94.9186,2.0,28.47,11111222 
TABS,ioos:station:wmo:42043:1,2019-02-04T22:30:00Z,28.9818,-94.9186,2.0,28.4,11111222 
TABS,ioos:station:wmo:42043:1,2019-02-04T23:00:00Z,28.9818,-94.9186,2.0,28.63,11111222 
TABS,ioos:station:wmo:42043:1,2019-02-04T23:30:00Z,28.9818,-94.9186,2.0,28.62,11111222 
TABS,ioos:station:wmo:42043:1,2019-02-05T00:00:00Z,28.9818,-94.9186,2.0,28.49,11111222 
TABS,ioos:station:wmo:42043:1,2019-02-05T00:30:00Z,28.9818,-94.9186,2.0,28.39,11111222 
TABS,ioos:station:wmo:42043:1,2019-02-05T01:00:00Z,28.9818,-94.9186,2.0,29.45,11111222 
TABS,ioos:station:wmo:42043:1,2019-02-05T01:30:00Z,28.9818,-94.9186,2.0,29.73,11111222 
TABS,ioos:station:wmo:42043:1,2019-02-05T02:00:00Z,28.9818,-94.9186,2.0,29.36,11111222 
TABS,ioos:station:wmo:42043:1,2019-02-05T02:30:00Z,28.9818,-94.9186,2.0,29.39,11111222 
TABS,ioos:station:wmo:42043:1,2019-02-05T03:00:00Z,28.9818,-94.9186,2.0,28.97,11111222 
TABS,ioos:station:wmo:42043:1,2019-02-05T03:30:00Z,28.9818,-94.9186,2.0,28.96,11111222 
TABS,ioos:station:wmo:42043:1,2019-02-05T04:00:00Z,28.9818,-94.9186,2.0,29.08,11111222 
TABS,ioos:station:wmo:42043:1,2019-02-05T04:30:00Z,28.9818,-94.9186,2.0,29.41,11111222 
TABS,ioos:station:wmo:42043:1,2019-02-05T05:00:00Z,28.9818,-94.9186,2.0,29.38,11111222 
TABS,ioos:station:wmo:42043:1,2019-02-05T05:30:00Z,28.9818,-94.9186,2.0,29.72,11111222 
TABS,ioos:station:wmo:42043:1,2019-02-05T06:00:00Z,28.9818,-94.9186,2.0,30.54,11111222 
TABS,ioos:station:wmo:42043:1,2019-02-05T06:30:00Z,28.9818,-94.9186,2.0,31.66,11111222 
TABS,ioos:station:wmo:42043:1,2019-02-05T07:00:00Z,28.9818,-94.9186,2.0,31.79,11111222 
TABS,ioos:station:wmo:42043:1,2019-02-05T07:30:00Z,28.9818,-94.9186,2.0,32.13,11111222 
TABS,ioos:station:wmo:42043:1,2019-02-05T08:00:00Z,28.9818,-94.9186,2.0,32.33,11111222 
TABS,ioos:station:wmo:42043:1,2019-02-05T08:30:00Z,28.9818,-94.9186,2.0,32.38,11111222 
TABS,ioos:station:wmo:42043:1,2019-02-05T09:00:00Z,28.9818,-94.9186,2.0,32.81,11111222 
TABS,ioos:station:wmo:42043:1,2019-02-05T09:30:00Z,28.9818,-94.9186,2.0,32.72,11111222 
TABS,ioos:station:wmo:42043:1,2019-02-05T10:00:00Z,28.9818,-94.9186,2.0,32.13,11111222 
TABS,ioos:station:wmo:42043:1,2019-02-05T10:30:00Z,28.9818,-94.9186,2.0,31.35,11111222 
TABS,ioos:station:wmo:42043:1,2019-02-05T11:00:00Z,28.9818,-94.9186,2.0,30.87,11111222 
TABS,ioos:station:wmo:42043:1,2019-02-05T11:30:00Z,28.9818,-94.9186,2.0,30.37,11111222 
TABS,ioos:station:wmo:42043:1,2019-02-05T12:00:00Z,28.9818,-94.9186,2.0,30.71,11111222 
TABS,ioos:station:wmo:42043:1,2019-02-05T12:30:00Z,28.9818,-94.9186,2.0,31.45,11111222 
TABS,ioos:station:wmo:42043:1,2019-02-05T13:00:00Z,28.9818,-94.9186,2.0,31.88,11111222 
TABS,ioos:station:wmo:42043:1,2019-02-05T13:30:00Z,28.9818,-94.9186,2.0,31.71,11111222 
TABS,ioos:station:wmo:42043:1,2019-02-05T14:00:00Z,28.9818,-94.9186,2.0,31.43,11111222 
TABS,ioos:station:wmo:42043:1,2019-02-05T14:30:00Z,28.9818,-94.9186,2.0,31.47,11111222 
TABS,ioos:station:wmo:42043:1,2019-02-05T15:00:00Z,28.9818,-94.9186,2.0,29.55,11111222 
TABS,ioos:station:wmo:42043:1,2019-02-05T15:30:00Z,28.9818,-94.9186,2.0,29.42,11111222 
TABS,ioos:station:wmo:42043:1,2019-02-05T16:00:00Z,28.9818,-94.9186,2.0,29.53,11111222 
TABS,ioos:station:wmo:42043:1,2019-02-05T16:30:00Z,28.9818,-94.9186,2.0,29.42,11111222 
TABS,ioos:station:wmo:42043:1,2019-02-05T17:00:00Z,28.9818,-94.9186,2.0,29.46,11111222 
TABS,ioos:station:wmo:42043:1,2019-02-05T17:30:00Z,28.9818,-94.9186,2.0,29.44,11111222 
TABS,ioos:station:wmo:42043:1,2019-02-05T18:00:00Z,28.9818,-94.9186,2.0,29.45,11111222 
TABS,ioos:station:wmo:42043:1,2019-02-05T18:30:00Z,28.9818,-94.9186,2.0,29.47,11111222 
TABS,ioos:station:wmo:42043:1,2019-02-05T19:00:00Z,28.9818,-94.9186,2.0,29.43,11111222 
TABS,ioos:station:wmo:42043:1,2019-02-05T19:30:00Z,28.9818,-94.9186,2.0,29.4,11111222 
TABS,ioos:station:wmo:42043:1,2019-02-05T20:00:00Z,28.9818,-94.9186,2.0,29.51,11111222 
TABS,ioos:station:wmo:42043:1,2019-02-05T20:30:00Z,28.9818,-94.9186,2.0,29.57,11111222 
TABS,ioos:station:wmo:42043:1,2019-02-05T21:00:00Z,28.9818,-94.9186,2.0,29.52,11111222 
TABS,ioos:station:wmo:42043:1,2019-02-05T21:30:00Z,28.9818,-94.9186,2.0,29.43,11111222 
TABS,ioos:station:wmo:42043:1,2019-02-05T22:00:00Z,28.9818,-94.9186,2.0,29.44,11111222 
TABS,ioos:station:wmo:42043:1,2019-02-05T22:30:00Z,28.9818,-94.9186,2.0,29.49,11111222 
TABS,ioos:station:wmo:42043:1,2019-02-05T23:00:00Z,28.9818,-94.9186,2.0,29.46,11111222 
TABS,ioos:station:wmo:42043:1,2019-02-05T23:30:00Z,28.9818,-94.9186,2.0,29.42,11111222 
TABS,ioos:station:wmo:42043:1,2019-02-06T00:00:00Z,28.9818,-94.9186,2.0,29.35,11111222 
TABS,ioos:station:wmo:42043:1,2019-02-06T00:30:00Z,28.9818,-94.9186,2.0,29.26,11111222 
TABS,ioos:station:wmo:42043:1,2019-02-06T01:00:00Z,28.9818,-94.9186,2.0,29.19,11111222 
TABS,ioos:station:wmo:42043:1,2019-02-06T01:30:00Z,28.9818,-94.9186,2.0,29.08,11111222 
TABS,ioos:station:wmo:42043:1,2019-02-06T02:00:00Z,28.9818,-94.9186,2.0,28.97,11111222 
TABS,ioos:station:wmo:42043:1,2019-02-06T02:30:00Z,28.9818,-94.9186,2.0,28.91,11111222 
TABS,ioos:station:wmo:42043:1,2019-02-06T03:00:00Z,28.9818,-94.9186,2.0,28.88,11111222 
TABS,ioos:station:wmo:42043:1,2019-02-06T03:30:00Z,28.9818,-94.9186,2.0,28.79,11111222 
TABS,ioos:station:wmo:42043:1,2019-02-06T04:00:00Z,28.9818,-94.9186,2.0,28.72,11111222 
TABS,ioos:station:wmo:42043:1,2019-02-06T04:30:00Z,28.9818,-94.9186,2.0,28.68,11111222 
TABS,ioos:station:wmo:42043:1,2019-02-06T05:00:00Z,28.9818,-94.9186,2.0,28.65,11111222 
TABS,ioos:station:wmo:42043:1,2019-02-06T05:30:00Z,28.9818,-94.9186,2.0,28.55,11111222 
TABS,ioos:station:wmo:42043:1,2019-02-06T06:00:00Z,28.9818,-94.9186,2.0,28.5,11111222 
TABS,ioos:station:wmo:42043:1,2019-02-06T06:30:00Z,28.9818,-94.9186,2.0,28.36,11111222 
TABS,ioos:station:wmo:42043:1,2019-02-06T07:00:00Z,28.9818,-94.9186,2.0,28.14,11111222 
TABS,ioos:station:wmo:42043:1,2019-02-06T07:30:00Z,28.9818,-94.9186,2.0,28.02,11111222 
TABS,ioos:station:wmo:42043:1,2019-02-06T08:00:00Z,28.9818,-94.9186,2.0,27.99,11111222 
TABS,ioos:station:wmo:42043:1,2019-02-06T08:30:00Z,28.9818,-94.9186,2.0,28.02,11111222 
TABS,ioos:station:wmo:42043:1,2019-02-06T09:00:00Z,28.9818,-94.9186,2.0,28.05,11111222 
TABS,ioos:station:wmo:42043:1,2019-02-06T09:30:00Z,28.9818,-94.9186,2.0,28.04,11111222 
TABS,ioos:station:wmo:42043:1,2019-02-06T10:00:00Z,28.9818,-94.9186,2.0,28.14,11111222 
TABS,ioos:station:wmo:42043:1,2019-02-06T10:30:00Z,28.9818,-94.9186,2.0,28.18,11111222 
TABS,ioos:station:wmo:42043:1,2019-02-06T11:00:00Z,28.9818,-94.9186,2.0,28.19,11111222 
TABS,ioos:station:wmo:42043:1,2019-02-06T11:30:00Z,28.9818,-94.9186,2.0,28.16,11111222 
TABS,ioos:station:wmo:42043:1,2019-02-06T12:00:00Z,28.9818,-94.9186,2.0,28.06,11111222 
TABS,ioos:station:wmo:42043:1,2019-02-06T12:30:00Z,28.9818,-94.9186,2.0,27.95,11111222 
TABS,ioos:station:wmo:42043:1,2019-02-06T13:00:00Z,28.9818,-94.9186,2.0,27.77,11111222 
TABS,ioos:station:wmo:42043:1,2019-02-06T13:30:00Z,28.9818,-94.9186,2.0,27.53,11111222 
TABS,ioos:station:wmo:42043:1,2019-02-06T14:00:00Z,28.9818,-94.9186,2.0,27.26,11111222 
TABS,ioos:station:wmo:42043:1,2019-02-06T14:30:00Z,28.9818,-94.9186,2.0,27.1,11111222 
TABS,ioos:station:wmo:42043:1,2019-02-06T15:00:00Z,28.9818,-94.9186,2.0,27.01,11111222 