owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
TCOON,ioos:station:TCOON:006:1,2014-04-01T00:00:00Z,27.8217,-97.2040,1.101,1111122 
TCOON,ioos:station:TCOON:006:1,2014-04-01T01:00:00Z,27.8217,-97.2040,1.082,1111122 
TCOON,ioos:station:TCOON:006:1,2014-04-01T02:00:00Z,27.8217,-97.2040,1.058,1111122 
TCOON,ioos:station:TCOON:006:1,2014-04-01T03:00:00Z,27.8217,-97.2040,1.035,1111122 
TCOON,ioos:station:TCOON:006:1,2014-04-01T04:00:00Z,27.8217,-97.2040,1.017,1111122 
TCOON,ioos:station:TCOON:006:1,2014-04-01T05:00:00Z,27.8217,-97.2040,0.996,1111122 
TCOON,ioos:station:TCOON:006:1,2014-04-01T06:12:00Z,27.8217,-97.2040,0.983,1111122 
TCOON,ioos:station:TCOON:006:1,2014-04-01T07:00:00Z,27.8217,-97.2040,0.98,1111122 
TCOON,ioos:station:TCOON:006:1,2014-04-01T08:00:00Z,27.8217,-97.2040,0.986,1111122 
TCOON,ioos:station:TCOON:006:1,2014-04-01T09:00:00Z,27.8217,-97.2040,1.015,1111122 
TCOON,ioos:station:TCOON:006:1,2014-04-01T10:00:00Z,27.8217,-97.2040,1.029,1111122 
TCOON,ioos:station:TCOON:006:1,2014-04-01T11:00:00Z,27.8217,-97.2040,1.054,1111122 
TCOON,ioos:station:TCOON:006:1,2014-04-01T12:00:00Z,27.8217,-97.2040,1.094,1111122 
TCOON,ioos:station:TCOON:006:1,2014-04-01T13:00:00Z,27.8217,-97.2040,1.104,1111122 
TCOON,ioos:station:TCOON:006:1,2014-04-01T14:00:00Z,27.8217,-97.2040,1.118,1111122 
TCOON,ioos:station:TCOON:006:1,2014-04-01T15:00:00Z,27.8217,-97.2040,1.127,1111122 
TCOON,ioos:station:TCOON:006:1,2014-04-01T16:00:00Z,27.8217,-97.2040,1.133,1111122 
TCOON,ioos:station:TCOON:006:1,2014-04-01T21:00:00Z,27.8217,-97.2040,1.113,1111122 
TCOON,ioos:station:TCOON:006:1,2014-04-01T22:00:00Z,27.8217,-97.2040,1.1,1111122 
TCOON,ioos:station:TCOON:006:1,2014-04-01T23:00:00Z,27.8217,-97.2040,1.094,1111122 
TCOON,ioos:station:TCOON:006:1,2014-04-02T00:00:00Z,27.8217,-97.2040,1.079,1111122 
TCOON,ioos:station:TCOON:006:1,2014-04-02T01:00:00Z,27.8217,-97.2040,1.051,1111122 
TCOON,ioos:station:TCOON:006:1,2014-04-02T02:00:00Z,27.8217,-97.2040,1.036,1111122 
TCOON,ioos:station:TCOON:006:1,2014-04-02T03:00:00Z,27.8217,-97.2040,1.021,1111122 
TCOON,ioos:station:TCOON:006:1,2014-04-02T04:00:00Z,27.8217,-97.2040,0.971,1111122 
TCOON,ioos:station:TCOON:006:1,2014-04-02T05:00:00Z,27.8217,-97.2040,0.964,1111122 
TCOON,ioos:station:TCOON:006:1,2014-04-02T06:12:00Z,27.8217,-97.2040,0.946,1111122 
TCOON,ioos:station:TCOON:006:1,2014-04-02T07:00:00Z,27.8217,-97.2040,0.934,1111122 
TCOON,ioos:station:TCOON:006:1,2014-04-02T08:00:00Z,27.8217,-97.2040,0.935,1111122 
TCOON,ioos:station:TCOON:006:1,2014-04-02T09:00:00Z,27.8217,-97.2040,0.941,1111122 
TCOON,ioos:station:TCOON:006:1,2014-04-02T10:00:00Z,27.8217,-97.2040,0.964,1111122 
TCOON,ioos:station:TCOON:006:1,2014-04-02T11:00:00Z,27.8217,-97.2040,0.995,1111122 
TCOON,ioos:station:TCOON:006:1,2014-04-02T12:00:00Z,27.8217,-97.2040,1.02,1111122 
TCOON,ioos:station:TCOON:006:1,2014-04-02T13:00:00Z,27.8217,-97.2040,1.044,1111122 
TCOON,ioos:station:TCOON:006:1,2014-04-02T14:00:00Z,27.8217,-97.2040,1.068,1111122 
TCOON,ioos:station:TCOON:006:1,2014-04-02T15:00:00Z,27.8217,-97.2040,1.092,1111122 
TCOON,ioos:station:TCOON:006:1,2014-04-02T16:00:00Z,27.8217,-97.2040,1.108,1111122 
TCOON,ioos:station:TCOON:006:1,2014-04-02T17:00:00Z,27.8217,-97.2040,1.115,1111122 
TCOON,ioos:station:TCOON:006:1,2014-04-02T18:00:00Z,27.8217,-97.2040,1.124,1111122 
TCOON,ioos:station:TCOON:006:1,2014-04-02T19:00:00Z,27.8217,-97.2040,1.097,1111122 
TCOON,ioos:station:TCOON:006:1,2014-04-02T20:00:00Z,27.8217,-97.2040,1.106,1111122 
TCOON,ioos:station:TCOON:006:1,2014-04-02T21:00:00Z,27.8217,-97.2040,1.099,1111122 
TCOON,ioos:station:TCOON:006:1,2014-04-02T22:00:00Z,27.8217,-97.2040,1.101,1111122 
TCOON,ioos:station:TCOON:006:1,2014-04-02T23:00:00Z,27.8217,-97.2040,1.087,1111122 
TCOON,ioos:station:TCOON:006:1,2014-04-03T00:00:00Z,27.8217,-97.2040,1.08,1111122 
TCOON,ioos:station:TCOON:006:1,2014-04-03T01:00:00Z,27.8217,-97.2040,1.057,1111122 
TCOON,ioos:station:TCOON:006:1,2014-04-03T02:00:00Z,27.8217,-97.2040,1.03,1111122 
TCOON,ioos:station:TCOON:006:1,2014-04-03T03:00:00Z,27.8217,-97.2040,1.026,1111122 
TCOON,ioos:station:TCOON:006:1,2014-04-03T04:00:00Z,27.8217,-97.2040,0.977,1111122 
TCOON,ioos:station:TCOON:006:1,2014-04-03T05:00:00Z,27.8217,-97.2040,0.962,1111122 
TCOON,ioos:station:TCOON:006:1,2014-04-03T06:06:00Z,27.8217,-97.2040,0.919,1111122 
TCOON,ioos:station:TCOON:006:1,2014-04-03T07:00:00Z,27.8217,-97.2040,0.907,1111122 
TCOON,ioos:station:TCOON:006:1,2014-04-03T08:00:00Z,27.8217,-97.2040,0.901,1111122 
TCOON,ioos:station:TCOON:006:1,2014-04-03T09:00:00Z,27.8217,-97.2040,0.896,1111122 
TCOON,ioos:station:TCOON:006:1,2014-04-03T10:00:00Z,27.8217,-97.2040,0.895,1111122 
TCOON,ioos:station:TCOON:006:1,2014-04-03T11:00:00Z,27.8217,-97.2040,0.918,1111122 
TCOON,ioos:station:TCOON:006:1,2014-04-03T12:00:00Z,27.8217,-97.2040,0.955,1111122 
TCOON,ioos:station:TCOON:006:1,2014-04-03T13:00:00Z,27.8217,-97.2040,0.989,1111122 
TCOON,ioos:station:TCOON:006:1,2014-04-03T14:00:00Z,27.8217,-97.2040,1.012,1111122 
TCOON,ioos:station:TCOON:006:1,2014-04-03T15:00:00Z,27.8217,-97.2040,1.036,1111122 
TCOON,ioos:station:TCOON:006:1,2014-04-03T16:00:00Z,27.8217,-97.2040,1.058,1111122 
TCOON,ioos:station:TCOON:006:1,2014-04-03T17:00:00Z,27.8217,-97.2040,1.078,1111122 
TCOON,ioos:station:TCOON:006:1,2014-04-03T18:00:00Z,27.8217,-97.2040,1.087,1111122 
TCOON,ioos:station:TCOON:006:1,2014-04-03T19:00:00Z,27.8217,-97.2040,1.102,1111122 
TCOON,ioos:station:TCOON:006:1,2014-04-03T20:00:00Z,27.8217,-97.2040,1.068,1111122 
TCOON,ioos:station:TCOON:006:1,2014-04-03T21:00:00Z,27.8217,-97.2040,1.112,1111122 
TCOON,ioos:station:TCOON:006:1,2014-04-03T22:00:00Z,27.8217,-97.2040,1.103,1111122 
TCOON,ioos:station:TCOON:006:1,2014-04-03T23:00:00Z,27.8217,-97.2040,1.12,1111122 
TCOON,ioos:station:TCOON:006:1,2014-04-04T00:00:00Z,27.8217,-97.2040,1.116,1111122 
TCOON,ioos:station:TCOON:006:1,2014-04-04T01:00:00Z,27.8217,-97.2040,1.118,1111122 
TCOON,ioos:station:TCOON:006:1,2014-04-04T02:00:00Z,27.8217,-97.2040,1.107,1111122 
TCOON,ioos:station:TCOON:006:1,2014-04-04T03:00:00Z,27.8217,-97.2040,1.087,1111122 
TCOON,ioos:station:TCOON:006:1,2014-04-04T04:00:00Z,27.8217,-97.2040,1.06,1111122 
TCOON,ioos:station:TCOON:006:1,2014-04-04T05:00:00Z,27.8217,-97.2040,1.043,1111122 
TCOON,ioos:station:TCOON:006:1,2014-04-04T06:18:00Z,27.8217,-97.2040,1.01,1111122 
TCOON,ioos:station:TCOON:006:1,2014-04-04T07:00:00Z,27.8217,-97.2040,0.994,1111122 
TCOON,ioos:station:TCOON:006:1,2014-04-04T08:00:00Z,27.8217,-97.2040,0.984,1111122 
TCOON,ioos:station:TCOON:006:1,2014-04-04T09:00:00Z,27.8217,-97.2040,0.957,1111122 
TCOON,ioos:station:TCOON:006:1,2014-04-04T10:00:00Z,27.8217,-97.2040,0.966,1111122 
TCOON,ioos:station:TCOON:006:1,2014-04-04T11:00:00Z,27.8217,-97.2040,0.971,1111122 
TCOON,ioos:station:TCOON:006:1,2014-04-04T12:00:00Z,27.8217,-97.2040,0.995,1111122 
TCOON,ioos:station:TCOON:006:1,2014-04-04T13:00:00Z,27.8217,-97.2040,1.018,1111122 
TCOON,ioos:station:TCOON:006:1,2014-04-04T14:00:00Z,27.8217,-97.2040,1.003,1111122 
TCOON,ioos:station:TCOON:006:1,2014-04-04T15:00:00Z,27.8217,-97.2040,0.995,1111122 
TCOON,ioos:station:TCOON:006:1,2014-04-04T16:00:00Z,27.8217,-97.2040,1.072,1111122 
TCOON,ioos:station:TCOON:006:1,2014-04-04T17:00:00Z,27.8217,-97.2040,1.079,1111122 
TCOON,ioos:station:TCOON:006:1,2014-04-04T18:00:00Z,27.8217,-97.2040,1.12,1111122 
TCOON,ioos:station:TCOON:006:1,2014-04-04T19:00:00Z,27.8217,-97.2040,1.129,1111122 
TCOON,ioos:station:TCOON:006:1,2014-04-04T20:00:00Z,27.8217,-97.2040,1.145,1111122 
TCOON,ioos:station:TCOON:006:1,2014-04-04T21:00:00Z,27.8217,-97.2040,1.145,1111122 
TCOON,ioos:station:TCOON:006:1,2014-04-04T22:00:00Z,27.8217,-97.2040,1.146,1111122 
TCOON,ioos:station:TCOON:006:1,2014-04-04T23:00:00Z,27.8217,-97.2040,1.148,1111122 
TCOON,ioos:station:TCOON:006:1,2014-04-05T00:00:00Z,27.8217,-97.2040,1.136,1111122 
TCOON,ioos:station:TCOON:006:1,2014-04-05T01:00:00Z,27.8217,-97.2040,1.145,1111122 
TCOON,ioos:station:TCOON:006:1,2014-04-05T02:00:00Z,27.8217,-97.2040,1.113,1111122 
TCOON,ioos:station:TCOON:006:1,2014-04-05T03:00:00Z,27.8217,-97.2040,1.091,1111122 
TCOON,ioos:station:TCOON:006:1,2014-04-05T04:00:00Z,27.8217,-97.2040,1.068,1111122 
TCOON,ioos:station:TCOON:006:1,2014-04-05T05:00:00Z,27.8217,-97.2040,1.043,1111122 
TCOON,ioos:station:TCOON:006:1,2014-04-05T06:00:00Z,27.8217,-97.2040,1.011,1111122 
TCOON,ioos:station:TCOON:006:1,2014-04-05T07:00:00Z,27.8217,-97.2040,0.986,1111122 
TCOON,ioos:station:TCOON:006:1,2014-04-05T08:00:00Z,27.8217,-97.2040,0.967,1111122 
TCOON,ioos:station:TCOON:006:1,2014-04-05T09:00:00Z,27.8217,-97.2040,0.945,1111122 
TCOON,ioos:station:TCOON:006:1,2014-04-05T10:00:00Z,27.8217,-97.2040,0.932,1111122 
TCOON,ioos:station:TCOON:006:1,2014-04-05T11:00:00Z,27.8217,-97.2040,0.929,1111122 
TCOON,ioos:station:TCOON:006:1,2014-04-05T12:00:00Z,27.8217,-97.2040,0.965,1111122 
TCOON,ioos:station:TCOON:006:1,2014-04-05T13:00:00Z,27.8217,-97.2040,0.972,1111122 
TCOON,ioos:station:TCOON:006:1,2014-04-05T14:00:00Z,27.8217,-97.2040,0.989,1111122 
TCOON,ioos:station:TCOON:006:1,2014-04-05T15:00:00Z,27.8217,-97.2040,1.027,1111122 
TCOON,ioos:station:TCOON:006:1,2014-04-05T16:00:00Z,27.8217,-97.2040,1.033,1111122 
TCOON,ioos:station:TCOON:006:1,2014-04-05T17:00:00Z,27.8217,-97.2040,1.055,1111122 
TCOON,ioos:station:TCOON:006:1,2014-04-05T18:00:00Z,27.8217,-97.2040,1.114,1111122 
TCOON,ioos:station:TCOON:006:1,2014-04-05T19:00:00Z,27.8217,-97.2040,1.114,1111122 
TCOON,ioos:station:TCOON:006:1,2014-04-05T20:00:00Z,27.8217,-97.2040,1.115,1111122 
TCOON,ioos:station:TCOON:006:1,2014-04-05T21:00:00Z,27.8217,-97.2040,1.135,1111122 
TCOON,ioos:station:TCOON:006:1,2014-04-05T22:00:00Z,27.8217,-97.2040,1.158,1111122 
TCOON,ioos:station:TCOON:006:1,2014-04-05T23:00:00Z,27.8217,-97.2040,1.162,1111122 
TCOON,ioos:station:TCOON:006:1,2014-04-06T00:00:00Z,27.8217,-97.2040,1.168,1111122 
TCOON,ioos:station:TCOON:006:1,2014-04-06T01:00:00Z,27.8217,-97.2040,1.174,1111122 
TCOON,ioos:station:TCOON:006:1,2014-04-06T02:00:00Z,27.8217,-97.2040,1.167,1111122 
TCOON,ioos:station:TCOON:006:1,2014-04-06T03:00:00Z,27.8217,-97.2040,1.173,1111122 
TCOON,ioos:station:TCOON:006:1,2014-04-06T04:00:00Z,27.8217,-97.2040,1.166,1111122 
TCOON,ioos:station:TCOON:006:1,2014-04-06T05:00:00Z,27.8217,-97.2040,1.158,1111122 
TCOON,ioos:station:TCOON:006:1,2014-04-06T06:06:00Z,27.8217,-97.2040,1.136,1111122 
TCOON,ioos:station:TCOON:006:1,2014-04-06T07:00:00Z,27.8217,-97.2040,1.113,1111122 
TCOON,ioos:station:TCOON:006:1,2014-04-06T08:00:00Z,27.8217,-97.2040,1.091,1111122 
TCOON,ioos:station:TCOON:006:1,2014-04-06T10:00:00Z,27.8217,-97.2040,1.062,1111122 
TCOON,ioos:station:TCOON:006:1,2014-04-06T12:00:00Z,27.8217,-97.2040,1.052,1111122 
TCOON,ioos:station:TCOON:006:1,2014-04-06T13:30:00Z,27.8217,-97.2040,1.072,1111122 
TCOON,ioos:station:TCOON:006:1,2014-04-06T14:00:00Z,27.8217,-97.2040,1.083,1111122 
TCOON,ioos:station:TCOON:006:1,2014-04-06T15:00:00Z,27.8217,-97.2040,1.1,1111122 
TCOON,ioos:station:TCOON:006:1,2014-04-06T16:00:00Z,27.8217,-97.2040,1.121,1111122 
TCOON,ioos:station:TCOON:006:1,2014-04-06T17:00:00Z,27.8217,-97.2040,1.14,1111122 
TCOON,ioos:station:TCOON:006:1,2014-04-06T18:00:00Z,27.8217,-97.2040,1.157,1111122 
TCOON,ioos:station:TCOON:006:1,2014-04-06T19:00:00Z,27.8217,-97.2040,1.172,1111122 
TCOON,ioos:station:TCOON:006:1,2014-04-06T20:00:00Z,27.8217,-97.2040,1.184,1111122 
TCOON,ioos:station:TCOON:006:1,2014-04-06T21:00:00Z,27.8217,-97.2040,1.19,1111122 
TCOON,ioos:station:TCOON:006:1,2014-04-06T22:00:00Z,27.8217,-97.2040,1.206,1111122 
TCOON,ioos:station:TCOON:006:1,2014-04-06T23:00:00Z,27.8217,-97.2040,1.186,1111122 
TCOON,ioos:station:TCOON:006:1,2014-04-07T00:00:00Z,27.8217,-97.2040,1.184,1111122 
TCOON,ioos:station:TCOON:006:1,2014-04-07T01:00:00Z,27.8217,-97.2040,1.181,1111122 
TCOON,ioos:station:TCOON:006:1,2014-04-07T02:00:00Z,27.8217,-97.2040,1.156,1111122 
TCOON,ioos:station:TCOON:006:1,2014-04-07T03:00:00Z,27.8217,-97.2040,1.147,1111122 
TCOON,ioos:station:TCOON:006:1,2014-04-07T04:00:00Z,27.8217,-97.2040,1.128,1111122 
TCOON,ioos:station:TCOON:006:1,2014-04-07T05:00:00Z,27.8217,-97.2040,1.123,1111122 
TCOON,ioos:station:TCOON:006:1,2014-04-07T06:00:00Z,27.8217,-97.2040,1.087,1111122 
TCOON,ioos:station:TCOON:006:1,2014-04-07T07:00:00Z,27.8217,-97.2040,1.072,1111122 
TCOON,ioos:station:TCOON:006:1,2014-04-07T08:00:00Z,27.8217,-97.2040,1.079,1111122 
TCOON,ioos:station:TCOON:006:1,2014-04-07T09:00:00Z,27.8217,-97.2040,1.024,1111122 
TCOON,ioos:station:TCOON:006:1,2014-04-07T10:00:00Z,27.8217,-97.2040,1.011,1111122 
TCOON,ioos:station:TCOON:006:1,2014-04-07T11:00:00Z,27.8217,-97.2040,1.013,1111122 
TCOON,ioos:station:TCOON:006:1,2014-04-07T12:00:00Z,27.8217,-97.2040,1.001,1111122 
TCOON,ioos:station:TCOON:006:1,2014-04-07T13:00:00Z,27.8217,-97.2040,0.99,1111122 
TCOON,ioos:station:TCOON:006:1,2014-04-07T14:00:00Z,27.8217,-97.2040,1.002,1111122 
TCOON,ioos:station:TCOON:006:1,2014-04-07T15:00:00Z,27.8217,-97.2040,1.003,1111122 
TCOON,ioos:station:TCOON:006:1,2014-04-07T16:00:00Z,27.8217,-97.2040,1.029,1111122 
TCOON,ioos:station:TCOON:006:1,2014-04-07T17:00:00Z,27.8217,-97.2040,1.049,1111122 
TCOON,ioos:station:TCOON:006:1,2014-04-07T18:00:00Z,27.8217,-97.2040,1.084,1111122 
TCOON,ioos:station:TCOON:006:1,2014-04-07T19:00:00Z,27.8217,-97.2040,1.071,1111122 
TCOON,ioos:station:TCOON:006:1,2014-04-07T20:00:00Z,27.8217,-97.2040,1.09,1111122 
TCOON,ioos:station:TCOON:006:1,2014-04-07T21:00:00Z,27.8217,-97.2040,1.096,1111122 
TCOON,ioos:station:TCOON:006:1,2014-04-07T22:00:00Z,27.8217,-97.2040,1.107,1111122 
TCOON,ioos:station:TCOON:006:1,2014-04-07T23:00:00Z,27.8217,-97.2040,1.112,1111122 
TCOON,ioos:station:TCOON:006:1,2014-04-08T00:00:00Z,27.8217,-97.2040,1.098,1111122 
TCOON,ioos:station:TCOON:006:1,2014-04-08T01:00:00Z,27.8217,-97.2040,1.081,1111122 
TCOON,ioos:station:TCOON:006:1,2014-04-08T02:00:00Z,27.8217,-97.2040,1.076,1111122 
TCOON,ioos:station:TCOON:006:1,2014-04-08T03:00:00Z,27.8217,-97.2040,1.041,1111122 
TCOON,ioos:station:TCOON:006:1,2014-04-08T04:00:00Z,27.8217,-97.2040,1.047,1111122 
TCOON,ioos:station:TCOON:006:1,2014-04-08T05:00:00Z,27.8217,-97.2040,1.023,1111122 
TCOON,ioos:station:TCOON:006:1,2014-04-08T06:06:00Z,27.8217,-97.2040,0.995,1111122 
TCOON,ioos:station:TCOON:006:1,2014-04-08T07:00:00Z,27.8217,-97.2040,0.965,1111122 
TCOON,ioos:station:TCOON:006:1,2014-04-08T08:00:00Z,27.8217,-97.2040,0.972,1111122 
TCOON,ioos:station:TCOON:006:1,2014-04-08T09:00:00Z,27.8217,-97.2040,0.924,1111122 
TCOON,ioos:station:TCOON:006:1,2014-04-08T10:00:00Z,27.8217,-97.2040,0.876,1111122 
TCOON,ioos:station:TCOON:006:1,2014-04-08T11:00:00Z,27.8217,-97.2040,0.894,1111122 
TCOON,ioos:station:TCOON:006:1,2014-04-08T12:00:00Z,27.8217,-97.2040,0.878,1111122 
TCOON,ioos:station:TCOON:006:1,2014-04-08T13:00:00Z,27.8217,-97.2040,0.869,1111122 
TCOON,ioos:station:TCOON:006:1,2014-04-08T14:00:00Z,27.8217,-97.2040,0.873,1111122 
TCOON,ioos:station:TCOON:006:1,2014-04-08T15:00:00Z,27.8217,-97.2040,0.856,1111122 
TCOON,ioos:station:TCOON:006:1,2014-04-08T16:00:00Z,27.8217,-97.2040,0.87,1111122 
TCOON,ioos:station:TCOON:006:1,2014-04-08T17:00:00Z,27.8217,-97.2040,0.881,1111122 
TCOON,ioos:station:TCOON:006:1,2014-04-08T18:00:00Z,27.8217,-97.2040,0.894,1111122 
TCOON,ioos:station:TCOON:006:1,2014-04-08T19:00:00Z,27.8217,-97.2040,0.914,1111122 
TCOON,ioos:station:TCOON:006:1,2014-04-08T20:00:00Z,27.8217,-97.2040,0.919,1111122 
TCOON,ioos:station:TCOON:006:1,2014-04-08T21:00:00Z,27.8217,-97.2040,0.927,1111122 
TCOON,ioos:station:TCOON:006:1,2014-04-08T22:00:00Z,27.8217,-97.2040,0.931,1111122 
TCOON,ioos:station:TCOON:006:1,2014-04-08T23:00:00Z,27.8217,-97.2040,0.926,1111122 
TCOON,ioos:station:TCOON:006:1,2014-04-09T00:00:00Z,27.8217,-97.2040,0.915,1111122 
TCOON,ioos:station:TCOON:006:1,2014-04-09T01:00:00Z,27.8217,-97.2040,0.897,1111122 
TCOON,ioos:station:TCOON:006:1,2014-04-09T02:00:00Z,27.8217,-97.2040,0.883,1111122 
TCOON,ioos:station:TCOON:006:1,2014-04-09T03:00:00Z,27.8217,-97.2040,0.871,1111122 
TCOON,ioos:station:TCOON:006:1,2014-04-09T04:00:00Z,27.8217,-97.2040,0.854,1111122 
TCOON,ioos:station:TCOON:006:1,2014-04-09T05:00:00Z,27.8217,-97.2040,0.847,1111122 
TCOON,ioos:station:TCOON:006:1,2014-04-09T06:06:00Z,27.8217,-97.2040,0.845,1111122 
TCOON,ioos:station:TCOON:006:1,2014-04-09T07:00:00Z,27.8217,-97.2040,0.818,1111122 
TCOON,ioos:station:TCOON:006:1,2014-04-09T08:00:00Z,27.8217,-97.2040,0.813,1111122 
TCOON,ioos:station:TCOON:006:1,2014-04-09T09:00:00Z,27.8217,-97.2040,0.793,1111122 
TCOON,ioos:station:TCOON:006:1,2014-04-09T10:00:00Z,27.8217,-97.2040,0.763,1111122 
TCOON,ioos:station:TCOON:006:1,2014-04-09T11:00:00Z,27.8217,-97.2040,0.759,1111122 
TCOON,ioos:station:TCOON:006:1,2014-04-09T12:00:00Z,27.8217,-97.2040,0.744,1111122 
TCOON,ioos:station:TCOON:006:1,2014-04-09T13:00:00Z,27.8217,-97.2040,0.731,1111122 
TCOON,ioos:station:TCOON:006:1,2014-04-09T14:00:00Z,27.8217,-97.2040,0.717,1111122 
TCOON,ioos:station:TCOON:006:1,2014-04-09T15:00:00Z,27.8217,-97.2040,0.713,1111122 
TCOON,ioos:station:TCOON:006:1,2014-04-09T16:00:00Z,27.8217,-97.2040,0.712,1111122 
TCOON,ioos:station:TCOON:006:1,2014-04-09T17:00:00Z,27.8217,-97.2040,0.714,1111122 
TCOON,ioos:station:TCOON:006:1,2014-04-09T18:00:00Z,27.8217,-97.2040,0.722,1111122 
TCOON,ioos:station:TCOON:006:1,2014-04-09T19:00:00Z,27.8217,-97.2040,0.736,1111122 
TCOON,ioos:station:TCOON:006:1,2014-04-09T20:00:00Z,27.8217,-97.2040,0.752,1111122 
TCOON,ioos:station:TCOON:006:1,2014-04-09T21:00:00Z,27.8217,-97.2040,0.769,1111122 
TCOON,ioos:station:TCOON:006:1,2014-04-09T22:00:00Z,27.8217,-97.2040,0.784,1111122 
TCOON,ioos:station:TCOON:006:1,2014-04-09T23:54:00Z,27.8217,-97.2040,0.802,1111122 
TCOON,ioos:station:TCOON:006:1,2014-04-10T00:00:00Z,27.8217,-97.2040,0.802,1111122 
TCOON,ioos:station:TCOON:006:1,2014-04-10T02:00:00Z,27.8217,-97.2040,0.813,1111122 
TCOON,ioos:station:TCOON:006:1,2014-04-10T03:00:00Z,27.8217,-97.2040,0.797,1111122 
TCOON,ioos:station:TCOON:006:1,2014-04-10T04:00:00Z,27.8217,-97.2040,0.806,1111122 
TCOON,ioos:station:TCOON:006:1,2014-04-10T05:00:00Z,27.8217,-97.2040,0.816,1111122 
TCOON,ioos:station:TCOON:006:1,2014-04-10T06:12:00Z,27.8217,-97.2040,0.823,1111122 
TCOON,ioos:station:TCOON:006:1,2014-04-10T07:00:00Z,27.8217,-97.2040,0.821,1111122 
TCOON,ioos:station:TCOON:006:1,2014-04-10T08:00:00Z,27.8217,-97.2040,0.82,1111122 
TCOON,ioos:station:TCOON:006:1,2014-04-10T09:00:00Z,27.8217,-97.2040,0.82,1111122 
TCOON,ioos:station:TCOON:006:1,2014-04-10T10:00:00Z,27.8217,-97.2040,0.818,1111122 
TCOON,ioos:station:TCOON:006:1,2014-04-10T11:00:00Z,27.8217,-97.2040,0.799,1111122 
TCOON,ioos:station:TCOON:006:1,2014-04-10T12:00:00Z,27.8217,-97.2040,0.793,1111122 
TCOON,ioos:station:TCOON:006:1,2014-04-10T13:00:00Z,27.8217,-97.2040,0.789,1111122 
TCOON,ioos:station:TCOON:006:1,2014-04-10T14:00:00Z,27.8217,-97.2040,0.793,1111122 
TCOON,ioos:station:TCOON:006:1,2014-04-10T15:00:00Z,27.8217,-97.2040,0.794,1111122 
TCOON,ioos:station:TCOON:006:1,2014-04-10T16:00:00Z,27.8217,-97.2040,0.753,1111122 
TCOON,ioos:station:TCOON:006:1,2014-04-10T17:00:00Z,27.8217,-97.2040,0.814,1111122 
TCOON,ioos:station:TCOON:006:1,2014-04-10T18:00:00Z,27.8217,-97.2040,0.833,1111122 
TCOON,ioos:station:TCOON:006:1,2014-04-10T19:00:00Z,27.8217,-97.2040,0.851,1111122 
TCOON,ioos:station:TCOON:006:1,2014-04-10T20:00:00Z,27.8217,-97.2040,0.882,1111122 
TCOON,ioos:station:TCOON:006:1,2014-04-10T21:00:00Z,27.8217,-97.2040,0.872,1111122 
TCOON,ioos:station:TCOON:006:1,2014-04-10T22:00:00Z,27.8217,-97.2040,0.911,1111122 
TCOON,ioos:station:TCOON:006:1,2014-04-10T23:00:00Z,27.8217,-97.2040,0.913,1111122 
TCOON,ioos:station:TCOON:006:1,2014-04-11T00:00:00Z,27.8217,-97.2040,0.903,1111122 
TCOON,ioos:station:TCOON:006:1,2014-04-11T01:00:00Z,27.8217,-97.2040,0.923,1111122 
TCOON,ioos:station:TCOON:006:1,2014-04-11T02:00:00Z,27.8217,-97.2040,0.916,1111122 
TCOON,ioos:station:TCOON:006:1,2014-04-11T03:00:00Z,27.8217,-97.2040,0.92,1111122 
TCOON,ioos:station:TCOON:006:1,2014-04-11T04:00:00Z,27.8217,-97.2040,0.923,1111122 
TCOON,ioos:station:TCOON:006:1,2014-04-11T05:00:00Z,27.8217,-97.2040,0.927,1111122 
TCOON,ioos:station:TCOON:006:1,2014-04-11T06:06:00Z,27.8217,-97.2040,0.932,1111122 
TCOON,ioos:station:TCOON:006:1,2014-04-11T07:00:00Z,27.8217,-97.2040,0.935,1111122 
TCOON,ioos:station:TCOON:006:1,2014-04-11T08:00:00Z,27.8217,-97.2040,0.942,1111122 
TCOON,ioos:station:TCOON:006:1,2014-04-11T09:00:00Z,27.8217,-97.2040,0.937,1111122 
TCOON,ioos:station:TCOON:006:1,2014-04-11T10:00:00Z,27.8217,-97.2040,0.933,1111122 
TCOON,ioos:station:TCOON:006:1,2014-04-11T11:00:00Z,27.8217,-97.2040,0.921,1111122 
TCOON,ioos:station:TCOON:006:1,2014-04-11T12:00:00Z,27.8217,-97.2040,0.91,1111122 
TCOON,ioos:station:TCOON:006:1,2014-04-11T13:00:00Z,27.8217,-97.2040,0.903,1111122 
TCOON,ioos:station:TCOON:006:1,2014-04-11T14:00:00Z,27.8217,-97.2040,0.892,1111122 
TCOON,ioos:station:TCOON:006:1,2014-04-11T15:00:00Z,27.8217,-97.2040,0.895,1111122 
TCOON,ioos:station:TCOON:006:1,2014-04-11T16:00:00Z,27.8217,-97.2040,0.873,1111122 
TCOON,ioos:station:TCOON:006:1,2014-04-11T17:00:00Z,27.8217,-97.2040,0.879,1111122 
TCOON,ioos:station:TCOON:006:1,2014-04-11T18:00:00Z,27.8217,-97.2040,0.878,1111122 
TCOON,ioos:station:TCOON:006:1,2014-04-11T19:00:00Z,27.8217,-97.2040,0.893,1111122 
TCOON,ioos:station:TCOON:006:1,2014-04-11T20:00:00Z,27.8217,-97.2040,0.936,1111122 
TCOON,ioos:station:TCOON:006:1,2014-04-11T21:00:00Z,27.8217,-97.2040,0.918,1111122 
TCOON,ioos:station:TCOON:006:1,2014-04-11T22:00:00Z,27.8217,-97.2040,0.92,1111122 
TCOON,ioos:station:TCOON:006:1,2014-04-11T23:00:00Z,27.8217,-97.2040,0.944,1111122 
TCOON,ioos:station:TCOON:006:1,2014-04-12T00:00:00Z,27.8217,-97.2040,0.925,1111122 
TCOON,ioos:station:TCOON:006:1,2014-04-12T01:00:00Z,27.8217,-97.2040,0.928,1111122 
TCOON,ioos:station:TCOON:006:1,2014-04-12T02:00:00Z,27.8217,-97.2040,0.904,1111122 
TCOON,ioos:station:TCOON:006:1,2014-04-12T03:00:00Z,27.8217,-97.2040,0.899,1111122 
TCOON,ioos:station:TCOON:006:1,2014-04-12T04:00:00Z,27.8217,-97.2040,0.888,1111122 
TCOON,ioos:station:TCOON:006:1,2014-04-12T05:00:00Z,27.8217,-97.2040,0.873,1111122 
TCOON,ioos:station:TCOON:006:1,2014-04-12T06:00:00Z,27.8217,-97.2040,0.867,1111122 
TCOON,ioos:station:TCOON:006:1,2014-04-12T07:06:00Z,27.8217,-97.2040,0.923,1111122 
TCOON,ioos:station:TCOON:006:1,2014-04-12T08:18:00Z,27.8217,-97.2040,0.881,1111122 
TCOON,ioos:station:TCOON:006:1,2014-04-12T09:00:00Z,27.8217,-97.2040,0.89,1111122 
TCOON,ioos:station:TCOON:006:1,2014-04-12T10:00:00Z,27.8217,-97.2040,0.892,1111122 
TCOON,ioos:station:TCOON:006:1,2014-04-12T11:00:00Z,27.8217,-97.2040,0.892,1111122 
TCOON,ioos:station:TCOON:006:1,2014-04-12T14:00:00Z,27.8217,-97.2040,0.89,1111122 
TCOON,ioos:station:TCOON:006:1,2014-04-12T15:00:00Z,27.8217,-97.2040,0.897,1111122 
TCOON,ioos:station:TCOON:006:1,2014-04-12T16:00:00Z,27.8217,-97.2040,0.889,1111122 
TCOON,ioos:station:TCOON:006:1,2014-04-12T17:00:00Z,27.8217,-97.2040,0.88,1111122 
TCOON,ioos:station:TCOON:006:1,2014-04-12T18:00:00Z,27.8217,-97.2040,0.882,1111122 
TCOON,ioos:station:TCOON:006:1,2014-04-12T19:00:00Z,27.8217,-97.2040,0.906,1111122 
TCOON,ioos:station:TCOON:006:1,2014-04-12T20:00:00Z,27.8217,-97.2040,0.938,1111122 
TCOON,ioos:station:TCOON:006:1,2014-04-12T21:00:00Z,27.8217,-97.2040,0.928,1111122 
TCOON,ioos:station:TCOON:006:1,2014-04-12T22:00:00Z,27.8217,-97.2040,0.927,1111122 
TCOON,ioos:station:TCOON:006:1,2014-04-12T23:00:00Z,27.8217,-97.2040,0.944,1111122 
TCOON,ioos:station:TCOON:006:1,2014-04-13T00:00:00Z,27.8217,-97.2040,0.936,1111122 
TCOON,ioos:station:TCOON:006:1,2014-04-13T01:00:00Z,27.8217,-97.2040,0.948,1111122 
TCOON,ioos:station:TCOON:006:1,2014-04-13T02:00:00Z,27.8217,-97.2040,0.936,1111122 
TCOON,ioos:station:TCOON:006:1,2014-04-13T03:00:00Z,27.8217,-97.2040,0.919,1111122 
TCOON,ioos:station:TCOON:006:1,2014-04-13T04:00:00Z,27.8217,-97.2040,0.911,1111122 
TCOON,ioos:station:TCOON:006:1,2014-04-13T05:00:00Z,27.8217,-97.2040,0.914,1111122 