owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
SCCF RECON,ioos:station:SCCF:53:1,2011-08-01T00:00:00Z,26.6493,-81.8810,2.49,2.66,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-08-01T01:00:00Z,26.6493,-81.8810,2.428,2.61,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-08-01T02:00:00Z,26.6493,-81.8810,2.37,2.91,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-08-01T03:00:00Z,26.6493,-81.8810,2.31,3.28,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-08-01T04:00:00Z,26.6493,-81.8810,2.26,3.05,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-08-01T05:00:00Z,26.6493,-81.8810,2.25,3.46,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-08-01T06:00:00Z,26.6493,-81.8810,2.31,3.64,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-08-01T07:00:00Z,26.6493,-81.8810,2.36,3.15,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-08-01T08:00:00Z,26.6493,-81.8810,2.42,2.46,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-08-01T09:00:00Z,26.6493,-81.8810,2.48,2.77,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-08-01T10:00:00Z,26.6493,-81.8810,2.51,2.74,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-08-01T11:00:00Z,26.6493,-81.8810,2.477,3.21,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-08-01T12:00:00Z,26.6493,-81.8810,2.42,3.24,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-08-01T13:00:00Z,26.6493,-81.8810,2.37,2.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-08-01T14:00:00Z,26.6493,-81.8810,2.32,2.14,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-08-01T15:00:00Z,26.6493,-81.8810,2.28,2.17,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-08-01T16:00:00Z,26.6493,-81.8810,2.3,2.49,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-08-01T17:00:00Z,26.6493,-81.8810,2.38,3.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-08-01T18:00:00Z,26.6493,-81.8810,2.441,2.84,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-08-01T19:00:00Z,26.6493,-81.8810,2.52,2.11,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-08-01T20:00:00Z,26.6493,-81.8810,2.577,2.23,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-08-01T21:00:00Z,26.6493,-81.8810,2.62,2.23,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-08-01T22:00:00Z,26.6493,-81.8810,2.63,2.52,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-08-01T23:00:00Z,26.6493,-81.8810,2.581,4.05,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-08-02T00:00:00Z,26.6493,-81.8810,2.52,4.74,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-08-02T01:00:00Z,26.6493,-81.8810,2.47,5.25,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-08-02T02:00:00Z,26.6493,-81.8810,2.39,2.51,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-08-02T03:00:00Z,26.6493,-81.8810,2.33,2.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-08-02T04:00:00Z,26.6493,-81.8810,2.27,1.88,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-08-02T05:00:00Z,26.6493,-81.8810,2.22,2.34,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-08-02T06:00:00Z,26.6493,-81.8810,2.25,2.68,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-08-02T07:00:00Z,26.6493,-81.8810,2.308,2.76,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-08-02T08:00:00Z,26.6493,-81.8810,2.36,2.37,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-08-02T09:00:00Z,26.6493,-81.8810,2.42,1.96,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-08-02T10:00:00Z,26.6493,-81.8810,2.47,2.07,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-08-02T11:00:00Z,26.6493,-81.8810,2.46,2.27,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-08-02T12:00:00Z,26.6493,-81.8810,2.42,1.93,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-08-02T13:00:00Z,26.6493,-81.8810,2.365,2.58,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-08-02T14:00:00Z,26.6493,-81.8810,2.311,1.87,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-08-02T15:00:00Z,26.6493,-81.8810,2.267,1.76,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-08-02T16:00:00Z,26.6493,-81.8810,2.23,1.68,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-08-02T17:00:00Z,26.6493,-81.8810,2.26,2.27,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-08-02T18:00:00Z,26.6493,-81.8810,2.314,3.15,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-08-02T19:00:00Z,26.6493,-81.8810,2.38,3.88,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-08-02T20:00:00Z,26.6493,-81.8810,2.44,1.88,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-08-02T21:00:00Z,26.6493,-81.8810,2.503,2.21,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-08-02T22:00:00Z,26.6493,-81.8810,2.541,1.95,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-08-02T23:00:00Z,26.6493,-81.8810,2.558,3.92,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-08-03T00:00:00Z,26.6493,-81.8810,2.51,5.34,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-08-03T01:00:00Z,26.6493,-81.8810,2.441,6.81,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-08-03T02:00:00Z,26.6493,-81.8810,2.39,6.21,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-08-03T03:00:00Z,26.6493,-81.8810,2.34,5.98,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-08-03T04:00:00Z,26.6493,-81.8810,2.28,6.06,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-08-03T05:00:00Z,26.6493,-81.8810,2.23,5.37,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-08-03T06:00:00Z,26.6493,-81.8810,2.23,2.92,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-08-03T07:00:00Z,26.6493,-81.8810,2.3,3.09,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-08-03T08:00:00Z,26.6493,-81.8810,2.359,3.35,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-08-03T09:00:00Z,26.6493,-81.8810,2.42,2.97,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-08-03T10:00:00Z,26.6493,-81.8810,2.48,2.57,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-08-03T11:00:00Z,26.6493,-81.8810,2.5,2.21,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-08-03T12:00:00Z,26.6493,-81.8810,2.48,3.14,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-08-03T13:00:00Z,26.6493,-81.8810,2.426,3.94,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-08-03T14:00:00Z,26.6493,-81.8810,2.372,4.16,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-08-03T15:00:00Z,26.6493,-81.8810,2.32,3.61,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-08-03T16:00:00Z,26.6493,-81.8810,2.27,2.69,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-08-03T17:00:00Z,26.6493,-81.8810,2.229,3.08,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-08-03T18:00:00Z,26.6493,-81.8810,2.228,3.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-08-03T19:00:00Z,26.6493,-81.8810,2.29,4.07,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-08-03T20:00:00Z,26.6493,-81.8810,2.348,4.22,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-08-03T21:00:00Z,26.6493,-81.8810,2.41,4.37,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-08-03T22:00:00Z,26.6493,-81.8810,2.466,4.82,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-08-03T23:00:00Z,26.6493,-81.8810,2.495,5.78,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-08-04T00:00:00Z,26.6493,-81.8810,2.51,6.41,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-08-04T01:00:00Z,26.6493,-81.8810,2.47,6.63,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-08-04T02:00:00Z,26.6493,-81.8810,2.401,6.34,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-08-04T03:00:00Z,26.6493,-81.8810,2.35,5.78,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-08-04T04:00:00Z,26.6493,-81.8810,2.3,5.35,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-08-04T05:00:00Z,26.6493,-81.8810,2.25,5.14,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-08-04T06:00:00Z,26.6493,-81.8810,2.221,4.89,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-08-04T07:00:00Z,26.6493,-81.8810,2.28,4.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-08-04T08:00:00Z,26.6493,-81.8810,2.35,4.22,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-08-04T09:00:00Z,26.6493,-81.8810,2.41,4.81,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-08-04T10:00:00Z,26.6493,-81.8810,2.49,4.76,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-08-04T11:00:00Z,26.6493,-81.8810,2.54,4.37,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-08-04T12:00:00Z,26.6493,-81.8810,2.56,4.53,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-08-04T13:00:00Z,26.6493,-81.8810,2.52,4.29,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-08-04T14:00:00Z,26.6493,-81.8810,2.468,3.91,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-08-04T16:00:00Z,26.6493,-81.8810,2.35,4.14,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-08-04T17:00:00Z,26.6493,-81.8810,2.29,4.01,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-08-04T18:00:00Z,26.6493,-81.8810,2.24,3.96,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-08-04T19:00:00Z,26.6493,-81.8810,2.239,3.26,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-08-04T20:00:00Z,26.6493,-81.8810,2.28,3.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-08-04T21:00:00Z,26.6493,-81.8810,2.33,4.08,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-08-04T22:00:00Z,26.6493,-81.8810,2.38,3.33,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-08-04T23:00:00Z,26.6493,-81.8810,2.43,3.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-08-05T00:00:00Z,26.6493,-81.8810,2.45,3.28,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-08-05T01:00:00Z,26.6493,-81.8810,2.453,3.23,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-08-05T02:00:00Z,26.6493,-81.8810,2.42,4.18,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-08-05T03:00:00Z,26.6493,-81.8810,2.37,3.81,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-08-05T04:00:00Z,26.6493,-81.8810,2.321,2.47,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-08-05T05:00:00Z,26.6493,-81.8810,2.28,2.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-08-05T06:00:00Z,26.6493,-81.8810,2.24,2.47,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-08-05T07:00:00Z,26.6493,-81.8810,2.24,2.43,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-08-05T08:00:00Z,26.6493,-81.8810,2.31,2.49,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-08-05T09:00:00Z,26.6493,-81.8810,2.37,2.92,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-08-05T10:00:00Z,26.6493,-81.8810,2.431,2.83,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-08-05T11:00:00Z,26.6493,-81.8810,2.5,2.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-08-05T12:00:00Z,26.6493,-81.8810,2.54,2.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-08-05T13:00:00Z,26.6493,-81.8810,2.54,2.89,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-08-05T14:00:00Z,26.6493,-81.8810,2.49,2.99,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-08-05T15:00:00Z,26.6493,-81.8810,2.43,2.84,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-08-05T16:00:00Z,26.6493,-81.8810,2.372,3.52,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-08-05T17:00:00Z,26.6493,-81.8810,2.311,2.09,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-08-05T18:00:00Z,26.6493,-81.8810,2.26,2.03,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-08-05T19:00:00Z,26.6493,-81.8810,2.2,1.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-08-05T20:00:00Z,26.6493,-81.8810,2.16,2.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-08-05T21:00:00Z,26.6493,-81.8810,2.17,2.04,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-08-05T22:00:00Z,26.6493,-81.8810,2.227,3.05,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-08-05T23:00:00Z,26.6493,-81.8810,2.277,2.63,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-08-06T00:00:00Z,26.6493,-81.8810,2.319,3.09,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-08-06T01:00:00Z,26.6493,-81.8810,2.36,2.44,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-08-06T02:00:00Z,26.6493,-81.8810,2.386,2.43,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-08-06T03:00:00Z,26.6493,-81.8810,2.38,2.66,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-08-06T04:00:00Z,26.6493,-81.8810,2.35,2.16,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-08-06T05:00:00Z,26.6493,-81.8810,2.307,2.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-08-06T06:00:00Z,26.6493,-81.8810,2.26,2.34,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-08-06T07:00:00Z,26.6493,-81.8810,2.23,1.87,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-08-06T08:00:00Z,26.6493,-81.8810,2.26,3.12,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-08-06T09:00:00Z,26.6493,-81.8810,2.32,3.21,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-08-06T10:00:00Z,26.6493,-81.8810,2.38,3.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-08-06T11:00:00Z,26.6493,-81.8810,2.44,2.56,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-08-06T12:00:00Z,26.6493,-81.8810,2.51,2.79,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-08-06T13:00:00Z,26.6493,-81.8810,2.55,3.17,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-08-06T14:00:00Z,26.6493,-81.8810,2.548,3.02,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-08-06T15:00:00Z,26.6493,-81.8810,2.499,3.06,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-08-06T16:00:00Z,26.6493,-81.8810,2.44,3.13,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-08-06T17:00:00Z,26.6493,-81.8810,2.381,2.86,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-08-06T18:00:00Z,26.6493,-81.8810,2.32,3.12,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-08-06T19:00:00Z,26.6493,-81.8810,2.26,2.46,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-08-06T20:00:00Z,26.6493,-81.8810,2.194,2.83,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-08-06T21:00:00Z,26.6493,-81.8810,2.16,2.74,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-08-06T22:00:00Z,26.6493,-81.8810,2.16,2.86,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-08-06T23:00:00Z,26.6493,-81.8810,2.179,2.73,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-08-07T00:00:00Z,26.6493,-81.8810,2.221,2.87,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-08-07T01:00:00Z,26.6493,-81.8810,2.27,2.83,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-08-07T02:00:00Z,26.6493,-81.8810,2.32,2.39,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-08-07T03:00:00Z,26.6493,-81.8810,2.348,2.83,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-08-07T04:00:00Z,26.6493,-81.8810,2.36,2.92,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-08-07T05:00:00Z,26.6493,-81.8810,2.34,2.56,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-08-07T06:00:00Z,26.6493,-81.8810,2.315,2.16,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-08-07T07:00:00Z,26.6493,-81.8810,2.29,1.69,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-08-07T08:00:00Z,26.6493,-81.8810,2.271,1.43,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-08-07T09:00:00Z,26.6493,-81.8810,2.3,1.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-08-07T10:00:00Z,26.6493,-81.8810,2.35,2.48,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-08-07T11:00:00Z,26.6493,-81.8810,2.42,2.89,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-08-07T12:00:00Z,26.6493,-81.8810,2.48,2.79,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-08-07T13:00:00Z,26.6493,-81.8810,2.54,2.09,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-08-07T14:00:00Z,26.6493,-81.8810,2.579,2.11,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-08-07T15:00:00Z,26.6493,-81.8810,2.56,2.52,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-08-07T16:00:00Z,26.6493,-81.8810,2.521,2.88,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-08-07T17:00:00Z,26.6493,-81.8810,2.46,2.92,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-08-07T18:00:00Z,26.6493,-81.8810,2.4,3.21,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-08-07T19:00:00Z,26.6493,-81.8810,2.339,3.38,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-08-07T20:00:00Z,26.6493,-81.8810,2.276,3.38,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-08-07T21:00:00Z,26.6493,-81.8810,2.225,3.06,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-08-07T22:00:00Z,26.6493,-81.8810,2.18,3.52,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-08-07T23:00:00Z,26.6493,-81.8810,2.15,2.64,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-08-08T00:00:00Z,26.6493,-81.8810,2.15,2.28,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-08-08T01:00:00Z,26.6493,-81.8810,2.18,2.06,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-08-08T02:00:00Z,26.6493,-81.8810,2.22,2.25,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-08-08T03:00:00Z,26.6493,-81.8810,2.264,2.12,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-08-08T04:00:00Z,26.6493,-81.8810,2.31,2.69,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-08-08T05:00:00Z,26.6493,-81.8810,2.33,3.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-08-08T06:00:00Z,26.6493,-81.8810,2.34,4.43,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-08-08T07:00:00Z,26.6493,-81.8810,2.34,4.93,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-08-08T08:00:00Z,26.6493,-81.8810,2.35,3.52,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-08-08T09:00:00Z,26.6493,-81.8810,2.37,4.09,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-08-08T10:00:00Z,26.6493,-81.8810,2.43,2.67,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-08-08T11:00:00Z,26.6493,-81.8810,2.5,4.64,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-08-08T12:00:00Z,26.6493,-81.8810,2.54,4.99,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-08-08T13:00:00Z,26.6493,-81.8810,2.59,4.99,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-08-08T14:00:00Z,26.6493,-81.8810,2.637,4.63,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-08-08T15:00:00Z,26.6493,-81.8810,2.668,4.78,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-08-08T16:00:00Z,26.6493,-81.8810,2.661,4.66,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-08-08T17:00:00Z,26.6493,-81.8810,2.604,5.22,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-08-08T18:00:00Z,26.6493,-81.8810,2.548,5.18,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-08-08T19:00:00Z,26.6493,-81.8810,2.513,5.45,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-08-08T20:00:00Z,26.6493,-81.8810,2.427,5.36,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-08-08T21:00:00Z,26.6493,-81.8810,2.384,5.51,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-08-08T22:00:00Z,26.6493,-81.8810,2.325,4.93,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-08-08T23:00:00Z,26.6493,-81.8810,2.27,4.33,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-08-09T00:00:00Z,26.6493,-81.8810,2.23,4.28,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-08-09T01:00:00Z,26.6493,-81.8810,2.21,4.43,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-08-09T02:00:00Z,26.6493,-81.8810,2.22,4.53,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-08-09T03:00:00Z,26.6493,-81.8810,2.26,4.15,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-08-09T04:00:00Z,26.6493,-81.8810,2.29,3.91,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-08-09T05:00:00Z,26.6493,-81.8810,2.33,3.99,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-08-09T06:00:00Z,26.6493,-81.8810,2.37,4.06,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-08-09T07:00:00Z,26.6493,-81.8810,2.386,4.36,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-08-09T08:00:00Z,26.6493,-81.8810,2.39,4.34,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-08-09T09:00:00Z,26.6493,-81.8810,2.371,4.44,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-08-09T10:00:00Z,26.6493,-81.8810,2.373,4.42,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-08-09T11:00:00Z,26.6493,-81.8810,2.41,4.28,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-08-09T12:00:00Z,26.6493,-81.8810,2.45,4.42,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-08-09T13:00:00Z,26.6493,-81.8810,2.503,4.51,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-08-09T14:00:00Z,26.6493,-81.8810,2.567,4.77,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-08-09T15:00:00Z,26.6493,-81.8810,2.615,5.04,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-08-09T16:00:00Z,26.6493,-81.8810,2.682,5.24,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-08-09T17:00:00Z,26.6493,-81.8810,2.692,5.07,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-08-09T18:00:00Z,26.6493,-81.8810,2.65,5.52,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-08-09T19:00:00Z,26.6493,-81.8810,2.58,5.45,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-08-09T20:00:00Z,26.6493,-81.8810,2.52,4.77,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-08-09T21:00:00Z,26.6493,-81.8810,2.466,4.54,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-08-09T22:00:00Z,26.6493,-81.8810,2.4,4.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-08-09T23:00:00Z,26.6493,-81.8810,2.34,4.39,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-08-10T00:00:00Z,26.6493,-81.8810,2.28,4.52,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-08-10T01:00:00Z,26.6493,-81.8810,2.23,4.57,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-08-10T02:00:00Z,26.6493,-81.8810,2.2,4.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-08-10T03:00:00Z,26.6493,-81.8810,2.196,4.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-08-10T04:00:00Z,26.6493,-81.8810,2.23,3.77,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-08-10T05:00:00Z,26.6493,-81.8810,2.28,4.05,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-08-10T06:00:00Z,26.6493,-81.8810,2.321,3.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-08-10T07:00:00Z,26.6493,-81.8810,2.37,3.59,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-08-10T08:00:00Z,26.6493,-81.8810,2.38,4.44,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-08-10T09:00:00Z,26.6493,-81.8810,2.346,4.69,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-08-10T10:00:00Z,26.6493,-81.8810,2.31,4.42,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-08-10T11:00:00Z,26.6493,-81.8810,2.3,4.15,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-08-10T12:00:00Z,26.6493,-81.8810,2.357,3.92,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-08-10T13:00:00Z,26.6493,-81.8810,2.424,4.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-08-10T14:00:00Z,26.6493,-81.8810,2.49,4.21,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-08-10T15:00:00Z,26.6493,-81.8810,2.572,4.97,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-08-10T16:00:00Z,26.6493,-81.8810,2.644,5.12,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-08-10T17:00:00Z,26.6493,-81.8810,2.697,5.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-08-10T18:00:00Z,26.6493,-81.8810,2.68,5.14,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-08-10T19:00:00Z,26.6493,-81.8810,2.625,5.33,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-08-10T20:00:00Z,26.6493,-81.8810,2.551,5.03,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-08-10T21:00:00Z,26.6493,-81.8810,2.509,4.95,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-08-10T22:00:00Z,26.6493,-81.8810,2.45,5.24,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-08-10T23:00:00Z,26.6493,-81.8810,2.383,5.34,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-08-11T00:00:00Z,26.6493,-81.8810,2.33,5.39,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-08-11T01:00:00Z,26.6493,-81.8810,2.27,5.31,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-08-11T02:00:00Z,26.6493,-81.8810,2.22,5.28,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-08-11T03:00:00Z,26.6493,-81.8810,2.18,5.22,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-08-11T04:00:00Z,26.6493,-81.8810,2.19,5.12,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-08-11T05:00:00Z,26.6493,-81.8810,2.252,4.67,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-08-11T06:00:00Z,26.6493,-81.8810,2.3,4.41,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-08-11T07:00:00Z,26.6493,-81.8810,2.33,4.01,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-08-11T08:00:00Z,26.6493,-81.8810,2.35,4.67,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-08-11T09:00:00Z,26.6493,-81.8810,2.311,4.63,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-08-11T10:00:00Z,26.6493,-81.8810,2.29,4.24,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-08-11T11:00:00Z,26.6493,-81.8810,2.267,4.09,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-08-11T12:00:00Z,26.6493,-81.8810,2.28,3.88,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-08-11T13:00:00Z,26.6493,-81.8810,2.33,3.78,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-08-11T14:00:00Z,26.6493,-81.8810,2.4,4.34,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-08-11T15:00:00Z,26.6493,-81.8810,2.476,4.11,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-08-11T16:00:00Z,26.6493,-81.8810,2.54,3.96,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-08-11T17:00:00Z,26.6493,-81.8810,2.59,3.89,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-08-11T18:00:00Z,26.6493,-81.8810,2.616,3.89,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-08-11T19:00:00Z,26.6493,-81.8810,2.59,3.69,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-08-11T20:00:00Z,26.6493,-81.8810,2.531,5.59,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-08-11T21:00:00Z,26.6493,-81.8810,2.47,5.64,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-08-11T22:00:00Z,26.6493,-81.8810,2.424,5.03,1111122 