owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
DISL,ioos:station:DISL:BSCA:1,2019-08-01T00:00:00Z,30.3288,-87.8293,1.8,15.67,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-01T00:30:00Z,30.3288,-87.8293,1.776,16.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-01T01:00:00Z,30.3288,-87.8293,1.8,15.45,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-01T01:30:00Z,30.3288,-87.8293,1.739,15.42,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-01T02:00:00Z,30.3288,-87.8293,1.7,15.23,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-01T02:30:00Z,30.3288,-87.8293,1.699,15.13,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-01T03:00:00Z,30.3288,-87.8293,1.7,15.06,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-01T03:30:00Z,30.3288,-87.8293,1.678,15.16,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-01T04:00:00Z,30.3288,-87.8293,1.7,15.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-01T04:30:00Z,30.3288,-87.8293,1.686,15.33,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-01T05:00:00Z,30.3288,-87.8293,1.7,15.38,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-01T05:30:00Z,30.3288,-87.8293,1.712,15.36,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-01T06:00:00Z,30.3288,-87.8293,1.8,15.36,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-01T06:30:00Z,30.3288,-87.8293,1.794,15.36,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-01T07:00:00Z,30.3288,-87.8293,1.8,15.43,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-01T07:30:00Z,30.3288,-87.8293,1.865,15.46,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-01T08:00:00Z,30.3288,-87.8293,1.9,15.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-01T08:30:00Z,30.3288,-87.8293,1.916,15.44,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-01T09:00:00Z,30.3288,-87.8293,1.9,15.35,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-01T09:30:00Z,30.3288,-87.8293,1.97,15.47,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-01T10:00:00Z,30.3288,-87.8293,2.0,15.54,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-01T10:30:00Z,30.3288,-87.8293,2.03,15.64,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-01T11:00:00Z,30.3288,-87.8293,2.1,15.74,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-01T11:30:00Z,30.3288,-87.8293,2.097,15.74,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-01T12:00:00Z,30.3288,-87.8293,2.1,15.81,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-01T12:30:00Z,30.3288,-87.8293,2.163,15.81,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-01T13:00:00Z,30.3288,-87.8293,2.2,15.84,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-01T13:30:00Z,30.3288,-87.8293,2.244,15.81,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-01T14:00:00Z,30.3288,-87.8293,2.3,15.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-01T14:30:00Z,30.3288,-87.8293,2.297,15.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-01T15:00:00Z,30.3288,-87.8293,2.3,16.06,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-01T15:30:00Z,30.3288,-87.8293,2.329,15.94,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-01T16:00:00Z,30.3288,-87.8293,2.3,16.07,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-01T16:30:00Z,30.3288,-87.8293,2.34,17.46,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-01T17:00:00Z,30.3288,-87.8293,2.3,17.91,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-01T17:30:00Z,30.3288,-87.8293,2.307,17.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-01T18:00:00Z,30.3288,-87.8293,2.3,17.67,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-01T18:30:00Z,30.3288,-87.8293,2.284,17.14,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-01T19:00:00Z,30.3288,-87.8293,2.2,17.04,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-01T19:30:00Z,30.3288,-87.8293,2.216,16.73,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-01T20:00:00Z,30.3288,-87.8293,2.2,16.46,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-01T20:30:00Z,30.3288,-87.8293,2.121,16.41,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-01T21:00:00Z,30.3288,-87.8293,2.1,16.45,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-01T21:30:00Z,30.3288,-87.8293,2.029,16.27,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-01T22:00:00Z,30.3288,-87.8293,2.0,15.97,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-01T22:30:00Z,30.3288,-87.8293,1.967,15.77,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-01T23:00:00Z,30.3288,-87.8293,1.9,15.71,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-01T23:30:00Z,30.3288,-87.8293,1.929,15.62,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-02T00:00:00Z,30.3288,-87.8293,1.9,15.79,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-02T00:30:00Z,30.3288,-87.8293,1.847,15.62,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-02T01:00:00Z,30.3288,-87.8293,1.9,15.64,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-02T01:30:00Z,30.3288,-87.8293,1.814,15.78,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-02T02:00:00Z,30.3288,-87.8293,1.8,15.61,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-02T02:30:00Z,30.3288,-87.8293,1.738,15.48,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-02T03:00:00Z,30.3288,-87.8293,1.7,15.47,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-02T03:30:00Z,30.3288,-87.8293,1.682,14.96,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-02T04:00:00Z,30.3288,-87.8293,1.7,14.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-02T04:30:00Z,30.3288,-87.8293,1.684,15.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-02T05:00:00Z,30.3288,-87.8293,1.7,15.47,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-02T05:30:00Z,30.3288,-87.8293,1.674,15.37,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-02T06:00:00Z,30.3288,-87.8293,1.7,15.17,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-02T06:30:00Z,30.3288,-87.8293,1.704,14.69,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-02T07:00:00Z,30.3288,-87.8293,1.7,14.76,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-02T07:30:00Z,30.3288,-87.8293,1.756,14.72,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-02T08:00:00Z,30.3288,-87.8293,1.8,14.81,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-02T08:30:00Z,30.3288,-87.8293,1.834,14.82,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-02T09:00:00Z,30.3288,-87.8293,1.9,14.89,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-02T09:30:00Z,30.3288,-87.8293,1.915,15.55,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-02T10:00:00Z,30.3288,-87.8293,1.9,15.63,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-02T10:30:00Z,30.3288,-87.8293,1.968,15.79,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-02T11:00:00Z,30.3288,-87.8293,2.0,15.74,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-02T11:30:00Z,30.3288,-87.8293,2.048,15.53,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-02T12:00:00Z,30.3288,-87.8293,2.1,15.73,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-02T12:30:00Z,30.3288,-87.8293,2.098,15.79,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-02T13:00:00Z,30.3288,-87.8293,2.2,15.89,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-02T13:30:00Z,30.3288,-87.8293,2.191,15.75,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-02T14:00:00Z,30.3288,-87.8293,2.2,15.79,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-02T14:30:00Z,30.3288,-87.8293,2.275,15.88,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-02T15:00:00Z,30.3288,-87.8293,2.3,15.81,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-02T15:30:00Z,30.3288,-87.8293,2.326,15.89,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-02T16:00:00Z,30.3288,-87.8293,2.3,15.97,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-02T16:30:00Z,30.3288,-87.8293,2.343,16.07,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-02T17:00:00Z,30.3288,-87.8293,2.4,16.03,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-02T17:30:00Z,30.3288,-87.8293,2.358,16.09,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-02T18:00:00Z,30.3288,-87.8293,2.4,16.09,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-02T18:30:00Z,30.3288,-87.8293,2.345,16.07,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-02T19:00:00Z,30.3288,-87.8293,2.3,16.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-02T19:30:00Z,30.3288,-87.8293,2.28,16.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-02T20:00:00Z,30.3288,-87.8293,2.2,16.12,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-02T20:30:00Z,30.3288,-87.8293,2.191,16.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-02T21:00:00Z,30.3288,-87.8293,2.2,16.03,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-02T21:30:00Z,30.3288,-87.8293,2.128,15.99,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-02T22:00:00Z,30.3288,-87.8293,2.1,15.93,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-02T22:30:00Z,30.3288,-87.8293,2.059,15.87,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-02T23:00:00Z,30.3288,-87.8293,2.0,15.91,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-02T23:30:00Z,30.3288,-87.8293,1.981,15.85,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-03T00:00:00Z,30.3288,-87.8293,1.9,15.84,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-03T00:30:00Z,30.3288,-87.8293,1.903,15.82,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-03T01:00:00Z,30.3288,-87.8293,1.9,15.89,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-03T01:30:00Z,30.3288,-87.8293,1.827,15.78,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-03T02:00:00Z,30.3288,-87.8293,1.8,15.86,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-03T02:30:00Z,30.3288,-87.8293,1.748,15.84,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-03T03:00:00Z,30.3288,-87.8293,1.7,14.48,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-03T03:30:00Z,30.3288,-87.8293,1.718,14.57,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-03T04:00:00Z,30.3288,-87.8293,1.7,15.31,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-03T04:30:00Z,30.3288,-87.8293,1.71,15.57,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-03T05:00:00Z,30.3288,-87.8293,1.7,14.68,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-03T05:30:00Z,30.3288,-87.8293,1.717,14.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-03T06:00:00Z,30.3288,-87.8293,1.7,15.18,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-03T06:30:00Z,30.3288,-87.8293,1.776,15.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-03T07:00:00Z,30.3288,-87.8293,1.8,14.87,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-03T07:30:00Z,30.3288,-87.8293,1.832,14.79,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-03T08:00:00Z,30.3288,-87.8293,1.9,14.95,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-03T08:30:00Z,30.3288,-87.8293,1.9,15.21,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-03T09:00:00Z,30.3288,-87.8293,1.9,15.23,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-03T09:30:00Z,30.3288,-87.8293,1.937,15.23,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-03T10:00:00Z,30.3288,-87.8293,2.0,15.36,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-03T10:30:00Z,30.3288,-87.8293,1.992,15.23,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-03T11:00:00Z,30.3288,-87.8293,2.0,15.52,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-03T11:30:00Z,30.3288,-87.8293,2.036,15.84,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-03T12:00:00Z,30.3288,-87.8293,2.1,15.96,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-03T12:30:00Z,30.3288,-87.8293,2.066,16.25,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-03T13:00:00Z,30.3288,-87.8293,2.1,16.05,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-03T13:30:00Z,30.3288,-87.8293,2.119,15.81,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-03T14:00:00Z,30.3288,-87.8293,2.1,16.65,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-03T14:30:00Z,30.3288,-87.8293,2.186,16.94,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-03T15:00:00Z,30.3288,-87.8293,2.2,17.47,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-03T15:30:00Z,30.3288,-87.8293,2.242,17.79,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-03T16:00:00Z,30.3288,-87.8293,2.3,17.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-03T16:30:00Z,30.3288,-87.8293,2.286,17.94,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-03T17:00:00Z,30.3288,-87.8293,2.3,17.99,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-03T17:30:00Z,30.3288,-87.8293,2.308,17.95,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-03T18:00:00Z,30.3288,-87.8293,2.3,17.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-03T18:30:00Z,30.3288,-87.8293,2.308,17.83,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-03T19:00:00Z,30.3288,-87.8293,2.3,17.78,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-03T19:30:00Z,30.3288,-87.8293,2.299,16.93,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-03T20:00:00Z,30.3288,-87.8293,2.3,16.39,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-03T20:30:00Z,30.3288,-87.8293,2.271,16.35,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-03T21:00:00Z,30.3288,-87.8293,2.2,15.87,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-03T21:30:00Z,30.3288,-87.8293,2.202,15.96,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-03T22:00:00Z,30.3288,-87.8293,2.2,15.22,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-03T22:30:00Z,30.3288,-87.8293,2.157,15.09,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-03T23:00:00Z,30.3288,-87.8293,2.1,15.15,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-03T23:30:00Z,30.3288,-87.8293,2.07,15.15,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-04T00:00:00Z,30.3288,-87.8293,2.0,15.18,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-04T00:30:00Z,30.3288,-87.8293,1.992,15.08,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-04T01:00:00Z,30.3288,-87.8293,2.0,15.06,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-04T01:30:00Z,30.3288,-87.8293,1.939,15.04,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-04T02:00:00Z,30.3288,-87.8293,1.9,15.24,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-04T02:30:00Z,30.3288,-87.8293,1.9,15.14,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-04T03:00:00Z,30.3288,-87.8293,1.9,14.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-04T03:30:00Z,30.3288,-87.8293,1.871,14.79,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-04T04:00:00Z,30.3288,-87.8293,1.9,14.83,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-04T04:30:00Z,30.3288,-87.8293,1.845,14.96,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-04T05:00:00Z,30.3288,-87.8293,1.8,14.88,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-04T05:30:00Z,30.3288,-87.8293,1.83,14.84,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-04T06:00:00Z,30.3288,-87.8293,1.8,14.93,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-04T06:30:00Z,30.3288,-87.8293,1.864,15.11,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-04T07:00:00Z,30.3288,-87.8293,1.9,15.12,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-04T07:30:00Z,30.3288,-87.8293,1.926,14.97,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-04T08:00:00Z,30.3288,-87.8293,1.9,15.58,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-04T08:30:00Z,30.3288,-87.8293,1.983,15.81,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-04T09:00:00Z,30.3288,-87.8293,2.0,16.06,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-04T09:30:00Z,30.3288,-87.8293,2.021,16.35,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-04T10:00:00Z,30.3288,-87.8293,2.0,16.07,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-04T10:30:00Z,30.3288,-87.8293,2.056,16.16,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-04T11:00:00Z,30.3288,-87.8293,2.1,15.92,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-04T11:30:00Z,30.3288,-87.8293,2.096,15.81,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-04T12:00:00Z,30.3288,-87.8293,2.1,15.59,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-04T12:30:00Z,30.3288,-87.8293,2.106,16.83,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-04T13:00:00Z,30.3288,-87.8293,2.1,17.01,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-04T13:30:00Z,30.3288,-87.8293,2.093,16.19,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-04T14:00:00Z,30.3288,-87.8293,2.1,16.13,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-04T14:30:00Z,30.3288,-87.8293,2.087,16.33,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-04T15:00:00Z,30.3288,-87.8293,2.1,15.81,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-04T15:30:00Z,30.3288,-87.8293,2.1,15.14,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-04T16:00:00Z,30.3288,-87.8293,2.1,15.31,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-04T16:30:00Z,30.3288,-87.8293,2.139,15.81,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-04T17:00:00Z,30.3288,-87.8293,2.2,16.46,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-04T17:30:00Z,30.3288,-87.8293,2.174,16.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-04T18:00:00Z,30.3288,-87.8293,2.2,15.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-04T18:30:00Z,30.3288,-87.8293,2.189,15.13,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-04T19:00:00Z,30.3288,-87.8293,2.2,15.33,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-04T19:30:00Z,30.3288,-87.8293,2.196,15.32,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-04T20:00:00Z,30.3288,-87.8293,2.2,15.25,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-04T20:30:00Z,30.3288,-87.8293,2.173,15.22,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-04T21:00:00Z,30.3288,-87.8293,2.2,15.38,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-04T21:30:00Z,30.3288,-87.8293,2.169,15.42,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-04T22:00:00Z,30.3288,-87.8293,2.2,15.49,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-04T22:30:00Z,30.3288,-87.8293,2.146,15.15,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-04T23:00:00Z,30.3288,-87.8293,2.1,15.14,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-04T23:30:00Z,30.3288,-87.8293,2.087,15.17,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-05T00:00:00Z,30.3288,-87.8293,2.1,15.25,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-05T00:30:00Z,30.3288,-87.8293,2.075,15.23,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-05T01:00:00Z,30.3288,-87.8293,2.0,15.25,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-05T01:30:00Z,30.3288,-87.8293,2.015,15.24,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-05T02:00:00Z,30.3288,-87.8293,2.0,15.19,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-05T02:30:00Z,30.3288,-87.8293,1.978,15.19,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-05T03:00:00Z,30.3288,-87.8293,2.0,15.19,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-05T03:30:00Z,30.3288,-87.8293,1.952,15.21,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-05T04:00:00Z,30.3288,-87.8293,2.0,15.21,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-05T04:30:00Z,30.3288,-87.8293,1.975,15.19,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-05T05:00:00Z,30.3288,-87.8293,2.0,15.18,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-05T05:30:00Z,30.3288,-87.8293,1.988,15.19,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-05T06:00:00Z,30.3288,-87.8293,2.0,15.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-05T06:30:00Z,30.3288,-87.8293,1.928,15.21,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-05T07:00:00Z,30.3288,-87.8293,1.9,15.22,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-05T07:30:00Z,30.3288,-87.8293,1.939,15.23,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-05T08:00:00Z,30.3288,-87.8293,2.0,15.21,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-05T08:30:00Z,30.3288,-87.8293,2.0,15.22,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-05T09:00:00Z,30.3288,-87.8293,2.0,15.23,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-05T09:30:00Z,30.3288,-87.8293,2.06,15.23,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-05T10:00:00Z,30.3288,-87.8293,2.1,15.26,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-05T10:30:00Z,30.3288,-87.8293,2.116,15.29,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-05T11:00:00Z,30.3288,-87.8293,2.1,15.29,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-05T11:30:00Z,30.3288,-87.8293,2.17,15.28,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-05T12:00:00Z,30.3288,-87.8293,2.2,15.34,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-05T12:30:00Z,30.3288,-87.8293,2.123,15.25,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-05T13:00:00Z,30.3288,-87.8293,2.1,15.26,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-05T13:30:00Z,30.3288,-87.8293,2.034,15.24,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-05T14:00:00Z,30.3288,-87.8293,2.0,15.22,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-05T14:30:00Z,30.3288,-87.8293,2.022,15.21,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-05T15:00:00Z,30.3288,-87.8293,2.0,15.21,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-05T15:30:00Z,30.3288,-87.8293,2.031,15.25,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-05T16:00:00Z,30.3288,-87.8293,2.0,15.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-05T16:30:00Z,30.3288,-87.8293,2.046,15.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-05T17:00:00Z,30.3288,-87.8293,2.0,15.33,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-05T17:30:00Z,30.3288,-87.8293,2.059,15.34,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-05T18:00:00Z,30.3288,-87.8293,2.1,15.35,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-05T18:30:00Z,30.3288,-87.8293,2.057,15.35,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-05T19:00:00Z,30.3288,-87.8293,2.0,15.28,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-05T19:30:00Z,30.3288,-87.8293,2.053,15.29,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-05T20:00:00Z,30.3288,-87.8293,2.1,15.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-05T20:30:00Z,30.3288,-87.8293,2.105,15.29,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-05T21:00:00Z,30.3288,-87.8293,2.1,15.36,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-05T21:30:00Z,30.3288,-87.8293,2.109,15.28,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-05T22:00:00Z,30.3288,-87.8293,2.1,15.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-05T22:30:00Z,30.3288,-87.8293,2.125,15.27,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-05T23:00:00Z,30.3288,-87.8293,2.1,15.27,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-05T23:30:00Z,30.3288,-87.8293,2.1,15.26,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-06T00:00:00Z,30.3288,-87.8293,2.1,15.25,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-06T00:30:00Z,30.3288,-87.8293,2.073,15.25,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-06T01:00:00Z,30.3288,-87.8293,2.0,15.23,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-06T01:30:00Z,30.3288,-87.8293,2.013,15.23,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-06T02:00:00Z,30.3288,-87.8293,2.0,15.23,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-06T02:30:00Z,30.3288,-87.8293,1.979,15.23,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-06T03:00:00Z,30.3288,-87.8293,2.0,15.23,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-06T03:30:00Z,30.3288,-87.8293,1.974,15.23,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-06T04:00:00Z,30.3288,-87.8293,2.0,15.24,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-06T04:30:00Z,30.3288,-87.8293,1.978,15.25,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-06T05:00:00Z,30.3288,-87.8293,2.0,15.26,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-06T05:30:00Z,30.3288,-87.8293,1.981,15.26,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-06T06:00:00Z,30.3288,-87.8293,2.0,15.26,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-06T06:30:00Z,30.3288,-87.8293,2.02,15.26,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-06T07:00:00Z,30.3288,-87.8293,2.0,15.25,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-06T07:30:00Z,30.3288,-87.8293,2.072,15.26,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-06T08:00:00Z,30.3288,-87.8293,2.1,15.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-06T08:30:00Z,30.3288,-87.8293,2.105,15.32,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-06T09:00:00Z,30.3288,-87.8293,2.1,15.31,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-06T09:30:00Z,30.3288,-87.8293,2.125,15.33,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-06T10:00:00Z,30.3288,-87.8293,2.2,15.32,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-06T10:30:00Z,30.3288,-87.8293,2.16,15.31,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-06T11:00:00Z,30.3288,-87.8293,2.1,15.31,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-06T11:30:00Z,30.3288,-87.8293,2.177,15.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-06T12:00:00Z,30.3288,-87.8293,2.1,15.28,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-06T12:30:00Z,30.3288,-87.8293,2.105,15.22,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-06T13:00:00Z,30.3288,-87.8293,2.1,15.23,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-06T13:30:00Z,30.3288,-87.8293,2.026,15.24,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-08-06T14:00:00Z,30.3288,-87.8293,2.0,15.25,11111222 