owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:003:1,2009-04-01T00:00:00Z,26.8015,-97.4706,0.0,7.7,52.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-04-01T02:00:00Z,26.8015,-97.4706,0.0,5.9,64.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-04-01T03:00:00Z,26.8015,-97.4706,0.0,4.9,75.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-04-01T04:00:00Z,26.8015,-97.4706,0.0,3.1,106.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-04-01T05:00:00Z,26.8015,-97.4706,0.0,4.8,96.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-04-01T07:00:00Z,26.8015,-97.4706,0.0,2.7,53.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-04-01T08:00:00Z,26.8015,-97.4706,0.0,2.5,69.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-04-01T09:00:00Z,26.8015,-97.4706,0.0,4.0,44.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-04-01T10:00:00Z,26.8015,-97.4706,0.0,4.9,70.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-04-01T11:00:00Z,26.8015,-97.4706,0.0,6.3,103.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-04-01T12:00:00Z,26.8015,-97.4706,0.0,5.1,107.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-04-01T13:00:00Z,26.8015,-97.4706,0.0,6.2,82.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-04-01T14:00:00Z,26.8015,-97.4706,0.0,8.3,122.0,10.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-04-01T15:00:00Z,26.8015,-97.4706,0.0,9.6,126.0,11.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-04-01T16:00:00Z,26.8015,-97.4706,0.0,8.8,131.0,10.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-04-01T17:00:00Z,26.8015,-97.4706,0.0,9.1,134.0,10.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-04-01T18:00:00Z,26.8015,-97.4706,0.0,7.3,140.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-04-01T19:00:00Z,26.8015,-97.4706,0.0,7.1,141.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-04-01T20:00:00Z,26.8015,-97.4706,0.0,8.7,148.0,10.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-04-01T21:00:00Z,26.8015,-97.4706,0.0,9.4,167.0,11.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-04-01T22:00:00Z,26.8015,-97.4706,0.0,8.9,153.0,10.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-04-01T23:00:00Z,26.8015,-97.4706,0.0,8.6,155.0,10.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-04-02T00:00:00Z,26.8015,-97.4706,0.0,10.5,166.0,12.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-04-02T01:00:00Z,26.8015,-97.4706,0.0,9.9,165.0,11.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-04-02T02:00:00Z,26.8015,-97.4706,0.0,10.8,168.0,12.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-04-02T03:00:00Z,26.8015,-97.4706,0.0,10.8,163.0,12.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-04-02T04:00:00Z,26.8015,-97.4706,0.0,7.9,189.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-04-02T05:00:00Z,26.8015,-97.4706,0.0,7.9,186.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-04-02T06:00:00Z,26.8015,-97.4706,0.0,8.9,194.0,10.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-04-02T07:00:00Z,26.8015,-97.4706,0.0,6.6,188.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-04-02T08:00:00Z,26.8015,-97.4706,0.0,6.5,195.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-04-02T09:00:00Z,26.8015,-97.4706,0.0,7.4,202.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-04-02T10:00:00Z,26.8015,-97.4706,0.0,8.3,208.0,9.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-04-02T11:00:00Z,26.8015,-97.4706,0.0,5.1,237.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-04-02T12:00:00Z,26.8015,-97.4706,0.0,7.7,253.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-04-02T13:00:00Z,26.8015,-97.4706,0.0,6.1,267.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-04-02T14:00:00Z,26.8015,-97.4706,0.0,11.9,339.0,13.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-04-02T15:00:00Z,26.8015,-97.4706,0.0,14.2,353.0,17.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-04-02T16:00:00Z,26.8015,-97.4706,0.0,13.5,347.0,16.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-04-02T17:00:00Z,26.8015,-97.4706,0.0,14.1,354.0,17.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-04-02T18:00:00Z,26.8015,-97.4706,0.0,11.5,342.0,14.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-04-02T19:00:00Z,26.8015,-97.4706,0.0,12.0,334.0,14.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-04-02T20:00:00Z,26.8015,-97.4706,0.0,10.5,343.0,11.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-04-02T21:00:00Z,26.8015,-97.4706,0.0,10.3,340.0,12.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-04-02T22:00:00Z,26.8015,-97.4706,0.0,7.6,347.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-04-02T23:00:00Z,26.8015,-97.4706,0.0,8.2,1.0,9.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-04-03T00:00:00Z,26.8015,-97.4706,0.0,7.4,17.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-04-03T01:00:00Z,26.8015,-97.4706,0.0,5.6,27.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-04-03T02:00:00Z,26.8015,-97.4706,0.0,4.2,14.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-04-03T03:00:00Z,26.8015,-97.4706,0.0,4.6,29.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-04-03T04:00:00Z,26.8015,-97.4706,0.0,2.7,57.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-04-03T05:00:00Z,26.8015,-97.4706,0.0,2.0,98.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-04-03T06:00:00Z,26.8015,-97.4706,0.0,3.6,41.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-04-03T07:00:00Z,26.8015,-97.4706,0.0,4.5,59.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-04-03T08:00:00Z,26.8015,-97.4706,0.0,4.5,70.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-04-03T09:00:00Z,26.8015,-97.4706,0.0,3.0,93.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-04-03T10:00:00Z,26.8015,-97.4706,0.0,3.1,101.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-04-03T11:00:00Z,26.8015,-97.4706,0.0,3.1,118.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-04-03T12:00:00Z,26.8015,-97.4706,0.0,2.4,126.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-04-03T13:00:00Z,26.8015,-97.4706,0.0,1.9,307.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-04-03T14:00:00Z,26.8015,-97.4706,0.0,5.4,136.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-04-03T15:00:00Z,26.8015,-97.4706,0.0,5.7,131.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-04-03T16:00:00Z,26.8015,-97.4706,0.0,6.7,128.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-04-03T17:00:00Z,26.8015,-97.4706,0.0,7.8,131.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-04-03T18:00:00Z,26.8015,-97.4706,0.0,8.9,126.0,11.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-04-03T19:00:00Z,26.8015,-97.4706,0.0,9.4,132.0,11.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-04-03T20:00:00Z,26.8015,-97.4706,0.0,8.5,127.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-04-03T21:00:00Z,26.8015,-97.4706,0.0,9.4,133.0,11.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-04-03T22:00:00Z,26.8015,-97.4706,0.0,9.0,146.0,10.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-04-03T23:00:00Z,26.8015,-97.4706,0.0,10.0,141.0,12.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-04-04T00:00:00Z,26.8015,-97.4706,0.0,9.0,145.0,10.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-04-04T01:00:00Z,26.8015,-97.4706,0.0,7.7,145.0,10.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-04-04T02:00:00Z,26.8015,-97.4706,0.0,6.8,153.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-04-04T03:00:00Z,26.8015,-97.4706,0.0,8.0,163.0,9.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-04-04T04:00:00Z,26.8015,-97.4706,0.0,8.2,161.0,10.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-04-04T05:00:00Z,26.8015,-97.4706,0.0,8.7,162.0,10.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-04-04T06:00:00Z,26.8015,-97.4706,0.0,7.7,156.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-04-04T07:00:00Z,26.8015,-97.4706,0.0,8.9,166.0,10.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-04-04T08:00:00Z,26.8015,-97.4706,0.0,7.3,160.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-04-04T09:00:00Z,26.8015,-97.4706,0.0,7.8,152.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-04-04T10:00:00Z,26.8015,-97.4706,0.0,8.5,157.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-04-04T11:00:00Z,26.8015,-97.4706,0.0,7.4,157.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-04-04T12:00:00Z,26.8015,-97.4706,0.0,7.7,164.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-04-04T13:00:00Z,26.8015,-97.4706,0.0,7.7,170.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-04-04T14:00:00Z,26.8015,-97.4706,0.0,6.7,167.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-04-04T15:00:00Z,26.8015,-97.4706,0.0,7.6,158.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-04-04T16:00:00Z,26.8015,-97.4706,0.0,8.3,159.0,9.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-04-04T17:00:00Z,26.8015,-97.4706,0.0,8.5,159.0,9.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-04-04T18:00:00Z,26.8015,-97.4706,0.0,8.6,165.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-04-04T19:00:00Z,26.8015,-97.4706,0.0,6.5,157.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-04-04T20:00:00Z,26.8015,-97.4706,0.0,9.7,160.0,11.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-04-04T21:00:00Z,26.8015,-97.4706,0.0,11.0,156.0,12.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-04-04T22:00:00Z,26.8015,-97.4706,0.0,9.9,155.0,11.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-04-04T23:00:00Z,26.8015,-97.4706,0.0,9.6,155.0,11.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-04-05T00:00:00Z,26.8015,-97.4706,0.0,9.7,152.0,11.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-04-05T01:00:00Z,26.8015,-97.4706,0.0,9.0,155.0,10.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-04-05T02:00:00Z,26.8015,-97.4706,0.0,8.0,164.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-04-05T03:00:00Z,26.8015,-97.4706,0.0,7.6,170.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-04-05T04:00:00Z,26.8015,-97.4706,0.0,6.6,184.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-04-05T05:00:00Z,26.8015,-97.4706,0.0,7.3,178.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-04-05T06:00:00Z,26.8015,-97.4706,0.0,7.0,176.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-04-05T07:00:00Z,26.8015,-97.4706,0.0,7.3,189.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-04-05T08:00:00Z,26.8015,-97.4706,0.0,5.9,185.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-04-05T09:00:00Z,26.8015,-97.4706,0.0,5.4,196.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-04-05T10:00:00Z,26.8015,-97.4706,0.0,3.9,196.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-04-05T11:00:00Z,26.8015,-97.4706,0.0,3.5,204.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-04-05T12:00:00Z,26.8015,-97.4706,0.0,2.9,210.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-04-05T13:00:00Z,26.8015,-97.4706,0.0,2.9,207.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-04-05T14:00:00Z,26.8015,-97.4706,0.0,6.0,359.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-04-05T15:00:00Z,26.8015,-97.4706,0.0,8.4,12.0,9.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-04-05T16:00:00Z,26.8015,-97.4706,0.0,7.5,43.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-04-05T17:00:00Z,26.8015,-97.4706,0.0,7.8,62.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-04-05T18:00:00Z,26.8015,-97.4706,0.0,6.8,66.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-04-05T19:00:00Z,26.8015,-97.4706,0.0,6.2,59.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-04-05T20:00:00Z,26.8015,-97.4706,0.0,10.0,57.0,12.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-04-05T21:00:00Z,26.8015,-97.4706,0.0,13.1,53.0,16.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-04-05T22:00:00Z,26.8015,-97.4706,0.0,10.9,54.0,13.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-04-05T23:00:00Z,26.8015,-97.4706,0.0,9.5,58.0,12.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-04-06T00:00:00Z,26.8015,-97.4706,0.0,7.1,55.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-04-06T01:00:00Z,26.8015,-97.4706,0.0,6.2,46.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-04-06T02:00:00Z,26.8015,-97.4706,0.0,8.0,36.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-04-06T03:00:00Z,26.8015,-97.4706,0.0,7.4,22.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-04-06T04:00:00Z,26.8015,-97.4706,0.0,11.6,26.0,14.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-04-06T05:00:00Z,26.8015,-97.4706,0.0,11.5,30.0,13.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-04-06T06:00:00Z,26.8015,-97.4706,0.0,10.2,19.0,12.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-04-06T07:00:00Z,26.8015,-97.4706,0.0,10.5,20.0,12.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-04-06T08:00:00Z,26.8015,-97.4706,0.0,11.7,20.0,13.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-04-06T09:00:00Z,26.8015,-97.4706,0.0,11.0,18.0,13.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-04-06T10:00:00Z,26.8015,-97.4706,0.0,10.4,25.0,12.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-04-06T11:00:00Z,26.8015,-97.4706,0.0,7.3,12.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-04-06T12:00:00Z,26.8015,-97.4706,0.0,10.1,10.0,11.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-04-06T13:00:00Z,26.8015,-97.4706,0.0,8.6,13.0,10.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-04-06T14:00:00Z,26.8015,-97.4706,0.0,8.5,11.0,10.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-04-06T15:00:00Z,26.8015,-97.4706,0.0,9.2,8.0,11.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-04-06T16:00:00Z,26.8015,-97.4706,0.0,8.1,17.0,11.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-04-06T17:00:00Z,26.8015,-97.4706,0.0,5.4,34.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-04-06T18:00:00Z,26.8015,-97.4706,0.0,6.6,34.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-04-06T19:00:00Z,26.8015,-97.4706,0.0,8.6,34.0,10.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-04-06T20:00:00Z,26.8015,-97.4706,0.0,7.2,46.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-04-06T21:00:00Z,26.8015,-97.4706,0.0,7.3,74.0,9.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-04-06T22:00:00Z,26.8015,-97.4706,0.0,6.0,49.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-04-06T23:00:00Z,26.8015,-97.4706,0.0,4.5,59.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-04-07T00:00:00Z,26.8015,-97.4706,0.0,3.7,79.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-04-07T01:00:00Z,26.8015,-97.4706,0.0,3.1,64.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-04-07T02:00:00Z,26.8015,-97.4706,0.0,3.6,23.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-04-07T03:00:00Z,26.8015,-97.4706,0.0,6.6,21.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-04-07T04:00:00Z,26.8015,-97.4706,0.0,6.1,21.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-04-07T05:00:00Z,26.8015,-97.4706,0.0,5.4,22.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-04-07T06:00:00Z,26.8015,-97.4706,0.0,4.8,22.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-04-07T07:00:00Z,26.8015,-97.4706,0.0,3.7,13.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-04-07T08:00:00Z,26.8015,-97.4706,0.0,4.3,17.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-04-07T09:00:00Z,26.8015,-97.4706,0.0,3.8,7.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-04-07T10:00:00Z,26.8015,-97.4706,0.0,3.1,18.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-04-07T11:00:00Z,26.8015,-97.4706,0.0,3.0,16.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-04-07T12:00:00Z,26.8015,-97.4706,0.0,2.6,1.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-04-07T13:00:00Z,26.8015,-97.4706,0.0,0.7,353.0,1.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-04-07T14:00:00Z,26.8015,-97.4706,0.0,1.5,348.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-04-07T15:00:00Z,26.8015,-97.4706,0.0,1.7,214.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-04-07T16:00:00Z,26.8015,-97.4706,0.0,2.1,194.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-04-07T17:00:00Z,26.8015,-97.4706,0.0,3.3,158.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-04-07T18:00:00Z,26.8015,-97.4706,0.0,4.6,128.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-04-07T19:00:00Z,26.8015,-97.4706,0.0,6.3,154.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-04-07T20:00:00Z,26.8015,-97.4706,0.0,6.0,136.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-04-07T21:00:00Z,26.8015,-97.4706,0.0,6.5,135.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-04-08T00:00:00Z,26.8015,-97.4706,0.0,8.7,154.0,10.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-04-08T01:00:00Z,26.8015,-97.4706,0.0,9.9,158.0,11.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-04-08T02:00:00Z,26.8015,-97.4706,0.0,9.4,168.0,10.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-04-08T03:00:00Z,26.8015,-97.4706,0.0,9.3,172.0,10.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-04-08T04:00:00Z,26.8015,-97.4706,0.0,7.1,196.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-04-08T05:00:00Z,26.8015,-97.4706,0.0,7.6,194.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-04-08T06:00:00Z,26.8015,-97.4706,0.0,6.9,196.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-04-08T07:00:00Z,26.8015,-97.4706,0.0,6.6,196.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-04-08T08:00:00Z,26.8015,-97.4706,0.0,6.7,193.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-04-08T09:00:00Z,26.8015,-97.4706,0.0,5.3,195.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-04-08T10:00:00Z,26.8015,-97.4706,0.0,6.3,189.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-04-08T11:00:00Z,26.8015,-97.4706,0.0,6.0,197.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-04-08T12:00:00Z,26.8015,-97.4706,0.0,6.2,194.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-04-08T13:00:00Z,26.8015,-97.4706,0.0,7.6,185.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-04-09T13:00:00Z,26.8015,-97.4706,0.0,10.1,188.0,12.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-04-09T14:00:00Z,26.8015,-97.4706,0.0,10.0,195.0,12.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-04-09T15:00:00Z,26.8015,-97.4706,0.0,11.9,201.0,14.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-04-09T16:00:00Z,26.8015,-97.4706,0.0,8.7,197.0,10.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-04-09T17:00:00Z,26.8015,-97.4706,0.0,9.1,184.0,11.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-04-09T18:00:00Z,26.8015,-97.4706,0.0,6.7,171.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-04-09T19:00:00Z,26.8015,-97.4706,0.0,7.4,163.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-04-09T20:00:00Z,26.8015,-97.4706,0.0,9.4,166.0,11.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-04-09T21:00:00Z,26.8015,-97.4706,0.0,9.7,166.0,11.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-04-09T22:00:00Z,26.8015,-97.4706,0.0,11.2,168.0,13.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-04-09T23:00:00Z,26.8015,-97.4706,0.0,11.6,172.0,14.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-04-10T00:00:00Z,26.8015,-97.4706,0.0,9.6,172.0,11.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-04-10T01:00:00Z,26.8015,-97.4706,0.0,9.1,173.0,11.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-04-10T02:00:00Z,26.8015,-97.4706,0.0,8.8,180.0,10.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-04-10T03:00:00Z,26.8015,-97.4706,0.0,8.0,179.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-04-10T04:00:00Z,26.8015,-97.4706,0.0,9.5,178.0,11.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-04-10T05:00:00Z,26.8015,-97.4706,0.0,8.3,178.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-04-10T06:00:00Z,26.8015,-97.4706,0.0,8.6,187.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-04-10T07:00:00Z,26.8015,-97.4706,0.0,7.3,189.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-04-10T08:00:00Z,26.8015,-97.4706,0.0,6.3,191.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-04-10T09:00:00Z,26.8015,-97.4706,0.0,6.0,186.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-04-10T10:00:00Z,26.8015,-97.4706,0.0,4.7,177.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-04-10T11:00:00Z,26.8015,-97.4706,0.0,4.0,182.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-04-10T12:00:00Z,26.8015,-97.4706,0.0,2.2,156.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2009-04-10T13:00:00Z,26.8015,-97.4706,0.0,2.6,124.0,2.9,'11111222,11111222,11111222' 