owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
DISL,ioos:station:DISL:KATA:1,2017-12-01T00:30:00Z,30.2583,-88.2131,4.218,0.32,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-01T01:30:00Z,30.2583,-88.2131,4.219,2.12,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-01T02:30:00Z,30.2583,-88.2131,4.221,0.33,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-01T03:30:00Z,30.2583,-88.2131,4.199,0.32,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-01T04:30:00Z,30.2583,-88.2131,4.186,0.31,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-01T05:30:00Z,30.2583,-88.2131,4.117,0.31,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-01T06:30:00Z,30.2583,-88.2131,4.029,3.58,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-01T07:30:00Z,30.2583,-88.2131,3.933,5.99,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-01T08:30:00Z,30.2583,-88.2131,3.852,6.6,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-01T09:30:00Z,30.2583,-88.2131,3.809,4.92,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-01T10:30:00Z,30.2583,-88.2131,3.786,5.22,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-01T11:30:00Z,30.2583,-88.2131,3.773,4.13,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-01T12:30:00Z,30.2583,-88.2131,3.782,0.37,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-01T13:30:00Z,30.2583,-88.2131,3.828,0.45,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-01T14:30:00Z,30.2583,-88.2131,3.881,4.54,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-01T15:30:00Z,30.2583,-88.2131,3.941,4.2,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-01T16:30:00Z,30.2583,-88.2131,3.983,5.03,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-01T17:30:00Z,30.2583,-88.2131,4.014,4.5,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-01T18:30:00Z,30.2583,-88.2131,4.027,4.16,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-01T19:30:00Z,30.2583,-88.2131,4.044,5.68,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-01T20:30:00Z,30.2583,-88.2131,4.081,5.96,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-01T21:30:00Z,30.2583,-88.2131,4.143,6.51,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-01T22:30:00Z,30.2583,-88.2131,4.208,4.03,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-01T23:30:00Z,30.2583,-88.2131,4.261,4.46,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-02T00:30:00Z,30.2583,-88.2131,4.306,5.43,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-02T01:30:00Z,30.2583,-88.2131,4.331,6.77,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-02T02:30:00Z,30.2583,-88.2131,4.305,0.44,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-02T03:30:00Z,30.2583,-88.2131,4.276,3.43,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-02T04:30:00Z,30.2583,-88.2131,4.238,0.33,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-02T05:30:00Z,30.2583,-88.2131,4.169,0.34,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-02T06:30:00Z,30.2583,-88.2131,4.089,2.54,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-02T07:00:00Z,30.2583,-88.2131,4.041,3.91,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-02T08:30:00Z,30.2583,-88.2131,3.889,7.7,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-02T09:30:00Z,30.2583,-88.2131,3.807,7.34,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-02T10:30:00Z,30.2583,-88.2131,3.757,5.56,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-02T11:00:00Z,30.2583,-88.2131,3.747,4.7,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-02T12:30:00Z,30.2583,-88.2131,3.752,4.16,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-02T13:30:00Z,30.2583,-88.2131,3.763,4.84,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-02T14:30:00Z,30.2583,-88.2131,3.817,2.92,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-02T15:30:00Z,30.2583,-88.2131,3.866,5.13,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-02T16:30:00Z,30.2583,-88.2131,3.927,3.82,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-02T17:30:00Z,30.2583,-88.2131,3.993,1.56,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-02T18:30:00Z,30.2583,-88.2131,4.038,0.33,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-02T19:30:00Z,30.2583,-88.2131,4.079,0.32,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-02T20:30:00Z,30.2583,-88.2131,4.111,0.32,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-02T21:30:00Z,30.2583,-88.2131,4.155,0.31,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-02T22:30:00Z,30.2583,-88.2131,4.22,0.31,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-02T23:30:00Z,30.2583,-88.2131,4.288,0.32,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-03T00:30:00Z,30.2583,-88.2131,4.349,4.11,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-03T01:30:00Z,30.2583,-88.2131,4.387,4.45,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-03T02:30:00Z,30.2583,-88.2131,4.388,5.01,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-03T03:30:00Z,30.2583,-88.2131,4.354,0.33,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-03T04:30:00Z,30.2583,-88.2131,4.307,0.32,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-03T05:30:00Z,30.2583,-88.2131,4.252,0.31,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-03T06:30:00Z,30.2583,-88.2131,4.167,0.31,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-03T07:30:00Z,30.2583,-88.2131,4.049,5.56,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-03T08:30:00Z,30.2583,-88.2131,3.916,6.23,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-03T09:30:00Z,30.2583,-88.2131,3.793,6.62,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-03T10:30:00Z,30.2583,-88.2131,3.706,6.12,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-03T11:30:00Z,30.2583,-88.2131,3.668,2.44,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-03T12:30:00Z,30.2583,-88.2131,3.686,0.75,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-03T13:30:00Z,30.2583,-88.2131,3.724,0.32,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-03T14:30:00Z,30.2583,-88.2131,3.753,2.25,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-03T15:30:00Z,30.2583,-88.2131,3.8,3.07,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-03T16:30:00Z,30.2583,-88.2131,3.868,0.52,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-03T17:30:00Z,30.2583,-88.2131,3.938,0.32,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-03T18:30:00Z,30.2583,-88.2131,4.018,0.31,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-03T19:30:00Z,30.2583,-88.2131,4.09,0.31,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-03T20:30:00Z,30.2583,-88.2131,4.152,5.53,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-03T21:30:00Z,30.2583,-88.2131,4.197,6.16,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-03T22:30:00Z,30.2583,-88.2131,4.25,6.72,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-03T23:30:00Z,30.2583,-88.2131,4.312,6.49,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-04T00:30:00Z,30.2583,-88.2131,4.385,5.93,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-04T01:30:00Z,30.2583,-88.2131,4.449,6.27,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-04T02:00:00Z,30.2583,-88.2131,4.473,6.15,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-04T03:30:00Z,30.2583,-88.2131,4.446,5.51,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-04T04:30:00Z,30.2583,-88.2131,4.392,1.17,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-04T05:30:00Z,30.2583,-88.2131,4.333,0.75,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-04T06:30:00Z,30.2583,-88.2131,4.269,5.82,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-04T07:30:00Z,30.2583,-88.2131,4.183,5.72,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-04T08:30:00Z,30.2583,-88.2131,4.055,6.71,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-04T09:30:00Z,30.2583,-88.2131,3.913,7.13,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-04T10:30:00Z,30.2583,-88.2131,3.787,7.09,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-04T11:30:00Z,30.2583,-88.2131,3.711,7.0,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-04T12:30:00Z,30.2583,-88.2131,3.681,6.15,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-04T13:30:00Z,30.2583,-88.2131,3.689,1.53,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-04T14:30:00Z,30.2583,-88.2131,3.721,0.98,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-04T15:30:00Z,30.2583,-88.2131,3.735,0.55,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-04T16:30:00Z,30.2583,-88.2131,3.779,5.62,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-04T17:30:00Z,30.2583,-88.2131,3.861,2.3,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-04T18:30:00Z,30.2583,-88.2131,3.939,0.64,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-04T19:30:00Z,30.2583,-88.2131,4.012,0.37,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-04T20:30:00Z,30.2583,-88.2131,4.081,3.47,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-04T21:30:00Z,30.2583,-88.2131,4.147,3.82,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-04T22:30:00Z,30.2583,-88.2131,4.219,4.99,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-04T23:30:00Z,30.2583,-88.2131,4.285,5.25,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-05T00:30:00Z,30.2583,-88.2131,4.37,7.84,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-05T01:30:00Z,30.2583,-88.2131,4.466,6.94,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-05T02:30:00Z,30.2583,-88.2131,4.533,6.87,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-05T03:30:00Z,30.2583,-88.2131,4.571,6.44,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-05T04:30:00Z,30.2583,-88.2131,4.562,6.51,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-05T05:30:00Z,30.2583,-88.2131,4.513,6.0,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-05T06:30:00Z,30.2583,-88.2131,4.45,6.26,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-05T07:30:00Z,30.2583,-88.2131,4.389,5.22,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-05T08:30:00Z,30.2583,-88.2131,4.304,6.45,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-05T09:30:00Z,30.2583,-88.2131,4.176,7.14,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-05T10:30:00Z,30.2583,-88.2131,4.049,7.31,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-05T11:30:00Z,30.2583,-88.2131,3.931,7.68,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-05T12:30:00Z,30.2583,-88.2131,3.848,7.63,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-05T13:30:00Z,30.2583,-88.2131,3.796,7.46,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-05T14:30:00Z,30.2583,-88.2131,3.783,6.97,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-05T15:30:00Z,30.2583,-88.2131,3.79,5.45,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-05T16:30:00Z,30.2583,-88.2131,3.802,5.76,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-05T17:30:00Z,30.2583,-88.2131,3.84,6.49,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-05T18:30:00Z,30.2583,-88.2131,3.918,7.39,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-05T19:30:00Z,30.2583,-88.2131,3.98,7.49,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-05T20:30:00Z,30.2583,-88.2131,4.046,7.83,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-05T21:30:00Z,30.2583,-88.2131,4.113,7.77,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-05T22:30:00Z,30.2583,-88.2131,4.18,8.0,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-05T23:30:00Z,30.2583,-88.2131,4.243,8.01,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-06T00:30:00Z,30.2583,-88.2131,4.321,7.99,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-06T01:30:00Z,30.2583,-88.2131,4.409,7.96,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-06T02:30:00Z,30.2583,-88.2131,4.468,8.01,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-06T03:30:00Z,30.2583,-88.2131,4.491,7.94,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-06T04:30:00Z,30.2583,-88.2131,4.52,7.91,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-06T05:30:00Z,30.2583,-88.2131,4.398,7.85,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-06T06:30:00Z,30.2583,-88.2131,4.372,7.9,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-06T07:30:00Z,30.2583,-88.2131,4.333,7.96,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-06T08:30:00Z,30.2583,-88.2131,4.267,7.98,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-06T09:30:00Z,30.2583,-88.2131,4.176,8.05,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-06T10:30:00Z,30.2583,-88.2131,4.063,8.11,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-06T11:30:00Z,30.2583,-88.2131,3.921,8.05,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-06T12:30:00Z,30.2583,-88.2131,3.815,8.02,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-06T13:30:00Z,30.2583,-88.2131,3.772,8.02,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-06T14:30:00Z,30.2583,-88.2131,3.73,8.02,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-06T15:30:00Z,30.2583,-88.2131,3.684,8.06,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-06T16:30:00Z,30.2583,-88.2131,3.689,8.04,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-06T17:30:00Z,30.2583,-88.2131,3.589,8.11,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-06T18:30:00Z,30.2583,-88.2131,3.569,8.04,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-06T19:30:00Z,30.2583,-88.2131,3.7,8.02,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-06T20:30:00Z,30.2583,-88.2131,3.838,7.95,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-06T21:30:00Z,30.2583,-88.2131,3.961,7.91,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-06T22:30:00Z,30.2583,-88.2131,4.072,8.08,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-06T23:30:00Z,30.2583,-88.2131,4.129,8.11,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-07T00:30:00Z,30.2583,-88.2131,4.146,8.18,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-07T01:30:00Z,30.2583,-88.2131,4.054,8.12,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-07T02:30:00Z,30.2583,-88.2131,4.133,8.19,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-07T03:30:00Z,30.2583,-88.2131,4.275,8.17,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-07T04:30:00Z,30.2583,-88.2131,4.333,8.16,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-07T05:30:00Z,30.2583,-88.2131,4.376,8.14,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-07T06:30:00Z,30.2583,-88.2131,4.323,8.15,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-07T07:30:00Z,30.2583,-88.2131,4.286,7.99,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-07T08:30:00Z,30.2583,-88.2131,4.273,8.09,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-07T09:30:00Z,30.2583,-88.2131,4.206,8.21,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-07T10:30:00Z,30.2583,-88.2131,4.094,8.27,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-07T11:30:00Z,30.2583,-88.2131,3.978,8.37,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-07T12:30:00Z,30.2583,-88.2131,3.864,8.39,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-07T13:30:00Z,30.2583,-88.2131,3.791,8.39,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-07T14:30:00Z,30.2583,-88.2131,3.73,8.45,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-07T15:30:00Z,30.2583,-88.2131,3.694,8.48,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-07T16:30:00Z,30.2583,-88.2131,3.689,8.47,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-07T17:30:00Z,30.2583,-88.2131,3.733,8.45,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-07T18:30:00Z,30.2583,-88.2131,3.808,8.47,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-07T19:30:00Z,30.2583,-88.2131,3.802,8.6,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-07T20:00:00Z,30.2583,-88.2131,3.821,8.52,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-07T22:30:00Z,30.2583,-88.2131,3.914,8.77,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-07T23:30:00Z,30.2583,-88.2131,3.945,8.82,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-08T00:30:00Z,30.2583,-88.2131,4.007,8.8,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-08T01:30:00Z,30.2583,-88.2131,4.105,8.79,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-08T02:30:00Z,30.2583,-88.2131,4.177,9.08,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-08T03:30:00Z,30.2583,-88.2131,4.245,8.74,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-08T04:30:00Z,30.2583,-88.2131,4.321,8.65,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-08T05:30:00Z,30.2583,-88.2131,4.333,8.61,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-08T06:30:00Z,30.2583,-88.2131,4.338,8.63,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-08T07:30:00Z,30.2583,-88.2131,4.308,8.64,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-08T08:30:00Z,30.2583,-88.2131,4.288,8.62,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-08T09:30:00Z,30.2583,-88.2131,4.212,8.7,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-08T10:30:00Z,30.2583,-88.2131,4.153,8.72,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-08T11:30:00Z,30.2583,-88.2131,4.087,8.72,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-08T12:30:00Z,30.2583,-88.2131,4.05,8.81,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-08T13:30:00Z,30.2583,-88.2131,3.998,8.88,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-08T14:30:00Z,30.2583,-88.2131,3.903,9.15,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-08T15:30:00Z,30.2583,-88.2131,3.788,9.2,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-08T16:30:00Z,30.2583,-88.2131,3.701,9.19,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-08T17:30:00Z,30.2583,-88.2131,3.697,9.19,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-08T18:30:00Z,30.2583,-88.2131,3.782,9.15,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-08T19:30:00Z,30.2583,-88.2131,3.921,9.14,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-08T20:30:00Z,30.2583,-88.2131,3.948,9.19,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-08T21:30:00Z,30.2583,-88.2131,3.925,9.19,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-08T22:30:00Z,30.2583,-88.2131,3.973,9.31,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-08T23:30:00Z,30.2583,-88.2131,4.011,9.32,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-09T00:30:00Z,30.2583,-88.2131,4.042,9.25,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-09T01:30:00Z,30.2583,-88.2131,4.097,9.25,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-09T02:30:00Z,30.2583,-88.2131,4.131,9.23,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-09T03:30:00Z,30.2583,-88.2131,4.208,9.18,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-09T04:30:00Z,30.2583,-88.2131,4.279,9.24,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-09T05:30:00Z,30.2583,-88.2131,4.246,9.14,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-09T06:30:00Z,30.2583,-88.2131,4.22,9.07,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-09T07:30:00Z,30.2583,-88.2131,4.195,9.04,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-09T08:30:00Z,30.2583,-88.2131,4.287,9.09,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-09T09:30:00Z,30.2583,-88.2131,4.155,9.08,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-09T10:30:00Z,30.2583,-88.2131,4.121,9.08,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-09T11:30:00Z,30.2583,-88.2131,4.019,9.1,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-09T12:30:00Z,30.2583,-88.2131,3.943,9.14,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-09T13:30:00Z,30.2583,-88.2131,3.879,9.18,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-09T14:30:00Z,30.2583,-88.2131,3.821,9.23,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-09T15:30:00Z,30.2583,-88.2131,3.767,9.23,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-09T16:30:00Z,30.2583,-88.2131,3.714,9.43,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-09T17:30:00Z,30.2583,-88.2131,3.713,9.46,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-09T18:30:00Z,30.2583,-88.2131,3.74,8.73,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-09T19:30:00Z,30.2583,-88.2131,3.775,8.89,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-09T20:30:00Z,30.2583,-88.2131,3.754,9.17,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-09T21:30:00Z,30.2583,-88.2131,3.723,9.07,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-09T22:30:00Z,30.2583,-88.2131,3.765,9.06,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-09T23:30:00Z,30.2583,-88.2131,3.829,8.95,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-10T00:30:00Z,30.2583,-88.2131,3.885,8.9,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-10T01:30:00Z,30.2583,-88.2131,3.915,8.9,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-10T02:30:00Z,30.2583,-88.2131,3.922,8.8,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-10T03:30:00Z,30.2583,-88.2131,3.896,8.66,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-10T04:30:00Z,30.2583,-88.2131,3.878,8.53,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-10T05:30:00Z,30.2583,-88.2131,3.851,8.41,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-10T06:30:00Z,30.2583,-88.2131,3.875,8.17,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-10T07:30:00Z,30.2583,-88.2131,3.907,7.84,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-10T08:00:00Z,30.2583,-88.2131,3.914,7.87,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-10T09:30:00Z,30.2583,-88.2131,3.851,7.71,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-10T10:30:00Z,30.2583,-88.2131,3.799,8.45,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-10T11:30:00Z,30.2583,-88.2131,3.774,9.09,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-10T12:30:00Z,30.2583,-88.2131,3.737,9.0,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-10T13:30:00Z,30.2583,-88.2131,3.717,9.16,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-10T14:30:00Z,30.2583,-88.2131,3.68,9.14,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-10T15:30:00Z,30.2583,-88.2131,3.629,9.03,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-10T16:30:00Z,30.2583,-88.2131,3.617,8.91,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-10T17:30:00Z,30.2583,-88.2131,3.637,8.68,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-10T18:30:00Z,30.2583,-88.2131,3.677,8.83,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-10T19:30:00Z,30.2583,-88.2131,3.712,8.91,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-10T20:30:00Z,30.2583,-88.2131,3.731,8.81,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-10T21:30:00Z,30.2583,-88.2131,3.761,8.87,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-10T22:30:00Z,30.2583,-88.2131,3.799,8.95,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-10T23:30:00Z,30.2583,-88.2131,3.834,8.89,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-11T00:30:00Z,30.2583,-88.2131,3.87,8.91,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-11T01:30:00Z,30.2583,-88.2131,3.894,8.94,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-11T02:30:00Z,30.2583,-88.2131,3.915,8.68,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-11T03:30:00Z,30.2583,-88.2131,3.925,8.86,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-11T04:30:00Z,30.2583,-88.2131,3.907,8.85,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-11T05:30:00Z,30.2583,-88.2131,3.864,8.91,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-11T06:30:00Z,30.2583,-88.2131,3.809,9.16,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-11T07:30:00Z,30.2583,-88.2131,3.785,9.06,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-11T08:30:00Z,30.2583,-88.2131,3.777,8.44,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-11T09:30:00Z,30.2583,-88.2131,3.755,8.2,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-11T10:30:00Z,30.2583,-88.2131,3.726,8.19,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-11T11:30:00Z,30.2583,-88.2131,3.704,8.38,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-11T12:30:00Z,30.2583,-88.2131,3.704,8.91,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-11T13:30:00Z,30.2583,-88.2131,3.718,8.8,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-11T14:30:00Z,30.2583,-88.2131,3.73,8.6,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-11T15:30:00Z,30.2583,-88.2131,3.727,8.71,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-11T16:30:00Z,30.2583,-88.2131,3.719,8.44,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-11T17:30:00Z,30.2583,-88.2131,3.71,8.43,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-11T18:30:00Z,30.2583,-88.2131,3.738,8.45,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-11T19:30:00Z,30.2583,-88.2131,3.78,8.66,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-11T20:30:00Z,30.2583,-88.2131,3.828,9.16,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-11T21:30:00Z,30.2583,-88.2131,3.87,9.26,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-11T22:30:00Z,30.2583,-88.2131,3.879,9.53,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-11T23:30:00Z,30.2583,-88.2131,3.901,9.7,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-12T00:30:00Z,30.2583,-88.2131,3.959,9.64,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-12T01:30:00Z,30.2583,-88.2131,4.005,9.53,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-12T02:30:00Z,30.2583,-88.2131,4.037,9.5,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-12T03:30:00Z,30.2583,-88.2131,4.033,9.51,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-12T04:30:00Z,30.2583,-88.2131,4.008,9.46,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-12T05:30:00Z,30.2583,-88.2131,3.963,9.42,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-12T06:30:00Z,30.2583,-88.2131,3.94,9.38,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-12T07:30:00Z,30.2583,-88.2131,3.89,9.45,1111122 
DISL,ioos:station:DISL:KATA:1,2017-12-12T08:30:00Z,30.2583,-88.2131,3.867,9.44,1111122 