owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
DISL,ioos:station:DISL:MBLA:1,2017-02-01T00:00:00Z,30.4367,-88.0117,83.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-01T00:30:00Z,30.4367,-88.0117,84.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-01T01:00:00Z,30.4367,-88.0117,84.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-01T01:30:00Z,30.4367,-88.0117,84.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-01T02:00:00Z,30.4367,-88.0117,84.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-01T02:30:00Z,30.4367,-88.0117,86.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-01T03:00:00Z,30.4367,-88.0117,85.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-01T03:30:00Z,30.4367,-88.0117,85.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-01T04:00:00Z,30.4367,-88.0117,84.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-01T04:30:00Z,30.4367,-88.0117,84.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-01T05:00:00Z,30.4367,-88.0117,85.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-01T05:30:00Z,30.4367,-88.0117,86.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-01T06:00:00Z,30.4367,-88.0117,86.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-01T06:30:00Z,30.4367,-88.0117,87.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-01T07:00:00Z,30.4367,-88.0117,85.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-01T07:30:00Z,30.4367,-88.0117,86.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-01T08:00:00Z,30.4367,-88.0117,88.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-01T08:30:00Z,30.4367,-88.0117,89.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-01T09:00:00Z,30.4367,-88.0117,89.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-01T09:30:00Z,30.4367,-88.0117,90.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-01T10:00:00Z,30.4367,-88.0117,88.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-01T10:30:00Z,30.4367,-88.0117,86.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-01T11:00:00Z,30.4367,-88.0117,84.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-01T11:30:00Z,30.4367,-88.0117,86.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-01T12:00:00Z,30.4367,-88.0117,89.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-01T12:30:00Z,30.4367,-88.0117,91.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-01T13:00:00Z,30.4367,-88.0117,91.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-01T13:30:00Z,30.4367,-88.0117,89.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-01T14:00:00Z,30.4367,-88.0117,89.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-01T14:30:00Z,30.4367,-88.0117,87.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-01T15:00:00Z,30.4367,-88.0117,87.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-01T15:30:00Z,30.4367,-88.0117,89.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-01T16:00:00Z,30.4367,-88.0117,88.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-01T16:30:00Z,30.4367,-88.0117,87.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-01T17:00:00Z,30.4367,-88.0117,84.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-01T17:30:00Z,30.4367,-88.0117,83.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-01T18:00:00Z,30.4367,-88.0117,83.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-01T18:30:00Z,30.4367,-88.0117,83.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-01T19:00:00Z,30.4367,-88.0117,83.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-01T19:30:00Z,30.4367,-88.0117,80.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-01T20:00:00Z,30.4367,-88.0117,79.13,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-01T20:30:00Z,30.4367,-88.0117,78.11,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-01T21:00:00Z,30.4367,-88.0117,78.93,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-01T21:30:00Z,30.4367,-88.0117,79.47,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-01T22:00:00Z,30.4367,-88.0117,81.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-01T22:30:00Z,30.4367,-88.0117,81.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-01T23:00:00Z,30.4367,-88.0117,83.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-01T23:30:00Z,30.4367,-88.0117,86.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-02T00:00:00Z,30.4367,-88.0117,85.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-02T00:30:00Z,30.4367,-88.0117,86.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-02T01:00:00Z,30.4367,-88.0117,86.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-02T01:30:00Z,30.4367,-88.0117,87.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-02T02:00:00Z,30.4367,-88.0117,91.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-02T02:30:00Z,30.4367,-88.0117,91.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-02T03:00:00Z,30.4367,-88.0117,91.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-02T03:30:00Z,30.4367,-88.0117,90.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-02T04:00:00Z,30.4367,-88.0117,91.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-02T04:30:00Z,30.4367,-88.0117,91.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-02T05:00:00Z,30.4367,-88.0117,92.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-02T05:30:00Z,30.4367,-88.0117,92.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-02T06:00:00Z,30.4367,-88.0117,92.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-02T06:30:00Z,30.4367,-88.0117,94.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-02T07:00:00Z,30.4367,-88.0117,100.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-02T07:30:00Z,30.4367,-88.0117,100.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-02T08:00:00Z,30.4367,-88.0117,100.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-02T08:30:00Z,30.4367,-88.0117,100.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-02T09:00:00Z,30.4367,-88.0117,100.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-02T09:30:00Z,30.4367,-88.0117,100.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-02T10:00:00Z,30.4367,-88.0117,100.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-02T10:30:00Z,30.4367,-88.0117,100.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-02T11:00:00Z,30.4367,-88.0117,100.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-02T11:30:00Z,30.4367,-88.0117,100.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-02T12:00:00Z,30.4367,-88.0117,100.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-02T12:30:00Z,30.4367,-88.0117,100.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-02T13:00:00Z,30.4367,-88.0117,100.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-02T13:30:00Z,30.4367,-88.0117,92.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-02T14:00:00Z,30.4367,-88.0117,90.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-02T14:30:00Z,30.4367,-88.0117,84.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-02T15:00:00Z,30.4367,-88.0117,90.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-02T15:30:00Z,30.4367,-88.0117,89.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-02T16:00:00Z,30.4367,-88.0117,88.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-02T16:30:00Z,30.4367,-88.0117,88.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-02T17:00:00Z,30.4367,-88.0117,84.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-02T17:30:00Z,30.4367,-88.0117,81.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-02T18:00:00Z,30.4367,-88.0117,79.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-02T18:30:00Z,30.4367,-88.0117,80.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-02T19:00:00Z,30.4367,-88.0117,81.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-02T19:30:00Z,30.4367,-88.0117,82.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-02T20:00:00Z,30.4367,-88.0117,79.18,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-02T20:30:00Z,30.4367,-88.0117,79.45,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-02T21:00:00Z,30.4367,-88.0117,78.45,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-02T21:30:00Z,30.4367,-88.0117,81.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-02T22:00:00Z,30.4367,-88.0117,78.96,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-02T22:30:00Z,30.4367,-88.0117,83.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-02T23:00:00Z,30.4367,-88.0117,85.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-02T23:30:00Z,30.4367,-88.0117,89.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-03T00:00:00Z,30.4367,-88.0117,89.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-03T00:30:00Z,30.4367,-88.0117,89.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-03T01:00:00Z,30.4367,-88.0117,90.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-03T01:30:00Z,30.4367,-88.0117,92.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-03T02:00:00Z,30.4367,-88.0117,94.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-03T02:30:00Z,30.4367,-88.0117,92.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-03T03:00:00Z,30.4367,-88.0117,92.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-03T03:30:00Z,30.4367,-88.0117,93.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-03T04:00:00Z,30.4367,-88.0117,99.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-03T04:30:00Z,30.4367,-88.0117,99.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-03T05:00:00Z,30.4367,-88.0117,98.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-03T05:30:00Z,30.4367,-88.0117,99.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-03T06:00:00Z,30.4367,-88.0117,100.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-03T06:30:00Z,30.4367,-88.0117,100.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-03T07:00:00Z,30.4367,-88.0117,100.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-03T07:30:00Z,30.4367,-88.0117,100.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-03T08:00:00Z,30.4367,-88.0117,100.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-03T08:30:00Z,30.4367,-88.0117,100.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-03T09:00:00Z,30.4367,-88.0117,100.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-03T09:30:00Z,30.4367,-88.0117,100.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-03T10:00:00Z,30.4367,-88.0117,100.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-03T10:30:00Z,30.4367,-88.0117,100.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-03T11:00:00Z,30.4367,-88.0117,100.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-03T11:30:00Z,30.4367,-88.0117,100.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-03T12:00:00Z,30.4367,-88.0117,100.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-03T12:30:00Z,30.4367,-88.0117,100.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-03T13:00:00Z,30.4367,-88.0117,100.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-03T13:30:00Z,30.4367,-88.0117,100.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-03T14:00:00Z,30.4367,-88.0117,95.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-03T14:30:00Z,30.4367,-88.0117,93.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-03T15:00:00Z,30.4367,-88.0117,94.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-03T15:30:00Z,30.4367,-88.0117,94.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-03T16:00:00Z,30.4367,-88.0117,100.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-03T16:30:00Z,30.4367,-88.0117,96.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-03T17:00:00Z,30.4367,-88.0117,92.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-03T17:30:00Z,30.4367,-88.0117,91.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-03T18:00:00Z,30.4367,-88.0117,90.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-03T18:30:00Z,30.4367,-88.0117,88.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-03T19:00:00Z,30.4367,-88.0117,86.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-03T19:30:00Z,30.4367,-88.0117,84.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-03T20:00:00Z,30.4367,-88.0117,84.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-03T20:30:00Z,30.4367,-88.0117,82.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-03T21:00:00Z,30.4367,-88.0117,82.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-03T21:30:00Z,30.4367,-88.0117,81.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-03T22:00:00Z,30.4367,-88.0117,79.12,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-03T22:30:00Z,30.4367,-88.0117,78.13,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-03T23:00:00Z,30.4367,-88.0117,79.69,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-03T23:30:00Z,30.4367,-88.0117,80.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-04T00:00:00Z,30.4367,-88.0117,80.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-04T00:30:00Z,30.4367,-88.0117,79.47,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-04T01:00:00Z,30.4367,-88.0117,77.28,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-04T01:30:00Z,30.4367,-88.0117,80.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-04T02:00:00Z,30.4367,-88.0117,80.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-04T02:30:00Z,30.4367,-88.0117,78.19,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-04T03:00:00Z,30.4367,-88.0117,68.42,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-04T03:30:00Z,30.4367,-88.0117,66.86,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-04T04:00:00Z,30.4367,-88.0117,62.48,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-04T04:30:00Z,30.4367,-88.0117,63.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-04T05:00:00Z,30.4367,-88.0117,59.53,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-04T05:30:00Z,30.4367,-88.0117,59.97,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-04T06:00:00Z,30.4367,-88.0117,51.29,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-04T06:30:00Z,30.4367,-88.0117,54.96,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-04T07:00:00Z,30.4367,-88.0117,59.57,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-04T07:30:00Z,30.4367,-88.0117,52.52,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-04T08:00:00Z,30.4367,-88.0117,53.06,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-04T08:30:00Z,30.4367,-88.0117,52.25,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-04T09:00:00Z,30.4367,-88.0117,54.74,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-04T09:30:00Z,30.4367,-88.0117,49.17,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-04T10:00:00Z,30.4367,-88.0117,55.48,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-04T10:30:00Z,30.4367,-88.0117,48.93,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-04T11:00:00Z,30.4367,-88.0117,53.96,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-04T11:30:00Z,30.4367,-88.0117,50.57,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-04T12:00:00Z,30.4367,-88.0117,46.49,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-04T12:30:00Z,30.4367,-88.0117,45.07,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-04T13:00:00Z,30.4367,-88.0117,43.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-04T13:30:00Z,30.4367,-88.0117,52.54,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-04T14:00:00Z,30.4367,-88.0117,49.07,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-04T14:30:00Z,30.4367,-88.0117,40.48,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-04T15:00:00Z,30.4367,-88.0117,42.14,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-04T15:30:00Z,30.4367,-88.0117,44.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-04T16:00:00Z,30.4367,-88.0117,39.24,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-04T16:30:00Z,30.4367,-88.0117,37.77,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-04T17:00:00Z,30.4367,-88.0117,34.82,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-04T17:30:00Z,30.4367,-88.0117,40.38,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-04T18:00:00Z,30.4367,-88.0117,39.19,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-04T18:30:00Z,30.4367,-88.0117,42.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-04T19:00:00Z,30.4367,-88.0117,38.98,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-04T19:30:00Z,30.4367,-88.0117,36.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-04T20:00:00Z,30.4367,-88.0117,34.36,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-04T20:30:00Z,30.4367,-88.0117,35.34,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-04T21:00:00Z,30.4367,-88.0117,33.92,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-04T21:30:00Z,30.4367,-88.0117,36.26,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-04T22:00:00Z,30.4367,-88.0117,34.97,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-04T22:30:00Z,30.4367,-88.0117,32.15,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-04T23:00:00Z,30.4367,-88.0117,33.61,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-04T23:30:00Z,30.4367,-88.0117,39.03,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-05T00:00:00Z,30.4367,-88.0117,42.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-05T00:30:00Z,30.4367,-88.0117,47.59,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-05T01:00:00Z,30.4367,-88.0117,48.96,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-05T01:30:00Z,30.4367,-88.0117,56.05,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-05T02:00:00Z,30.4367,-88.0117,54.56,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-05T02:30:00Z,30.4367,-88.0117,51.85,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-05T03:00:00Z,30.4367,-88.0117,58.67,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-05T03:30:00Z,30.4367,-88.0117,52.87,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-05T04:00:00Z,30.4367,-88.0117,54.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-05T04:30:00Z,30.4367,-88.0117,53.89,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-05T05:00:00Z,30.4367,-88.0117,51.58,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-05T05:30:00Z,30.4367,-88.0117,58.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-05T06:00:00Z,30.4367,-88.0117,63.02,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-05T06:30:00Z,30.4367,-88.0117,72.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-05T07:00:00Z,30.4367,-88.0117,69.78,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-05T07:30:00Z,30.4367,-88.0117,65.91,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-05T08:00:00Z,30.4367,-88.0117,68.08,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-05T08:30:00Z,30.4367,-88.0117,65.81,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-05T09:00:00Z,30.4367,-88.0117,69.78,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-05T09:30:00Z,30.4367,-88.0117,66.76,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-05T10:00:00Z,30.4367,-88.0117,68.83,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-05T10:30:00Z,30.4367,-88.0117,70.76,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-05T11:00:00Z,30.4367,-88.0117,67.91,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-05T11:30:00Z,30.4367,-88.0117,73.07,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-05T12:00:00Z,30.4367,-88.0117,73.34,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-05T12:30:00Z,30.4367,-88.0117,77.31,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-05T13:00:00Z,30.4367,-88.0117,80.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-05T13:30:00Z,30.4367,-88.0117,74.22,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-05T14:00:00Z,30.4367,-88.0117,73.61,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-05T14:30:00Z,30.4367,-88.0117,77.05,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-05T15:00:00Z,30.4367,-88.0117,69.96,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-05T15:30:00Z,30.4367,-88.0117,77.42,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-05T16:00:00Z,30.4367,-88.0117,74.67,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-05T16:30:00Z,30.4367,-88.0117,78.16,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-05T17:00:00Z,30.4367,-88.0117,81.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-05T17:30:00Z,30.4367,-88.0117,82.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-05T18:00:00Z,30.4367,-88.0117,83.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-05T18:30:00Z,30.4367,-88.0117,80.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-05T19:00:00Z,30.4367,-88.0117,79.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-05T19:30:00Z,30.4367,-88.0117,78.47,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-05T20:00:00Z,30.4367,-88.0117,80.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-05T20:30:00Z,30.4367,-88.0117,81.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-05T21:00:00Z,30.4367,-88.0117,81.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-05T21:30:00Z,30.4367,-88.0117,78.39,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-05T22:00:00Z,30.4367,-88.0117,79.54,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-05T22:30:00Z,30.4367,-88.0117,80.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-05T23:00:00Z,30.4367,-88.0117,82.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-05T23:30:00Z,30.4367,-88.0117,85.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-06T00:00:00Z,30.4367,-88.0117,84.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-06T00:30:00Z,30.4367,-88.0117,83.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-06T01:00:00Z,30.4367,-88.0117,82.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-06T01:30:00Z,30.4367,-88.0117,83.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-06T02:00:00Z,30.4367,-88.0117,86.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-06T02:30:00Z,30.4367,-88.0117,86.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-06T03:00:00Z,30.4367,-88.0117,88.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-06T03:30:00Z,30.4367,-88.0117,89.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-06T04:00:00Z,30.4367,-88.0117,90.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-06T04:30:00Z,30.4367,-88.0117,92.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-06T05:00:00Z,30.4367,-88.0117,92.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-06T05:30:00Z,30.4367,-88.0117,93.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-06T06:00:00Z,30.4367,-88.0117,96.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-06T06:30:00Z,30.4367,-88.0117,100.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-06T07:00:00Z,30.4367,-88.0117,98.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-06T07:30:00Z,30.4367,-88.0117,95.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-06T08:00:00Z,30.4367,-88.0117,96.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-06T08:30:00Z,30.4367,-88.0117,100.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-06T09:00:00Z,30.4367,-88.0117,100.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-06T09:30:00Z,30.4367,-88.0117,100.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-06T10:00:00Z,30.4367,-88.0117,100.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-06T10:30:00Z,30.4367,-88.0117,100.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-06T11:00:00Z,30.4367,-88.0117,100.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-06T11:30:00Z,30.4367,-88.0117,100.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-06T12:00:00Z,30.4367,-88.0117,100.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-06T12:30:00Z,30.4367,-88.0117,100.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-06T13:00:00Z,30.4367,-88.0117,100.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-06T13:30:00Z,30.4367,-88.0117,98.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-06T14:00:00Z,30.4367,-88.0117,94.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-06T14:30:00Z,30.4367,-88.0117,94.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-06T15:00:00Z,30.4367,-88.0117,95.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-06T15:30:00Z,30.4367,-88.0117,98.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-06T16:00:00Z,30.4367,-88.0117,99.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-06T16:30:00Z,30.4367,-88.0117,99.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-06T17:00:00Z,30.4367,-88.0117,97.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-06T17:30:00Z,30.4367,-88.0117,93.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-06T18:00:00Z,30.4367,-88.0117,92.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-06T18:30:00Z,30.4367,-88.0117,92.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-06T19:00:00Z,30.4367,-88.0117,92.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-06T19:30:00Z,30.4367,-88.0117,90.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-06T20:00:00Z,30.4367,-88.0117,89.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-06T20:30:00Z,30.4367,-88.0117,89.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-06T21:00:00Z,30.4367,-88.0117,89.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-06T21:30:00Z,30.4367,-88.0117,89.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-06T22:00:00Z,30.4367,-88.0117,91.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-06T22:30:00Z,30.4367,-88.0117,92.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-06T23:00:00Z,30.4367,-88.0117,92.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-06T23:30:00Z,30.4367,-88.0117,93.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-07T00:00:00Z,30.4367,-88.0117,93.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-07T00:30:00Z,30.4367,-88.0117,94.0,1111122 