owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:MHPA:1,2009-07-01T00:00:00Z,30.6671,-87.9365,8.5,4.64,193.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-07-01T00:30:00Z,30.6671,-87.9365,8.5,5.12,201.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-07-01T01:00:00Z,30.6671,-87.9365,8.5,4.46,215.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-07-01T01:30:00Z,30.6671,-87.9365,8.5,5.15,230.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-07-01T02:00:00Z,30.6671,-87.9365,8.5,4.16,232.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-07-01T02:30:00Z,30.6671,-87.9365,8.5,3.73,232.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-07-01T03:00:00Z,30.6671,-87.9365,8.5,3.69,225.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-07-01T03:30:00Z,30.6671,-87.9365,8.5,4.33,218.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-07-01T04:00:00Z,30.6671,-87.9365,8.5,3.99,225.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-07-01T04:30:00Z,30.6671,-87.9365,8.5,3.88,228.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-07-01T05:00:00Z,30.6671,-87.9365,8.5,4.01,225.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-07-01T05:30:00Z,30.6671,-87.9365,8.5,3.73,239.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-07-01T06:00:00Z,30.6671,-87.9365,8.5,3.68,265.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-07-01T06:30:00Z,30.6671,-87.9365,8.5,3.06,276.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-07-01T07:00:00Z,30.6671,-87.9365,8.5,3.45,266.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-07-01T07:30:00Z,30.6671,-87.9365,8.5,2.58,256.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-07-01T08:00:00Z,30.6671,-87.9365,8.5,2.94,267.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-07-01T08:30:00Z,30.6671,-87.9365,8.5,2.63,253.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-07-01T09:00:00Z,30.6671,-87.9365,8.5,2.41,251.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-07-01T09:30:00Z,30.6671,-87.9365,8.5,2.41,255.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-07-01T10:00:00Z,30.6671,-87.9365,8.5,1.85,255.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-07-01T10:30:00Z,30.6671,-87.9365,8.5,1.3,293.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-07-01T11:00:00Z,30.6671,-87.9365,8.5,0.57,334.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-07-01T11:30:00Z,30.6671,-87.9365,8.5,0.25,333.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-07-01T12:00:00Z,30.6671,-87.9365,8.5,0.89,306.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-07-01T12:30:00Z,30.6671,-87.9365,8.5,1.0,326.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-07-01T13:00:00Z,30.6671,-87.9365,8.5,1.6,357.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-07-01T13:30:00Z,30.6671,-87.9365,8.5,0.72,241.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-07-01T14:00:00Z,30.6671,-87.9365,8.5,1.14,218.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-07-01T14:30:00Z,30.6671,-87.9365,8.5,2.16,197.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-07-01T15:00:00Z,30.6671,-87.9365,8.5,2.22,193.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-07-01T15:30:00Z,30.6671,-87.9365,8.5,1.61,172.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-07-01T16:00:00Z,30.6671,-87.9365,8.5,2.55,179.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-07-01T16:30:00Z,30.6671,-87.9365,8.5,2.69,183.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-07-01T17:00:00Z,30.6671,-87.9365,8.5,3.13,179.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-07-01T17:30:00Z,30.6671,-87.9365,8.5,2.72,179.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-07-01T18:00:00Z,30.6671,-87.9365,8.5,3.0,189.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-07-01T18:30:00Z,30.6671,-87.9365,8.5,3.14,170.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-07-01T19:00:00Z,30.6671,-87.9365,8.5,4.09,171.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-07-01T19:30:00Z,30.6671,-87.9365,8.5,5.79,178.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-07-01T20:00:00Z,30.6671,-87.9365,8.5,6.48,174.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-07-01T20:30:00Z,30.6671,-87.9365,8.5,7.17,172.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-07-01T21:00:00Z,30.6671,-87.9365,8.5,6.29,179.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-07-01T21:30:00Z,30.6671,-87.9365,8.5,6.24,188.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-07-01T22:00:00Z,30.6671,-87.9365,8.5,6.76,188.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-07-01T22:30:00Z,30.6671,-87.9365,8.5,6.07,190.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-07-01T23:00:00Z,30.6671,-87.9365,8.5,6.16,186.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-07-01T23:30:00Z,30.6671,-87.9365,8.5,5.49,192.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-07-02T00:00:00Z,30.6671,-87.9365,8.5,5.25,218.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-07-02T00:30:00Z,30.6671,-87.9365,8.5,5.05,215.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-07-02T01:00:00Z,30.6671,-87.9365,8.5,5.39,215.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-07-02T01:30:00Z,30.6671,-87.9365,8.5,5.28,216.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-07-02T02:00:00Z,30.6671,-87.9365,8.5,6.26,214.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-07-02T02:30:00Z,30.6671,-87.9365,8.5,5.89,217.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-07-02T03:00:00Z,30.6671,-87.9365,8.5,5.25,211.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-07-02T03:30:00Z,30.6671,-87.9365,8.5,4.86,222.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-07-02T04:00:00Z,30.6671,-87.9365,8.5,5.25,209.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-07-02T04:30:00Z,30.6671,-87.9365,8.5,5.43,210.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-07-02T05:00:00Z,30.6671,-87.9365,8.5,6.21,203.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-07-02T05:30:00Z,30.6671,-87.9365,8.5,6.34,215.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-07-02T06:00:00Z,30.6671,-87.9365,8.5,5.46,219.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-07-02T06:30:00Z,30.6671,-87.9365,8.5,5.23,223.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-07-02T07:00:00Z,30.6671,-87.9365,8.5,4.88,231.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-07-02T07:30:00Z,30.6671,-87.9365,8.5,4.26,223.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-07-02T08:00:00Z,30.6671,-87.9365,8.5,3.66,226.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-07-02T08:30:00Z,30.6671,-87.9365,8.5,2.87,212.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-07-02T09:00:00Z,30.6671,-87.9365,8.5,4.01,211.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-07-02T09:30:00Z,30.6671,-87.9365,8.5,3.46,221.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-07-02T10:00:00Z,30.6671,-87.9365,8.5,3.81,240.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-07-02T10:30:00Z,30.6671,-87.9365,8.5,3.22,233.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-07-02T11:00:00Z,30.6671,-87.9365,8.5,2.31,239.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-07-02T11:30:00Z,30.6671,-87.9365,8.5,2.59,228.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-07-02T12:00:00Z,30.6671,-87.9365,8.5,3.48,234.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-07-02T12:30:00Z,30.6671,-87.9365,8.5,2.85,266.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-07-02T13:00:00Z,30.6671,-87.9365,8.5,1.88,225.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-07-02T13:30:00Z,30.6671,-87.9365,8.5,2.38,231.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-07-02T14:00:00Z,30.6671,-87.9365,8.5,2.27,239.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-07-02T14:30:00Z,30.6671,-87.9365,8.5,1.43,234.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-07-02T15:00:00Z,30.6671,-87.9365,8.5,2.23,187.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-07-02T15:30:00Z,30.6671,-87.9365,8.5,2.22,193.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-07-02T16:00:00Z,30.6671,-87.9365,8.5,2.37,193.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-07-02T16:30:00Z,30.6671,-87.9365,8.5,2.14,189.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-07-02T17:00:00Z,30.6671,-87.9365,8.5,2.8,182.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-07-02T17:30:00Z,30.6671,-87.9365,8.5,3.4,185.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-07-02T18:00:00Z,30.6671,-87.9365,8.5,3.93,175.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-07-02T18:30:00Z,30.6671,-87.9365,8.5,5.01,171.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-07-02T19:00:00Z,30.6671,-87.9365,8.5,5.26,173.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-07-02T19:30:00Z,30.6671,-87.9365,8.5,6.16,171.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-07-02T20:00:00Z,30.6671,-87.9365,8.5,7.26,177.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-07-02T20:30:00Z,30.6671,-87.9365,8.5,8.08,167.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-07-02T21:00:00Z,30.6671,-87.9365,8.5,7.5,180.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-07-02T21:30:00Z,30.6671,-87.9365,8.5,6.98,181.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-07-02T22:00:00Z,30.6671,-87.9365,8.5,7.2,194.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-07-02T22:30:00Z,30.6671,-87.9365,8.5,6.82,193.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-07-02T23:00:00Z,30.6671,-87.9365,8.5,7.03,219.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-07-02T23:30:00Z,30.6671,-87.9365,8.5,7.6,199.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-07-03T00:00:00Z,30.6671,-87.9365,8.5,5.13,170.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-07-03T00:30:00Z,30.6671,-87.9365,8.5,6.85,157.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-07-03T01:00:00Z,30.6671,-87.9365,8.5,4.18,156.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-07-03T01:30:00Z,30.6671,-87.9365,8.5,5.07,178.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-07-03T02:00:00Z,30.6671,-87.9365,8.5,2.92,179.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-07-03T02:30:00Z,30.6671,-87.9365,8.5,1.99,150.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-07-03T03:00:00Z,30.6671,-87.9365,8.5,2.78,190.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-07-03T03:30:00Z,30.6671,-87.9365,8.5,3.5,220.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-07-03T04:00:00Z,30.6671,-87.9365,8.5,3.89,273.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-07-03T04:30:00Z,30.6671,-87.9365,8.5,2.26,294.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-07-03T05:00:00Z,30.6671,-87.9365,8.5,1.39,335.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-07-03T05:30:00Z,30.6671,-87.9365,8.5,1.57,355.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-07-03T06:00:00Z,30.6671,-87.9365,8.5,1.42,307.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-07-03T06:30:00Z,30.6671,-87.9365,8.5,0.75,29.98,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-07-03T07:00:00Z,30.6671,-87.9365,8.5,0.85,314.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-07-03T07:30:00Z,30.6671,-87.9365,8.5,0.92,289.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-07-03T08:00:00Z,30.6671,-87.9365,8.5,1.53,301.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-07-03T08:30:00Z,30.6671,-87.9365,8.5,2.16,278.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-07-03T09:00:00Z,30.6671,-87.9365,8.5,2.27,270.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-07-03T09:30:00Z,30.6671,-87.9365,8.5,2.96,263.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-07-03T10:00:00Z,30.6671,-87.9365,8.5,3.2,273.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-07-03T10:30:00Z,30.6671,-87.9365,8.5,1.96,299.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-07-03T11:00:00Z,30.6671,-87.9365,8.5,1.93,305.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-07-03T11:30:00Z,30.6671,-87.9365,8.5,2.02,319.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-07-03T12:00:00Z,30.6671,-87.9365,8.5,1.35,332.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-07-03T12:30:00Z,30.6671,-87.9365,8.5,1.35,322.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-07-03T13:00:00Z,30.6671,-87.9365,8.5,2.09,343.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-07-03T13:30:00Z,30.6671,-87.9365,8.5,2.05,341.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-07-03T14:00:00Z,30.6671,-87.9365,8.5,2.38,344.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-07-03T14:30:00Z,30.6671,-87.9365,8.5,2.41,8.98,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-07-03T15:00:00Z,30.6671,-87.9365,8.5,2.04,24.25,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-07-03T15:30:00Z,30.6671,-87.9365,8.5,2.33,21.98,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-07-03T16:00:00Z,30.6671,-87.9365,8.5,2.12,11.97,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-07-03T16:30:00Z,30.6671,-87.9365,8.5,1.84,357.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-07-03T17:00:00Z,30.6671,-87.9365,8.5,2.71,304.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-07-03T17:30:00Z,30.6671,-87.9365,8.5,3.12,267.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-07-03T18:00:00Z,30.6671,-87.9365,8.5,3.34,252.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-07-03T18:30:00Z,30.6671,-87.9365,8.5,2.68,208.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-07-03T19:00:00Z,30.6671,-87.9365,8.5,2.82,187.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-07-03T19:30:00Z,30.6671,-87.9365,8.5,3.98,201.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-07-03T20:00:00Z,30.6671,-87.9365,8.5,3.34,197.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-07-03T20:30:00Z,30.6671,-87.9365,8.5,3.8,211.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-07-03T21:00:00Z,30.6671,-87.9365,8.5,2.75,220.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-07-03T21:30:00Z,30.6671,-87.9365,8.5,2.2,223.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-07-03T22:00:00Z,30.6671,-87.9365,8.5,2.55,230.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-07-03T22:30:00Z,30.6671,-87.9365,8.5,2.53,247.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-07-03T23:00:00Z,30.6671,-87.9365,8.5,2.24,256.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-07-03T23:30:00Z,30.6671,-87.9365,8.5,1.94,292.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-07-04T00:00:00Z,30.6671,-87.9365,8.5,2.27,294.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-07-04T00:30:00Z,30.6671,-87.9365,8.5,2.14,314.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-07-04T01:00:00Z,30.6671,-87.9365,8.5,3.05,323.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-07-04T01:30:00Z,30.6671,-87.9365,8.5,2.0,333.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-07-04T02:00:00Z,30.6671,-87.9365,8.5,1.56,354.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-07-04T02:30:00Z,30.6671,-87.9365,8.5,0.91,344.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-07-04T03:00:00Z,30.6671,-87.9365,8.5,0.61,22.37,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-07-04T03:30:00Z,30.6671,-87.9365,8.5,0.92,120.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-07-04T04:00:00Z,30.6671,-87.9365,8.5,0.55,71.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-07-04T04:30:00Z,30.6671,-87.9365,8.5,1.02,74.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-07-04T05:00:00Z,30.6671,-87.9365,8.5,0.3,97.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-07-04T05:30:00Z,30.6671,-87.9365,8.5,0.89,41.49,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-07-04T06:00:00Z,30.6671,-87.9365,8.5,0.8,331.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-07-04T06:30:00Z,30.6671,-87.9365,8.5,1.75,345.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-07-04T07:00:00Z,30.6671,-87.9365,8.5,1.4,28.43,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-07-04T07:30:00Z,30.6671,-87.9365,8.5,1.23,25.22,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-07-04T08:00:00Z,30.6671,-87.9365,8.5,1.46,30.42,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-07-04T08:30:00Z,30.6671,-87.9365,8.5,1.17,30.85,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-07-04T09:00:00Z,30.6671,-87.9365,8.5,1.46,25.56,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-07-04T09:30:00Z,30.6671,-87.9365,8.5,1.4,28.51,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-07-04T10:00:00Z,30.6671,-87.9365,8.5,0.97,106.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-07-04T10:30:00Z,30.6671,-87.9365,8.5,1.1,101.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-07-04T11:00:00Z,30.6671,-87.9365,8.5,0.06,32.24,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-07-04T11:30:00Z,30.6671,-87.9365,8.5,0.62,31.06,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-07-04T12:00:00Z,30.6671,-87.9365,8.5,0.78,331.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-07-04T12:30:00Z,30.6671,-87.9365,8.5,1.13,13.66,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-07-04T13:00:00Z,30.6671,-87.9365,8.5,0.52,71.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-07-04T13:30:00Z,30.6671,-87.9365,8.5,1.06,14.76,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-07-04T14:00:00Z,30.6671,-87.9365,8.5,0.83,156.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-07-04T14:30:00Z,30.6671,-87.9365,8.5,2.04,129.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-07-04T15:00:00Z,30.6671,-87.9365,8.5,2.0,161.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-07-04T15:30:00Z,30.6671,-87.9365,8.5,2.24,192.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-07-04T16:00:00Z,30.6671,-87.9365,8.5,2.32,193.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-07-04T16:30:00Z,30.6671,-87.9365,8.5,2.05,218.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-07-04T17:00:00Z,30.6671,-87.9365,8.5,3.22,207.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-07-04T17:30:00Z,30.6671,-87.9365,8.5,3.39,211.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-07-04T18:00:00Z,30.6671,-87.9365,8.5,4.23,184.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-07-04T18:30:00Z,30.6671,-87.9365,8.5,5.89,193.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-07-04T19:00:00Z,30.6671,-87.9365,8.5,6.13,183.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-07-04T19:30:00Z,30.6671,-87.9365,8.5,6.51,184.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-07-04T20:00:00Z,30.6671,-87.9365,8.5,6.43,194.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-07-04T20:30:00Z,30.6671,-87.9365,8.5,5.84,190.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-07-04T21:00:00Z,30.6671,-87.9365,8.5,5.14,200.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-07-04T21:30:00Z,30.6671,-87.9365,8.5,4.9,194.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-07-04T22:00:00Z,30.6671,-87.9365,8.5,5.89,239.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-07-04T22:30:00Z,30.6671,-87.9365,8.5,4.72,236.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-07-04T23:00:00Z,30.6671,-87.9365,8.5,4.71,210.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-07-04T23:30:00Z,30.6671,-87.9365,8.5,5.13,204.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-07-05T00:00:00Z,30.6671,-87.9365,8.5,5.78,245.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-07-05T00:30:00Z,30.6671,-87.9365,8.5,6.23,246.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-07-05T01:00:00Z,30.6671,-87.9365,8.5,4.25,259.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-07-05T01:30:00Z,30.6671,-87.9365,8.5,2.59,221.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-07-05T02:00:00Z,30.6671,-87.9365,8.5,3.02,225.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-07-05T02:30:00Z,30.6671,-87.9365,8.5,2.64,222.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-07-05T03:00:00Z,30.6671,-87.9365,8.5,2.27,229.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-07-05T03:30:00Z,30.6671,-87.9365,8.5,2.51,179.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-07-05T04:00:00Z,30.6671,-87.9365,8.5,3.3,187.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-07-05T04:30:00Z,30.6671,-87.9365,8.5,3.58,199.3,-9999.0,'1111122,1111122,1111122' 