owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-05-08T23:30:00Z,28.1384,-96.8285,0.0,16.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-05-09T01:30:00Z,28.1384,-96.8285,0.0,15.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-05-09T02:30:00Z,28.1384,-96.8285,0.0,15.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-05-09T03:30:00Z,28.1384,-96.8285,0.0,15.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-05-09T04:30:00Z,28.1384,-96.8285,0.0,15.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-05-09T06:30:00Z,28.1384,-96.8285,0.0,15.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-05-09T07:30:00Z,28.1384,-96.8285,0.0,15.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-05-09T08:30:00Z,28.1384,-96.8285,0.0,14.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-05-09T09:30:00Z,28.1384,-96.8285,0.0,15.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-05-09T10:30:00Z,28.1384,-96.8285,0.0,13.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-05-09T11:30:00Z,28.1384,-96.8285,0.0,14.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-05-09T12:30:00Z,28.1384,-96.8285,0.0,15.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-05-09T13:30:00Z,28.1384,-96.8285,0.0,15.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-05-09T14:30:00Z,28.1384,-96.8285,0.0,14.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-05-09T15:30:00Z,28.1384,-96.8285,0.0,14.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-05-09T16:30:00Z,28.1384,-96.8285,0.0,14.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-05-09T17:30:00Z,28.1384,-96.8285,0.0,15.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-05-09T19:30:00Z,28.1384,-96.8285,0.0,15.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-05-09T20:30:00Z,28.1384,-96.8285,0.0,14.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-05-09T22:30:00Z,28.1384,-96.8285,0.0,15.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-05-09T23:30:00Z,28.1384,-96.8285,0.0,14.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-05-10T00:30:00Z,28.1384,-96.8285,0.0,15.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-05-10T01:30:00Z,28.1384,-96.8285,0.0,14.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-05-10T02:30:00Z,28.1384,-96.8285,0.0,16.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-05-10T03:30:00Z,28.1384,-96.8285,0.0,15.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-05-10T04:30:00Z,28.1384,-96.8285,0.0,14.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-05-10T05:30:00Z,28.1384,-96.8285,0.0,15.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-05-10T06:30:00Z,28.1384,-96.8285,0.0,16.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-05-10T07:30:00Z,28.1384,-96.8285,0.0,15.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-05-10T08:30:00Z,28.1384,-96.8285,0.0,16.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-05-10T09:30:00Z,28.1384,-96.8285,0.0,17.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-05-10T10:30:00Z,28.1384,-96.8285,0.0,16.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-05-10T11:30:00Z,28.1384,-96.8285,0.0,16.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-05-10T12:30:00Z,28.1384,-96.8285,0.0,17.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-05-10T13:30:00Z,28.1384,-96.8285,0.0,17.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-05-10T14:30:00Z,28.1384,-96.8285,0.0,17.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-05-10T15:30:00Z,28.1384,-96.8285,0.0,17.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-05-10T16:30:00Z,28.1384,-96.8285,0.0,17.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-05-10T17:30:00Z,28.1384,-96.8285,0.0,17.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-05-10T18:30:00Z,28.1384,-96.8285,0.0,18.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-05-10T19:30:00Z,28.1384,-96.8285,0.0,19.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-05-10T20:30:00Z,28.1384,-96.8285,0.0,18.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-05-10T21:30:00Z,28.1384,-96.8285,0.0,19.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-05-10T22:30:00Z,28.1384,-96.8285,0.0,19.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-05-10T23:30:00Z,28.1384,-96.8285,0.0,18.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-05-11T00:30:00Z,28.1384,-96.8285,0.0,17.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-05-11T01:30:00Z,28.1384,-96.8285,0.0,17.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-05-11T02:30:00Z,28.1384,-96.8285,0.0,18.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-05-11T03:30:00Z,28.1384,-96.8285,0.0,18.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-05-11T04:30:00Z,28.1384,-96.8285,0.0,17.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-05-11T05:30:00Z,28.1384,-96.8285,0.0,16.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-05-11T07:30:00Z,28.1384,-96.8285,0.0,17.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-05-11T08:30:00Z,28.1384,-96.8285,0.0,17.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-05-11T09:30:00Z,28.1384,-96.8285,0.0,17.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-05-11T10:30:00Z,28.1384,-96.8285,0.0,17.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-05-11T11:30:00Z,28.1384,-96.8285,0.0,15.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-05-11T12:30:00Z,28.1384,-96.8285,0.0,16.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-05-11T13:30:00Z,28.1384,-96.8285,0.0,17.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-05-11T14:30:00Z,28.1384,-96.8285,0.0,15.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-05-11T15:30:00Z,28.1384,-96.8285,0.0,16.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-05-11T16:30:00Z,28.1384,-96.8285,0.0,17.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-05-11T17:30:00Z,28.1384,-96.8285,0.0,17.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-05-11T18:30:00Z,28.1384,-96.8285,0.0,18.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-05-11T19:30:00Z,28.1384,-96.8285,0.0,18.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-05-11T20:30:00Z,28.1384,-96.8285,0.0,17.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-05-11T22:30:00Z,28.1384,-96.8285,0.0,17.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-05-11T23:30:00Z,28.1384,-96.8285,0.0,17.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-05-12T00:30:00Z,28.1384,-96.8285,0.0,17.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-05-12T01:30:00Z,28.1384,-96.8285,0.0,15.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-05-12T02:30:00Z,28.1384,-96.8285,0.0,15.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-05-12T03:30:00Z,28.1384,-96.8285,0.0,15.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-05-12T04:30:00Z,28.1384,-96.8285,0.0,17.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-05-12T05:30:00Z,28.1384,-96.8285,0.0,17.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-05-12T07:30:00Z,28.1384,-96.8285,0.0,15.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-05-12T08:30:00Z,28.1384,-96.8285,0.0,16.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-05-12T09:30:00Z,28.1384,-96.8285,0.0,15.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-05-12T10:30:00Z,28.1384,-96.8285,0.0,15.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-05-12T11:30:00Z,28.1384,-96.8285,0.0,15.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-05-12T12:30:00Z,28.1384,-96.8285,0.0,13.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-05-12T13:30:00Z,28.1384,-96.8285,0.0,13.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-05-12T14:30:00Z,28.1384,-96.8285,0.0,11.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-05-12T15:30:00Z,28.1384,-96.8285,0.0,11.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-05-12T16:30:00Z,28.1384,-96.8285,0.0,11.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-05-12T17:30:00Z,28.1384,-96.8285,0.0,12.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-05-12T18:30:00Z,28.1384,-96.8285,0.0,11.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-05-12T19:30:00Z,28.1384,-96.8285,0.0,11.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-05-12T20:30:00Z,28.1384,-96.8285,0.0,12.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-05-12T21:30:00Z,28.1384,-96.8285,0.0,13.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-05-12T22:30:00Z,28.1384,-96.8285,0.0,13.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-05-13T00:30:00Z,28.1384,-96.8285,0.0,11.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-05-13T01:30:00Z,28.1384,-96.8285,0.0,13.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-05-13T02:30:00Z,28.1384,-96.8285,0.0,11.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-05-13T03:30:00Z,28.1384,-96.8285,0.0,12.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-05-13T04:30:00Z,28.1384,-96.8285,0.0,11.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-05-13T05:30:00Z,28.1384,-96.8285,0.0,13.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-05-13T07:30:00Z,28.1384,-96.8285,0.0,14.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-05-13T08:30:00Z,28.1384,-96.8285,0.0,15.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-05-13T10:30:00Z,28.1384,-96.8285,0.0,16.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-05-13T12:30:00Z,28.1384,-96.8285,0.0,15.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-05-13T13:30:00Z,28.1384,-96.8285,0.0,16.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-05-13T14:30:00Z,28.1384,-96.8285,0.0,15.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-05-13T15:30:00Z,28.1384,-96.8285,0.0,15.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-05-13T16:30:00Z,28.1384,-96.8285,0.0,14.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-05-13T17:30:00Z,28.1384,-96.8285,0.0,14.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-05-13T18:30:00Z,28.1384,-96.8285,0.0,14.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-05-13T19:30:00Z,28.1384,-96.8285,0.0,14.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-05-13T20:30:00Z,28.1384,-96.8285,0.0,14.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-05-13T21:30:00Z,28.1384,-96.8285,0.0,13.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-05-13T23:00:00Z,28.1384,-96.8285,0.0,13.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-05-14T00:30:00Z,28.1384,-96.8285,0.0,13.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-05-14T01:30:00Z,28.1384,-96.8285,0.0,13.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-05-14T02:30:00Z,28.1384,-96.8285,0.0,13.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-05-14T04:30:00Z,28.1384,-96.8285,0.0,14.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-05-14T05:30:00Z,28.1384,-96.8285,0.0,14.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-05-14T06:30:00Z,28.1384,-96.8285,0.0,13.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-05-14T08:30:00Z,28.1384,-96.8285,0.0,13.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-05-14T09:30:00Z,28.1384,-96.8285,0.0,13.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-05-14T10:30:00Z,28.1384,-96.8285,0.0,12.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-05-14T11:30:00Z,28.1384,-96.8285,0.0,12.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-05-14T12:30:00Z,28.1384,-96.8285,0.0,13.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-05-14T13:30:00Z,28.1384,-96.8285,0.0,11.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-05-14T14:30:00Z,28.1384,-96.8285,0.0,11.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-05-14T15:30:00Z,28.1384,-96.8285,0.0,11.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-05-14T16:30:00Z,28.1384,-96.8285,0.0,12.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-05-14T17:30:00Z,28.1384,-96.8285,0.0,12.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-05-14T18:30:00Z,28.1384,-96.8285,0.0,12.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-05-14T19:30:00Z,28.1384,-96.8285,0.0,12.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-05-14T20:30:00Z,28.1384,-96.8285,0.0,12.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-05-14T21:30:00Z,28.1384,-96.8285,0.0,12.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-05-14T22:30:00Z,28.1384,-96.8285,0.0,12.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-05-14T23:30:00Z,28.1384,-96.8285,0.0,11.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-05-15T00:30:00Z,28.1384,-96.8285,0.0,11.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-05-15T01:30:00Z,28.1384,-96.8285,0.0,11.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-05-15T02:30:00Z,28.1384,-96.8285,0.0,11.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-05-15T03:30:00Z,28.1384,-96.8285,0.0,11.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-05-15T04:30:00Z,28.1384,-96.8285,0.0,11.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-05-15T05:30:00Z,28.1384,-96.8285,0.0,11.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-05-15T07:30:00Z,28.1384,-96.8285,0.0,12.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-05-15T08:30:00Z,28.1384,-96.8285,0.0,11.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-05-15T09:30:00Z,28.1384,-96.8285,0.0,11.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-05-15T10:30:00Z,28.1384,-96.8285,0.0,11.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-05-15T11:30:00Z,28.1384,-96.8285,0.0,11.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-05-15T12:30:00Z,28.1384,-96.8285,0.0,10.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-05-15T14:30:00Z,28.1384,-96.8285,0.0,9.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-05-15T17:30:00Z,28.1384,-96.8285,0.0,9.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-05-15T18:30:00Z,28.1384,-96.8285,0.0,9.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-05-15T19:30:00Z,28.1384,-96.8285,0.0,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-05-15T20:30:00Z,28.1384,-96.8285,0.0,10.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-05-15T21:30:00Z,28.1384,-96.8285,0.0,10.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-05-15T22:30:00Z,28.1384,-96.8285,0.0,10.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-05-15T23:30:00Z,28.1384,-96.8285,0.0,10.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-05-16T00:30:00Z,28.1384,-96.8285,0.0,10.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-05-16T01:30:00Z,28.1384,-96.8285,0.0,10.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-05-16T03:30:00Z,28.1384,-96.8285,0.0,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-05-16T04:30:00Z,28.1384,-96.8285,0.0,10.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-05-16T05:30:00Z,28.1384,-96.8285,0.0,9.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-05-16T07:30:00Z,28.1384,-96.8285,0.0,9.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-05-16T09:30:00Z,28.1384,-96.8285,0.0,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-05-16T10:30:00Z,28.1384,-96.8285,0.0,9.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-05-16T11:30:00Z,28.1384,-96.8285,0.0,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-05-16T12:30:00Z,28.1384,-96.8285,0.0,8.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-05-16T13:30:00Z,28.1384,-96.8285,0.0,9.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-05-16T14:30:00Z,28.1384,-96.8285,0.0,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-05-16T15:30:00Z,28.1384,-96.8285,0.0,9.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-05-16T16:30:00Z,28.1384,-96.8285,0.0,9.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-05-16T17:30:00Z,28.1384,-96.8285,0.0,9.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-05-16T18:30:00Z,28.1384,-96.8285,0.0,9.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-05-16T19:30:00Z,28.1384,-96.8285,0.0,9.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-05-16T20:30:00Z,28.1384,-96.8285,0.0,9.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-05-16T21:30:00Z,28.1384,-96.8285,0.0,9.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-05-16T22:30:00Z,28.1384,-96.8285,0.0,10.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-05-16T23:30:00Z,28.1384,-96.8285,0.0,10.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-05-17T00:30:00Z,28.1384,-96.8285,0.0,10.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-05-17T01:30:00Z,28.1384,-96.8285,0.0,11.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-05-17T02:30:00Z,28.1384,-96.8285,0.0,10.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-05-17T03:30:00Z,28.1384,-96.8285,0.0,10.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-05-17T04:30:00Z,28.1384,-96.8285,0.0,10.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-05-17T05:30:00Z,28.1384,-96.8285,0.0,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-05-17T07:30:00Z,28.1384,-96.8285,0.0,10.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-05-17T08:30:00Z,28.1384,-96.8285,0.0,10.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-05-17T09:30:00Z,28.1384,-96.8285,0.0,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-05-17T10:30:00Z,28.1384,-96.8285,0.0,10.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-05-17T11:30:00Z,28.1384,-96.8285,0.0,11.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-05-17T13:30:00Z,28.1384,-96.8285,0.0,11.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-05-17T14:30:00Z,28.1384,-96.8285,0.0,11.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-05-17T15:30:00Z,28.1384,-96.8285,0.0,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-05-17T16:30:00Z,28.1384,-96.8285,0.0,12.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-05-17T17:30:00Z,28.1384,-96.8285,0.0,11.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-05-17T18:30:00Z,28.1384,-96.8285,0.0,11.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-05-17T19:30:00Z,28.1384,-96.8285,0.0,11.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-05-17T20:30:00Z,28.1384,-96.8285,0.0,11.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-05-17T22:30:00Z,28.1384,-96.8285,0.0,11.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-05-17T23:30:00Z,28.1384,-96.8285,0.0,11.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-05-18T00:30:00Z,28.1384,-96.8285,0.0,11.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-05-18T01:30:00Z,28.1384,-96.8285,0.0,12.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-05-18T03:30:00Z,28.1384,-96.8285,0.0,11.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-05-18T04:30:00Z,28.1384,-96.8285,0.0,11.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-05-18T05:30:00Z,28.1384,-96.8285,0.0,12.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-05-18T07:30:00Z,28.1384,-96.8285,0.0,12.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-05-18T08:30:00Z,28.1384,-96.8285,0.0,11.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-05-18T09:30:00Z,28.1384,-96.8285,0.0,12.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-05-18T10:30:00Z,28.1384,-96.8285,0.0,12.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-05-18T11:30:00Z,28.1384,-96.8285,0.0,12.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-05-18T12:30:00Z,28.1384,-96.8285,0.0,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-05-18T13:30:00Z,28.1384,-96.8285,0.0,12.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-05-18T14:30:00Z,28.1384,-96.8285,0.0,12.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-05-18T15:30:00Z,28.1384,-96.8285,0.0,12.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-05-18T16:30:00Z,28.1384,-96.8285,0.0,12.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-05-18T17:30:00Z,28.1384,-96.8285,0.0,12.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-05-18T18:30:00Z,28.1384,-96.8285,0.0,11.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-05-18T19:30:00Z,28.1384,-96.8285,0.0,11.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-05-18T20:30:00Z,28.1384,-96.8285,0.0,11.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-05-18T21:30:00Z,28.1384,-96.8285,0.0,11.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-05-18T22:30:00Z,28.1384,-96.8285,0.0,11.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-05-18T23:30:00Z,28.1384,-96.8285,0.0,11.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-05-19T00:30:00Z,28.1384,-96.8285,0.0,12.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-05-19T01:30:00Z,28.1384,-96.8285,0.0,12.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-05-19T02:30:00Z,28.1384,-96.8285,0.0,12.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-05-19T03:30:00Z,28.1384,-96.8285,0.0,12.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-05-19T04:30:00Z,28.1384,-96.8285,0.0,12.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-05-19T07:30:00Z,28.1384,-96.8285,0.0,12.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-05-19T08:30:00Z,28.1384,-96.8285,0.0,12.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-05-19T09:30:00Z,28.1384,-96.8285,0.0,12.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-05-19T10:30:00Z,28.1384,-96.8285,0.0,12.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-05-19T11:30:00Z,28.1384,-96.8285,0.0,12.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-05-19T12:30:00Z,28.1384,-96.8285,0.0,12.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-05-19T13:30:00Z,28.1384,-96.8285,0.0,12.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-05-19T14:30:00Z,28.1384,-96.8285,0.0,12.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-05-19T15:30:00Z,28.1384,-96.8285,0.0,12.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-05-19T16:30:00Z,28.1384,-96.8285,0.0,12.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-05-19T17:30:00Z,28.1384,-96.8285,0.0,12.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-05-19T18:30:00Z,28.1384,-96.8285,0.0,12.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-05-19T19:30:00Z,28.1384,-96.8285,0.0,12.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-05-19T20:30:00Z,28.1384,-96.8285,0.0,12.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-05-19T21:30:00Z,28.1384,-96.8285,0.0,12.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-05-19T22:30:00Z,28.1384,-96.8285,0.0,12.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-05-19T23:30:00Z,28.1384,-96.8285,0.0,12.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-05-20T00:30:00Z,28.1384,-96.8285,0.0,12.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-05-20T01:30:00Z,28.1384,-96.8285,0.0,12.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-05-20T02:30:00Z,28.1384,-96.8285,0.0,11.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-05-20T03:30:00Z,28.1384,-96.8285,0.0,11.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-05-20T04:30:00Z,28.1384,-96.8285,0.0,11.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-05-20T05:30:00Z,28.1384,-96.8285,0.0,11.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-05-20T07:30:00Z,28.1384,-96.8285,0.0,11.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-05-20T08:30:00Z,28.1384,-96.8285,0.0,11.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-05-20T09:30:00Z,28.1384,-96.8285,0.0,11.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-05-20T10:30:00Z,28.1384,-96.8285,0.0,11.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-05-20T11:30:00Z,28.1384,-96.8285,0.0,11.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marmbwq:1,2015-05-20T12:30:00Z,28.1384,-96.8285,0.0,11.6,1111122 