owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-01T03:00:00Z,26.4040,-81.8810,25.3,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-01T03:06:00Z,26.4040,-81.8810,25.29,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-01T03:12:00Z,26.4040,-81.8810,25.13,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-01T03:18:00Z,26.4040,-81.8810,25.14,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-01T03:24:00Z,26.4040,-81.8810,25.06,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-01T03:30:00Z,26.4040,-81.8810,25.01,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-01T03:36:00Z,26.4040,-81.8810,24.94,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-01T03:42:00Z,26.4040,-81.8810,24.92,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-01T03:48:00Z,26.4040,-81.8810,24.89,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-01T03:54:00Z,26.4040,-81.8810,24.89,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-01T04:00:00Z,26.4040,-81.8810,24.84,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-01T04:06:00Z,26.4040,-81.8810,24.81,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-01T04:12:00Z,26.4040,-81.8810,24.84,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-01T04:18:00Z,26.4040,-81.8810,24.81,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-01T04:24:00Z,26.4040,-81.8810,24.67,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-01T04:30:00Z,26.4040,-81.8810,24.63,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-01T04:36:00Z,26.4040,-81.8810,24.54,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-01T04:42:00Z,26.4040,-81.8810,24.49,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-01T04:48:00Z,26.4040,-81.8810,24.48,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-01T04:54:00Z,26.4040,-81.8810,24.44,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-01T05:00:00Z,26.4040,-81.8810,24.41,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-01T05:06:00Z,26.4040,-81.8810,24.29,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-01T05:12:00Z,26.4040,-81.8810,24.19,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-01T05:18:00Z,26.4040,-81.8810,24.1,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-01T05:24:00Z,26.4040,-81.8810,23.99,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-01T05:30:00Z,26.4040,-81.8810,23.86,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-01T05:36:00Z,26.4040,-81.8810,23.81,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-01T05:42:00Z,26.4040,-81.8810,23.78,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-01T05:48:00Z,26.4040,-81.8810,23.83,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-01T05:54:00Z,26.4040,-81.8810,23.79,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-01T06:00:00Z,26.4040,-81.8810,23.76,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-01T06:06:00Z,26.4040,-81.8810,23.76,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-01T06:12:00Z,26.4040,-81.8810,23.78,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-01T06:18:00Z,26.4040,-81.8810,23.77,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-01T06:24:00Z,26.4040,-81.8810,23.84,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-01T06:30:00Z,26.4040,-81.8810,23.71,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-01T06:36:00Z,26.4040,-81.8810,23.62,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-01T06:42:00Z,26.4040,-81.8810,23.55,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-01T06:48:00Z,26.4040,-81.8810,23.54,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-01T06:54:00Z,26.4040,-81.8810,23.58,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-01T07:00:00Z,26.4040,-81.8810,23.56,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-01T07:06:00Z,26.4040,-81.8810,23.56,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-01T07:12:00Z,26.4040,-81.8810,23.59,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-01T07:18:00Z,26.4040,-81.8810,23.56,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-01T07:24:00Z,26.4040,-81.8810,23.57,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-01T07:30:00Z,26.4040,-81.8810,23.55,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-01T07:36:00Z,26.4040,-81.8810,23.5,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-01T07:42:00Z,26.4040,-81.8810,23.49,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-01T07:48:00Z,26.4040,-81.8810,23.44,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-01T07:54:00Z,26.4040,-81.8810,23.44,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-01T08:00:00Z,26.4040,-81.8810,23.45,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-01T08:06:00Z,26.4040,-81.8810,23.47,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-01T08:12:00Z,26.4040,-81.8810,23.47,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-01T08:18:00Z,26.4040,-81.8810,23.52,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-01T08:24:00Z,26.4040,-81.8810,23.54,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-01T08:30:00Z,26.4040,-81.8810,23.58,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-01T08:36:00Z,26.4040,-81.8810,23.64,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-01T08:42:00Z,26.4040,-81.8810,23.64,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-01T08:48:00Z,26.4040,-81.8810,23.63,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-01T08:54:00Z,26.4040,-81.8810,23.59,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-01T09:00:00Z,26.4040,-81.8810,23.56,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-01T09:06:00Z,26.4040,-81.8810,23.56,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-01T09:12:00Z,26.4040,-81.8810,23.54,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-01T09:18:00Z,26.4040,-81.8810,23.54,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-01T09:24:00Z,26.4040,-81.8810,23.48,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-01T09:30:00Z,26.4040,-81.8810,23.34,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-01T09:36:00Z,26.4040,-81.8810,23.29,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-01T09:42:00Z,26.4040,-81.8810,23.29,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-01T09:48:00Z,26.4040,-81.8810,23.26,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-01T09:54:00Z,26.4040,-81.8810,23.25,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-01T10:00:00Z,26.4040,-81.8810,23.22,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-01T10:06:00Z,26.4040,-81.8810,23.17,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-01T10:12:00Z,26.4040,-81.8810,23.16,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-01T10:18:00Z,26.4040,-81.8810,23.23,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-01T10:24:00Z,26.4040,-81.8810,23.18,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-01T10:30:00Z,26.4040,-81.8810,23.08,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-01T10:36:00Z,26.4040,-81.8810,23.01,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-01T10:42:00Z,26.4040,-81.8810,22.93,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-01T10:48:00Z,26.4040,-81.8810,22.89,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-01T10:54:00Z,26.4040,-81.8810,22.92,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-01T11:00:00Z,26.4040,-81.8810,22.89,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-01T11:06:00Z,26.4040,-81.8810,22.86,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-01T11:12:00Z,26.4040,-81.8810,22.82,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-01T11:18:00Z,26.4040,-81.8810,22.79,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-01T11:24:00Z,26.4040,-81.8810,22.75,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-01T11:30:00Z,26.4040,-81.8810,22.75,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-01T11:36:00Z,26.4040,-81.8810,22.75,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-01T11:42:00Z,26.4040,-81.8810,22.73,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-01T11:48:00Z,26.4040,-81.8810,22.78,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-01T11:54:00Z,26.4040,-81.8810,22.78,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-01T12:00:00Z,26.4040,-81.8810,22.69,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-01T12:06:00Z,26.4040,-81.8810,22.64,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-01T12:12:00Z,26.4040,-81.8810,22.56,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-01T12:18:00Z,26.4040,-81.8810,22.5,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-01T12:24:00Z,26.4040,-81.8810,22.47,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-01T12:30:00Z,26.4040,-81.8810,22.39,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-01T12:36:00Z,26.4040,-81.8810,22.4,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-01T12:42:00Z,26.4040,-81.8810,22.45,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-01T12:48:00Z,26.4040,-81.8810,22.45,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-01T12:54:00Z,26.4040,-81.8810,22.44,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-01T13:00:00Z,26.4040,-81.8810,22.37,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-01T13:06:00Z,26.4040,-81.8810,22.24,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-01T13:12:00Z,26.4040,-81.8810,22.26,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-01T13:18:00Z,26.4040,-81.8810,22.3,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-01T13:24:00Z,26.4040,-81.8810,22.42,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-01T13:30:00Z,26.4040,-81.8810,22.54,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-01T13:36:00Z,26.4040,-81.8810,22.68,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-01T13:42:00Z,26.4040,-81.8810,22.92,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-01T13:48:00Z,26.4040,-81.8810,23.16,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-01T13:54:00Z,26.4040,-81.8810,23.38,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-01T14:00:00Z,26.4040,-81.8810,23.69,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-01T14:06:00Z,26.4040,-81.8810,23.97,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-01T14:12:00Z,26.4040,-81.8810,24.24,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-01T14:18:00Z,26.4040,-81.8810,24.15,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-01T14:24:00Z,26.4040,-81.8810,24.36,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-01T14:30:00Z,26.4040,-81.8810,24.54,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-01T14:36:00Z,26.4040,-81.8810,24.96,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-01T14:42:00Z,26.4040,-81.8810,25.38,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-01T14:48:00Z,26.4040,-81.8810,25.53,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-01T14:54:00Z,26.4040,-81.8810,25.59,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-01T15:00:00Z,26.4040,-81.8810,25.49,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-01T15:06:00Z,26.4040,-81.8810,25.51,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-01T15:12:00Z,26.4040,-81.8810,25.8,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-01T15:18:00Z,26.4040,-81.8810,25.96,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-01T15:24:00Z,26.4040,-81.8810,25.84,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-01T15:30:00Z,26.4040,-81.8810,26.04,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-01T15:36:00Z,26.4040,-81.8810,26.08,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-01T15:42:00Z,26.4040,-81.8810,26.29,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-01T15:48:00Z,26.4040,-81.8810,26.44,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-01T15:54:00Z,26.4040,-81.8810,26.8,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-01T16:00:00Z,26.4040,-81.8810,26.77,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-01T16:06:00Z,26.4040,-81.8810,26.66,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-01T16:12:00Z,26.4040,-81.8810,26.84,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-01T16:18:00Z,26.4040,-81.8810,27.02,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-01T16:24:00Z,26.4040,-81.8810,27.04,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-01T16:30:00Z,26.4040,-81.8810,26.69,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-01T16:36:00Z,26.4040,-81.8810,26.61,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-01T16:42:00Z,26.4040,-81.8810,26.56,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-01T16:48:00Z,26.4040,-81.8810,26.44,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-01T16:54:00Z,26.4040,-81.8810,26.45,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-02T03:00:00Z,26.4040,-81.8810,24.29,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-02T03:06:00Z,26.4040,-81.8810,24.3,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-02T03:12:00Z,26.4040,-81.8810,24.29,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-02T03:18:00Z,26.4040,-81.8810,24.31,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-02T03:24:00Z,26.4040,-81.8810,24.3,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-02T03:30:00Z,26.4040,-81.8810,24.26,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-02T03:36:00Z,26.4040,-81.8810,24.22,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-02T03:42:00Z,26.4040,-81.8810,24.18,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-02T03:48:00Z,26.4040,-81.8810,24.1,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-02T03:54:00Z,26.4040,-81.8810,24.06,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-02T04:00:00Z,26.4040,-81.8810,24.05,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-02T04:06:00Z,26.4040,-81.8810,24.02,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-02T04:12:00Z,26.4040,-81.8810,23.97,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-02T04:18:00Z,26.4040,-81.8810,23.96,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-02T04:24:00Z,26.4040,-81.8810,23.9,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-02T04:30:00Z,26.4040,-81.8810,23.86,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-02T04:36:00Z,26.4040,-81.8810,23.83,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-02T04:42:00Z,26.4040,-81.8810,23.83,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-02T04:48:00Z,26.4040,-81.8810,23.82,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-02T04:54:00Z,26.4040,-81.8810,23.83,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-02T05:00:00Z,26.4040,-81.8810,23.63,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-02T05:06:00Z,26.4040,-81.8810,23.58,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-02T05:12:00Z,26.4040,-81.8810,23.59,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-02T05:18:00Z,26.4040,-81.8810,23.58,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-02T05:24:00Z,26.4040,-81.8810,23.5,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-02T05:30:00Z,26.4040,-81.8810,23.49,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-02T05:36:00Z,26.4040,-81.8810,23.51,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-02T05:42:00Z,26.4040,-81.8810,23.49,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-02T05:48:00Z,26.4040,-81.8810,23.46,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-02T05:54:00Z,26.4040,-81.8810,23.49,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-02T06:00:00Z,26.4040,-81.8810,23.51,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-02T06:06:00Z,26.4040,-81.8810,23.48,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-02T06:12:00Z,26.4040,-81.8810,23.55,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-02T06:18:00Z,26.4040,-81.8810,23.57,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-02T06:24:00Z,26.4040,-81.8810,23.56,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-02T06:30:00Z,26.4040,-81.8810,23.64,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-02T06:36:00Z,26.4040,-81.8810,23.61,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-02T06:42:00Z,26.4040,-81.8810,23.52,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-02T06:48:00Z,26.4040,-81.8810,23.33,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-02T06:54:00Z,26.4040,-81.8810,23.25,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-02T07:00:00Z,26.4040,-81.8810,23.21,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-02T07:06:00Z,26.4040,-81.8810,23.11,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-02T07:12:00Z,26.4040,-81.8810,22.95,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-02T07:18:00Z,26.4040,-81.8810,22.75,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-02T07:24:00Z,26.4040,-81.8810,22.67,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-02T07:30:00Z,26.4040,-81.8810,22.73,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-02T07:36:00Z,26.4040,-81.8810,22.8,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-02T07:42:00Z,26.4040,-81.8810,22.83,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-02T07:48:00Z,26.4040,-81.8810,22.65,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-02T07:54:00Z,26.4040,-81.8810,22.58,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-02T08:00:00Z,26.4040,-81.8810,22.47,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-02T08:06:00Z,26.4040,-81.8810,22.4,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-02T08:12:00Z,26.4040,-81.8810,22.31,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-02T08:18:00Z,26.4040,-81.8810,22.28,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-02T08:24:00Z,26.4040,-81.8810,22.13,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-02T08:30:00Z,26.4040,-81.8810,22.14,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-02T08:36:00Z,26.4040,-81.8810,22.16,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-02T08:42:00Z,26.4040,-81.8810,22.32,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-02T08:48:00Z,26.4040,-81.8810,22.42,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-02T08:54:00Z,26.4040,-81.8810,22.43,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-02T09:00:00Z,26.4040,-81.8810,22.39,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-02T09:06:00Z,26.4040,-81.8810,22.38,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-02T09:12:00Z,26.4040,-81.8810,22.34,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-02T09:18:00Z,26.4040,-81.8810,22.25,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-02T09:24:00Z,26.4040,-81.8810,22.13,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-02T09:30:00Z,26.4040,-81.8810,21.97,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-02T09:36:00Z,26.4040,-81.8810,21.94,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-02T09:42:00Z,26.4040,-81.8810,22.01,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-02T09:48:00Z,26.4040,-81.8810,22.13,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-02T09:54:00Z,26.4040,-81.8810,22.13,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-02T10:00:00Z,26.4040,-81.8810,22.16,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-02T10:06:00Z,26.4040,-81.8810,22.03,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-02T10:12:00Z,26.4040,-81.8810,22.04,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-02T10:18:00Z,26.4040,-81.8810,22.0,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-02T10:24:00Z,26.4040,-81.8810,21.92,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-02T10:30:00Z,26.4040,-81.8810,21.91,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-02T10:36:00Z,26.4040,-81.8810,22.0,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-02T10:42:00Z,26.4040,-81.8810,22.09,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-02T10:48:00Z,26.4040,-81.8810,21.97,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-02T10:54:00Z,26.4040,-81.8810,21.91,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-02T11:00:00Z,26.4040,-81.8810,21.94,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-02T11:06:00Z,26.4040,-81.8810,21.94,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-02T11:12:00Z,26.4040,-81.8810,21.92,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-02T11:18:00Z,26.4040,-81.8810,21.92,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-02T11:24:00Z,26.4040,-81.8810,21.85,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-02T11:30:00Z,26.4040,-81.8810,21.86,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-02T11:36:00Z,26.4040,-81.8810,21.92,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-02T11:42:00Z,26.4040,-81.8810,22.02,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-02T11:48:00Z,26.4040,-81.8810,22.07,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-02T11:54:00Z,26.4040,-81.8810,22.03,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-02T12:00:00Z,26.4040,-81.8810,22.06,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-02T12:06:00Z,26.4040,-81.8810,21.97,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-02T12:12:00Z,26.4040,-81.8810,21.85,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-02T12:18:00Z,26.4040,-81.8810,21.79,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-02T12:24:00Z,26.4040,-81.8810,21.8,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-02T12:30:00Z,26.4040,-81.8810,21.75,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-02T12:36:00Z,26.4040,-81.8810,21.76,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-02T12:42:00Z,26.4040,-81.8810,21.73,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-02T12:48:00Z,26.4040,-81.8810,21.72,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-02T12:54:00Z,26.4040,-81.8810,21.78,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-02T13:00:00Z,26.4040,-81.8810,21.8,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-02T13:06:00Z,26.4040,-81.8810,22.01,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-02T13:12:00Z,26.4040,-81.8810,22.21,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-02T13:18:00Z,26.4040,-81.8810,22.22,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-02T13:24:00Z,26.4040,-81.8810,22.1,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-02T13:30:00Z,26.4040,-81.8810,22.07,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-02T13:36:00Z,26.4040,-81.8810,22.02,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-02T13:42:00Z,26.4040,-81.8810,22.07,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-02T13:48:00Z,26.4040,-81.8810,21.83,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-02T13:54:00Z,26.4040,-81.8810,21.89,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-02T14:00:00Z,26.4040,-81.8810,21.82,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-02T14:06:00Z,26.4040,-81.8810,21.83,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-02T14:12:00Z,26.4040,-81.8810,21.86,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-02T14:18:00Z,26.4040,-81.8810,22.01,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-02T14:24:00Z,26.4040,-81.8810,22.13,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-02T14:30:00Z,26.4040,-81.8810,22.03,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-02T14:36:00Z,26.4040,-81.8810,22.09,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-02T14:42:00Z,26.4040,-81.8810,22.22,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-02T14:48:00Z,26.4040,-81.8810,22.37,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-02T14:54:00Z,26.4040,-81.8810,22.5,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-02T15:00:00Z,26.4040,-81.8810,22.61,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-02T15:06:00Z,26.4040,-81.8810,22.47,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-02T15:12:00Z,26.4040,-81.8810,22.28,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-02T15:18:00Z,26.4040,-81.8810,22.09,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-02T15:24:00Z,26.4040,-81.8810,22.14,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-02T15:30:00Z,26.4040,-81.8810,22.12,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-02T15:36:00Z,26.4040,-81.8810,22.28,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-02T15:42:00Z,26.4040,-81.8810,22.35,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-02T15:48:00Z,26.4040,-81.8810,22.33,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-02T15:54:00Z,26.4040,-81.8810,22.54,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-02T16:00:00Z,26.4040,-81.8810,22.93,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-02T16:06:00Z,26.4040,-81.8810,22.96,1111122 