owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
DISL,ioos:station:DISL:PPTA:1,2014-12-01T00:00:00Z,30.2791,-87.5561,1.342,31.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-12-01T00:30:00Z,30.2791,-87.5561,1.348,31.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-12-01T01:00:00Z,30.2791,-87.5561,1.367,31.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-12-01T01:30:00Z,30.2791,-87.5561,1.352,31.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-12-01T02:00:00Z,30.2791,-87.5561,1.348,31.77,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-12-01T02:30:00Z,30.2791,-87.5561,1.347,31.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-12-01T03:00:00Z,30.2791,-87.5561,1.34,31.75,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-12-01T03:30:00Z,30.2791,-87.5561,1.325,31.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-12-01T04:00:00Z,30.2791,-87.5561,1.312,31.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-12-01T04:30:00Z,30.2791,-87.5561,1.328,30.07,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-12-01T05:00:00Z,30.2791,-87.5561,1.321,30.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-12-01T05:30:00Z,30.2791,-87.5561,1.32,30.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-12-01T06:00:00Z,30.2791,-87.5561,1.316,31.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-12-01T06:30:00Z,30.2791,-87.5561,1.314,29.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-12-01T07:00:00Z,30.2791,-87.5561,1.315,28.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-12-01T07:30:00Z,30.2791,-87.5561,1.298,28.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-12-01T08:00:00Z,30.2791,-87.5561,1.294,27.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-12-01T08:30:00Z,30.2791,-87.5561,1.289,27.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-12-01T09:00:00Z,30.2791,-87.5561,1.269,27.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-12-01T09:30:00Z,30.2791,-87.5561,1.257,27.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-12-01T10:00:00Z,30.2791,-87.5561,1.243,27.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-12-01T10:30:00Z,30.2791,-87.5561,1.243,26.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-12-01T11:00:00Z,30.2791,-87.5561,1.25,25.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-12-01T11:30:00Z,30.2791,-87.5561,1.244,25.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-12-01T12:00:00Z,30.2791,-87.5561,1.249,24.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-12-01T12:30:00Z,30.2791,-87.5561,1.23,25.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-12-01T13:00:00Z,30.2791,-87.5561,1.246,26.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-12-01T13:30:00Z,30.2791,-87.5561,1.229,24.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-12-01T14:00:00Z,30.2791,-87.5561,1.219,27.07,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-12-01T14:30:00Z,30.2791,-87.5561,1.214,24.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-12-01T15:00:00Z,30.2791,-87.5561,1.209,23.56,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-12-01T15:30:00Z,30.2791,-87.5561,1.21,22.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-12-01T16:00:00Z,30.2791,-87.5561,1.212,23.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-12-01T16:30:00Z,30.2791,-87.5561,1.21,23.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-12-01T17:00:00Z,30.2791,-87.5561,1.217,23.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-12-01T17:30:00Z,30.2791,-87.5561,1.219,23.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-12-01T18:00:00Z,30.2791,-87.5561,1.225,22.99,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-12-01T18:30:00Z,30.2791,-87.5561,1.229,23.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-12-01T19:00:00Z,30.2791,-87.5561,1.229,27.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-12-01T19:30:00Z,30.2791,-87.5561,1.239,28.49,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-12-01T20:00:00Z,30.2791,-87.5561,1.254,29.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-12-01T20:30:00Z,30.2791,-87.5561,1.252,30.23,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-12-01T21:00:00Z,30.2791,-87.5561,1.267,30.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-12-01T21:30:00Z,30.2791,-87.5561,1.256,31.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-12-01T22:00:00Z,30.2791,-87.5561,1.264,31.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-12-01T22:30:00Z,30.2791,-87.5561,1.274,32.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-12-01T23:00:00Z,30.2791,-87.5561,1.279,32.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-12-01T23:30:00Z,30.2791,-87.5561,1.294,31.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-12-02T00:00:00Z,30.2791,-87.5561,1.31,32.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-12-02T00:30:00Z,30.2791,-87.5561,1.316,32.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-12-02T01:00:00Z,30.2791,-87.5561,1.325,32.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-12-02T01:30:00Z,30.2791,-87.5561,1.318,32.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-12-02T02:00:00Z,30.2791,-87.5561,1.322,32.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-12-02T02:30:00Z,30.2791,-87.5561,1.326,32.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-12-02T03:00:00Z,30.2791,-87.5561,1.299,32.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-12-02T03:30:00Z,30.2791,-87.5561,1.279,32.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-12-02T04:00:00Z,30.2791,-87.5561,1.273,31.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-12-02T04:30:00Z,30.2791,-87.5561,1.285,30.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-12-02T05:00:00Z,30.2791,-87.5561,1.282,28.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-12-02T05:30:00Z,30.2791,-87.5561,1.258,28.75,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-12-02T06:00:00Z,30.2791,-87.5561,1.26,30.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-12-02T06:30:00Z,30.2791,-87.5561,1.26,29.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-12-02T07:00:00Z,30.2791,-87.5561,1.256,26.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-12-02T07:30:00Z,30.2791,-87.5561,1.247,27.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-12-02T08:00:00Z,30.2791,-87.5561,1.248,28.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-12-02T08:30:00Z,30.2791,-87.5561,1.246,26.26,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-12-02T09:00:00Z,30.2791,-87.5561,1.234,26.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-12-02T09:30:00Z,30.2791,-87.5561,1.235,26.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-12-02T10:00:00Z,30.2791,-87.5561,1.227,27.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-12-02T10:30:00Z,30.2791,-87.5561,1.227,24.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-12-02T11:00:00Z,30.2791,-87.5561,1.227,24.86,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-12-02T11:30:00Z,30.2791,-87.5561,1.219,24.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-12-02T12:00:00Z,30.2791,-87.5561,1.22,23.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-12-02T12:30:00Z,30.2791,-87.5561,1.233,26.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-12-02T13:00:00Z,30.2791,-87.5561,1.262,25.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-12-02T13:30:00Z,30.2791,-87.5561,1.266,27.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-12-02T14:00:00Z,30.2791,-87.5561,1.274,28.54,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-12-02T14:30:00Z,30.2791,-87.5561,1.269,29.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-12-02T15:00:00Z,30.2791,-87.5561,1.258,31.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-12-02T15:30:00Z,30.2791,-87.5561,1.252,31.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-12-02T16:00:00Z,30.2791,-87.5561,1.274,31.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-12-02T16:30:00Z,30.2791,-87.5561,1.279,32.54,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-12-02T17:00:00Z,30.2791,-87.5561,1.261,32.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-12-02T17:30:00Z,30.2791,-87.5561,1.285,32.54,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-12-02T18:00:00Z,30.2791,-87.5561,1.318,32.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-12-02T18:30:00Z,30.2791,-87.5561,1.327,32.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-12-02T19:00:00Z,30.2791,-87.5561,1.339,32.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-12-02T19:30:00Z,30.2791,-87.5561,1.359,32.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-12-02T20:00:00Z,30.2791,-87.5561,1.373,32.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-12-02T20:30:00Z,30.2791,-87.5561,1.369,32.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-12-02T21:00:00Z,30.2791,-87.5561,1.387,32.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-12-02T21:30:00Z,30.2791,-87.5561,1.411,32.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-12-02T22:00:00Z,30.2791,-87.5561,1.415,32.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-12-02T22:30:00Z,30.2791,-87.5561,1.427,32.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-12-02T23:00:00Z,30.2791,-87.5561,1.418,32.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-12-02T23:30:00Z,30.2791,-87.5561,1.417,32.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-12-03T00:00:00Z,30.2791,-87.5561,1.439,32.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-12-03T00:30:00Z,30.2791,-87.5561,1.442,32.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-12-03T01:00:00Z,30.2791,-87.5561,1.447,32.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-12-03T01:30:00Z,30.2791,-87.5561,1.471,32.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-12-03T02:00:00Z,30.2791,-87.5561,1.453,32.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-12-03T02:30:00Z,30.2791,-87.5561,1.449,32.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-12-03T03:00:00Z,30.2791,-87.5561,1.438,32.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-12-03T03:30:00Z,30.2791,-87.5561,1.414,32.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-12-03T04:00:00Z,30.2791,-87.5561,1.393,32.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-12-03T04:30:00Z,30.2791,-87.5561,1.37,30.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-12-03T05:00:00Z,30.2791,-87.5561,1.354,30.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-12-03T05:30:00Z,30.2791,-87.5561,1.34,32.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-12-03T06:00:00Z,30.2791,-87.5561,1.326,31.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-12-03T06:30:00Z,30.2791,-87.5561,1.317,30.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-12-03T07:00:00Z,30.2791,-87.5561,1.299,29.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-12-03T07:30:00Z,30.2791,-87.5561,1.287,29.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-12-03T08:00:00Z,30.2791,-87.5561,1.281,28.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-12-03T08:30:00Z,30.2791,-87.5561,1.263,28.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-12-03T09:00:00Z,30.2791,-87.5561,1.258,29.54,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-12-03T09:30:00Z,30.2791,-87.5561,1.234,29.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-12-03T10:00:00Z,30.2791,-87.5561,1.236,28.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-12-03T10:30:00Z,30.2791,-87.5561,1.203,29.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-12-03T11:00:00Z,30.2791,-87.5561,1.208,27.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-12-03T11:30:00Z,30.2791,-87.5561,1.195,27.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-12-03T12:00:00Z,30.2791,-87.5561,1.188,26.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-12-03T12:30:00Z,30.2791,-87.5561,1.193,26.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-12-03T13:00:00Z,30.2791,-87.5561,1.2,25.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-12-03T13:30:00Z,30.2791,-87.5561,1.218,25.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-12-03T14:00:00Z,30.2791,-87.5561,1.227,25.26,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-12-03T14:30:00Z,30.2791,-87.5561,1.224,24.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-12-03T15:00:00Z,30.2791,-87.5561,1.232,25.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-12-03T15:30:00Z,30.2791,-87.5561,1.228,25.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-12-03T16:00:00Z,30.2791,-87.5561,1.237,26.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-12-03T16:30:00Z,30.2791,-87.5561,1.231,27.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-12-03T17:00:00Z,30.2791,-87.5561,1.219,30.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-12-03T17:30:00Z,30.2791,-87.5561,1.25,31.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-12-03T18:00:00Z,30.2791,-87.5561,1.256,32.07,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-12-03T18:30:00Z,30.2791,-87.5561,1.259,32.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-12-03T19:00:00Z,30.2791,-87.5561,1.278,32.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-12-03T19:30:00Z,30.2791,-87.5561,1.297,32.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-12-03T20:00:00Z,30.2791,-87.5561,1.324,32.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-12-03T20:30:00Z,30.2791,-87.5561,1.336,32.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-12-03T21:00:00Z,30.2791,-87.5561,1.358,32.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-12-03T21:30:00Z,30.2791,-87.5561,1.371,32.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-12-03T22:00:00Z,30.2791,-87.5561,1.388,32.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-12-03T22:30:00Z,30.2791,-87.5561,1.403,32.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-12-03T23:00:00Z,30.2791,-87.5561,1.42,33.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-12-03T23:30:00Z,30.2791,-87.5561,1.431,33.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-12-04T00:00:00Z,30.2791,-87.5561,1.451,32.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-12-04T00:30:00Z,30.2791,-87.5561,1.438,33.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-12-04T01:00:00Z,30.2791,-87.5561,1.449,32.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-12-04T01:30:00Z,30.2791,-87.5561,1.463,33.23,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-12-04T02:00:00Z,30.2791,-87.5561,1.469,33.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-12-04T02:30:00Z,30.2791,-87.5561,1.475,32.93,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-12-04T03:00:00Z,30.2791,-87.5561,1.468,33.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-12-04T03:30:00Z,30.2791,-87.5561,1.451,32.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-12-04T04:00:00Z,30.2791,-87.5561,1.425,31.93,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-12-04T04:30:00Z,30.2791,-87.5561,1.395,32.86,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-12-04T05:00:00Z,30.2791,-87.5561,1.389,31.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-12-04T05:30:00Z,30.2791,-87.5561,1.375,26.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-12-04T06:00:00Z,30.2791,-87.5561,1.361,31.56,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-12-04T06:30:00Z,30.2791,-87.5561,1.339,31.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-12-04T07:00:00Z,30.2791,-87.5561,1.337,31.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-12-04T07:30:00Z,30.2791,-87.5561,1.321,31.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-12-04T08:00:00Z,30.2791,-87.5561,1.303,30.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-12-04T08:30:00Z,30.2791,-87.5561,1.28,30.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-12-04T09:00:00Z,30.2791,-87.5561,1.27,29.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-12-04T09:30:00Z,30.2791,-87.5561,1.248,28.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-12-04T10:00:00Z,30.2791,-87.5561,1.236,28.93,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-12-04T10:30:00Z,30.2791,-87.5561,1.233,29.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-12-04T11:00:00Z,30.2791,-87.5561,1.211,28.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-12-04T11:30:00Z,30.2791,-87.5561,1.204,28.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-12-04T12:00:00Z,30.2791,-87.5561,1.186,28.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-12-04T12:30:00Z,30.2791,-87.5561,1.194,28.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-12-04T13:00:00Z,30.2791,-87.5561,1.192,27.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-12-04T13:30:00Z,30.2791,-87.5561,1.189,27.49,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-12-04T14:00:00Z,30.2791,-87.5561,1.195,27.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-12-04T14:30:00Z,30.2791,-87.5561,1.206,26.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-12-04T15:00:00Z,30.2791,-87.5561,1.224,26.11,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-12-04T15:30:00Z,30.2791,-87.5561,1.233,27.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-12-04T16:00:00Z,30.2791,-87.5561,1.232,25.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-12-04T16:30:00Z,30.2791,-87.5561,1.226,28.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-12-04T17:00:00Z,30.2791,-87.5561,1.231,25.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-12-04T17:30:00Z,30.2791,-87.5561,1.22,27.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-12-04T18:00:00Z,30.2791,-87.5561,1.236,31.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-12-04T18:30:00Z,30.2791,-87.5561,1.251,31.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-12-04T19:00:00Z,30.2791,-87.5561,1.259,32.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-12-04T19:30:00Z,30.2791,-87.5561,1.283,32.11,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-12-04T20:00:00Z,30.2791,-87.5561,1.296,32.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-12-04T20:30:00Z,30.2791,-87.5561,1.308,32.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-12-04T21:00:00Z,30.2791,-87.5561,1.33,32.57,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-12-04T21:30:00Z,30.2791,-87.5561,1.352,32.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-12-04T22:00:00Z,30.2791,-87.5561,1.373,32.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-12-04T22:30:00Z,30.2791,-87.5561,1.388,32.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-12-04T23:00:00Z,30.2791,-87.5561,1.407,32.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-12-04T23:30:00Z,30.2791,-87.5561,1.44,32.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-12-05T00:00:00Z,30.2791,-87.5561,1.438,32.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-12-05T00:30:00Z,30.2791,-87.5561,1.452,32.75,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-12-05T01:00:00Z,30.2791,-87.5561,1.447,32.75,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-12-05T01:30:00Z,30.2791,-87.5561,1.46,32.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-12-05T02:00:00Z,30.2791,-87.5561,1.473,32.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-12-05T02:30:00Z,30.2791,-87.5561,1.479,32.77,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-12-05T03:00:00Z,30.2791,-87.5561,1.479,32.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-12-05T03:30:00Z,30.2791,-87.5561,1.474,32.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-12-05T04:00:00Z,30.2791,-87.5561,1.46,32.86,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-12-05T04:30:00Z,30.2791,-87.5561,1.461,32.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-12-05T05:00:00Z,30.2791,-87.5561,1.438,32.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-12-05T05:30:00Z,30.2791,-87.5561,1.401,32.75,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-12-05T06:00:00Z,30.2791,-87.5561,1.389,28.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-12-05T06:30:00Z,30.2791,-87.5561,1.375,30.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-12-05T07:00:00Z,30.2791,-87.5561,1.364,31.93,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-12-05T07:30:00Z,30.2791,-87.5561,1.33,32.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-12-05T08:00:00Z,30.2791,-87.5561,1.329,32.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-12-05T08:30:00Z,30.2791,-87.5561,1.31,31.57,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-12-05T09:00:00Z,30.2791,-87.5561,1.299,31.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-12-05T09:30:00Z,30.2791,-87.5561,1.295,30.26,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-12-05T10:00:00Z,30.2791,-87.5561,1.282,28.99,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-12-05T10:30:00Z,30.2791,-87.5561,1.275,28.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-12-05T11:00:00Z,30.2791,-87.5561,1.275,28.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-12-05T11:30:00Z,30.2791,-87.5561,1.26,29.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-12-05T12:00:00Z,30.2791,-87.5561,1.245,28.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-12-05T12:30:00Z,30.2791,-87.5561,1.224,28.75,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-12-05T13:00:00Z,30.2791,-87.5561,1.239,27.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-12-05T13:30:00Z,30.2791,-87.5561,1.225,27.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-12-05T14:00:00Z,30.2791,-87.5561,1.231,27.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-12-05T14:30:00Z,30.2791,-87.5561,1.246,26.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-12-05T15:00:00Z,30.2791,-87.5561,1.262,26.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-12-05T15:30:00Z,30.2791,-87.5561,1.266,28.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-12-05T16:00:00Z,30.2791,-87.5561,1.292,28.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-12-05T16:30:00Z,30.2791,-87.5561,1.293,27.86,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-12-05T17:00:00Z,30.2791,-87.5561,1.292,27.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-12-05T17:30:00Z,30.2791,-87.5561,1.3,29.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-12-05T18:00:00Z,30.2791,-87.5561,1.293,30.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-12-05T18:30:00Z,30.2791,-87.5561,1.313,31.56,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-12-05T19:00:00Z,30.2791,-87.5561,1.32,31.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-12-05T19:30:00Z,30.2791,-87.5561,1.354,32.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-12-05T20:00:00Z,30.2791,-87.5561,1.347,31.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-12-05T20:30:00Z,30.2791,-87.5561,1.381,31.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-12-05T21:00:00Z,30.2791,-87.5561,1.396,32.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-12-05T21:30:00Z,30.2791,-87.5561,1.427,32.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-12-05T22:00:00Z,30.2791,-87.5561,1.443,32.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-12-05T22:30:00Z,30.2791,-87.5561,1.453,32.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-12-05T23:00:00Z,30.2791,-87.5561,1.482,32.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-12-05T23:30:00Z,30.2791,-87.5561,1.502,32.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-12-06T00:00:00Z,30.2791,-87.5561,1.525,32.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-12-06T00:30:00Z,30.2791,-87.5561,1.535,32.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-12-06T01:00:00Z,30.2791,-87.5561,1.546,32.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-12-06T01:30:00Z,30.2791,-87.5561,1.553,32.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-12-06T02:00:00Z,30.2791,-87.5561,1.566,32.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-12-06T02:30:00Z,30.2791,-87.5561,1.56,32.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-12-06T03:00:00Z,30.2791,-87.5561,1.566,32.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-12-06T03:30:00Z,30.2791,-87.5561,1.561,32.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-12-06T04:00:00Z,30.2791,-87.5561,1.542,32.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-12-06T04:30:00Z,30.2791,-87.5561,1.553,32.49,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-12-06T05:00:00Z,30.2791,-87.5561,1.518,32.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-12-06T05:30:00Z,30.2791,-87.5561,1.492,32.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-12-06T06:00:00Z,30.2791,-87.5561,1.462,32.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-12-06T06:30:00Z,30.2791,-87.5561,1.441,29.75,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-12-06T07:00:00Z,30.2791,-87.5561,1.408,31.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-12-06T07:30:00Z,30.2791,-87.5561,1.401,31.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-12-06T08:00:00Z,30.2791,-87.5561,1.382,31.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-12-06T08:30:00Z,30.2791,-87.5561,1.367,31.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-12-06T09:00:00Z,30.2791,-87.5561,1.341,31.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-12-06T09:30:00Z,30.2791,-87.5561,1.334,30.99,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-12-06T10:00:00Z,30.2791,-87.5561,1.309,30.75,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-12-06T10:30:00Z,30.2791,-87.5561,1.284,30.54,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-12-06T11:00:00Z,30.2791,-87.5561,1.274,30.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-12-06T11:30:00Z,30.2791,-87.5561,1.261,29.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-12-06T12:00:00Z,30.2791,-87.5561,1.254,28.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-12-06T12:30:00Z,30.2791,-87.5561,1.248,28.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-12-06T13:00:00Z,30.2791,-87.5561,1.218,28.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-12-06T13:30:00Z,30.2791,-87.5561,1.212,27.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-12-06T14:00:00Z,30.2791,-87.5561,1.21,27.7,1111122 