owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
DISL,ioos:station:DISL:CATA:1,2009-01-01T00:00:00Z,30.3085,-88.1395,2.179,10.41,1111122 
DISL,ioos:station:DISL:CATA:1,2009-01-01T00:30:00Z,30.3085,-88.1395,2.196,10.19,1111122 
DISL,ioos:station:DISL:CATA:1,2009-01-01T01:00:00Z,30.3085,-88.1395,2.211,10.13,1111122 
DISL,ioos:station:DISL:CATA:1,2009-01-01T01:30:00Z,30.3085,-88.1395,2.232,9.89,1111122 
DISL,ioos:station:DISL:CATA:1,2009-01-01T02:00:00Z,30.3085,-88.1395,2.241,9.68,1111122 
DISL,ioos:station:DISL:CATA:1,2009-01-01T02:30:00Z,30.3085,-88.1395,2.253,9.63,1111122 
DISL,ioos:station:DISL:CATA:1,2009-01-01T03:00:00Z,30.3085,-88.1395,2.287,9.92,1111122 
DISL,ioos:station:DISL:CATA:1,2009-01-01T03:30:00Z,30.3085,-88.1395,2.328,9.85,1111122 
DISL,ioos:station:DISL:CATA:1,2009-01-01T04:00:00Z,30.3085,-88.1395,2.353,9.75,1111122 
DISL,ioos:station:DISL:CATA:1,2009-01-01T04:30:00Z,30.3085,-88.1395,2.36,9.64,1111122 
DISL,ioos:station:DISL:CATA:1,2009-01-01T05:00:00Z,30.3085,-88.1395,2.36,9.6,1111122 
DISL,ioos:station:DISL:CATA:1,2009-01-01T05:30:00Z,30.3085,-88.1395,2.337,9.52,1111122 
DISL,ioos:station:DISL:CATA:1,2009-01-01T06:00:00Z,30.3085,-88.1395,2.333,9.61,1111122 
DISL,ioos:station:DISL:CATA:1,2009-01-01T06:30:00Z,30.3085,-88.1395,2.32,9.56,1111122 
DISL,ioos:station:DISL:CATA:1,2009-01-01T07:00:00Z,30.3085,-88.1395,2.307,9.6,1111122 
DISL,ioos:station:DISL:CATA:1,2009-01-01T07:30:00Z,30.3085,-88.1395,2.299,9.54,1111122 
DISL,ioos:station:DISL:CATA:1,2009-01-01T08:00:00Z,30.3085,-88.1395,2.291,9.56,1111122 
DISL,ioos:station:DISL:CATA:1,2009-01-01T08:30:00Z,30.3085,-88.1395,2.297,9.45,1111122 
DISL,ioos:station:DISL:CATA:1,2009-01-01T09:00:00Z,30.3085,-88.1395,2.296,9.22,1111122 
DISL,ioos:station:DISL:CATA:1,2009-01-01T09:30:00Z,30.3085,-88.1395,2.281,9.27,1111122 
DISL,ioos:station:DISL:CATA:1,2009-01-01T10:00:00Z,30.3085,-88.1395,2.279,9.25,1111122 
DISL,ioos:station:DISL:CATA:1,2009-01-01T10:30:00Z,30.3085,-88.1395,2.27,9.23,1111122 
DISL,ioos:station:DISL:CATA:1,2009-01-01T11:00:00Z,30.3085,-88.1395,2.266,9.24,1111122 
DISL,ioos:station:DISL:CATA:1,2009-01-01T11:30:00Z,30.3085,-88.1395,2.254,9.27,1111122 
DISL,ioos:station:DISL:CATA:1,2009-01-01T12:00:00Z,30.3085,-88.1395,2.23,9.29,1111122 
DISL,ioos:station:DISL:CATA:1,2009-01-01T12:30:00Z,30.3085,-88.1395,2.197,9.29,1111122 
DISL,ioos:station:DISL:CATA:1,2009-01-01T13:00:00Z,30.3085,-88.1395,2.185,9.28,1111122 
DISL,ioos:station:DISL:CATA:1,2009-01-01T13:30:00Z,30.3085,-88.1395,2.179,9.35,1111122 
DISL,ioos:station:DISL:CATA:1,2009-01-01T14:00:00Z,30.3085,-88.1395,2.175,9.31,1111122 
DISL,ioos:station:DISL:CATA:1,2009-01-01T14:30:00Z,30.3085,-88.1395,2.199,9.3,1111122 
DISL,ioos:station:DISL:CATA:1,2009-01-01T15:00:00Z,30.3085,-88.1395,2.205,9.39,1111122 
DISL,ioos:station:DISL:CATA:1,2009-01-01T15:30:00Z,30.3085,-88.1395,2.207,9.41,1111122 
DISL,ioos:station:DISL:CATA:1,2009-01-01T16:00:00Z,30.3085,-88.1395,2.21,9.35,1111122 
DISL,ioos:station:DISL:CATA:1,2009-01-01T16:30:00Z,30.3085,-88.1395,2.229,9.4,1111122 
DISL,ioos:station:DISL:CATA:1,2009-01-01T17:00:00Z,30.3085,-88.1395,2.24,9.44,1111122 
DISL,ioos:station:DISL:CATA:1,2009-01-01T17:30:00Z,30.3085,-88.1395,2.248,9.41,1111122 
DISL,ioos:station:DISL:CATA:1,2009-01-01T18:00:00Z,30.3085,-88.1395,2.26,9.42,1111122 
DISL,ioos:station:DISL:CATA:1,2009-01-01T18:30:00Z,30.3085,-88.1395,2.266,9.56,1111122 
DISL,ioos:station:DISL:CATA:1,2009-01-01T19:00:00Z,30.3085,-88.1395,2.273,9.33,1111122 
DISL,ioos:station:DISL:CATA:1,2009-01-01T19:30:00Z,30.3085,-88.1395,2.273,9.23,1111122 
DISL,ioos:station:DISL:CATA:1,2009-01-01T20:00:00Z,30.3085,-88.1395,2.282,9.33,1111122 
DISL,ioos:station:DISL:CATA:1,2009-01-01T20:30:00Z,30.3085,-88.1395,2.286,9.12,1111122 
DISL,ioos:station:DISL:CATA:1,2009-01-01T21:00:00Z,30.3085,-88.1395,2.311,9.69,1111122 
DISL,ioos:station:DISL:CATA:1,2009-01-01T21:30:00Z,30.3085,-88.1395,2.325,9.37,1111122 
DISL,ioos:station:DISL:CATA:1,2009-01-01T22:00:00Z,30.3085,-88.1395,2.332,9.38,1111122 
DISL,ioos:station:DISL:CATA:1,2009-01-01T22:30:00Z,30.3085,-88.1395,2.352,9.53,1111122 
DISL,ioos:station:DISL:CATA:1,2009-01-01T23:00:00Z,30.3085,-88.1395,2.368,9.41,1111122 
DISL,ioos:station:DISL:CATA:1,2009-01-01T23:30:00Z,30.3085,-88.1395,2.358,9.55,1111122 
DISL,ioos:station:DISL:CATA:1,2009-01-02T00:00:00Z,30.3085,-88.1395,2.37,9.51,1111122 
DISL,ioos:station:DISL:CATA:1,2009-01-02T00:30:00Z,30.3085,-88.1395,2.377,9.74,1111122 
DISL,ioos:station:DISL:CATA:1,2009-01-02T01:00:00Z,30.3085,-88.1395,2.378,9.95,1111122 
DISL,ioos:station:DISL:CATA:1,2009-01-02T01:30:00Z,30.3085,-88.1395,2.387,9.83,1111122 
DISL,ioos:station:DISL:CATA:1,2009-01-02T02:00:00Z,30.3085,-88.1395,2.403,9.87,1111122 
DISL,ioos:station:DISL:CATA:1,2009-01-02T02:30:00Z,30.3085,-88.1395,2.424,9.98,1111122 
DISL,ioos:station:DISL:CATA:1,2009-01-02T03:00:00Z,30.3085,-88.1395,2.44,9.65,1111122 
DISL,ioos:station:DISL:CATA:1,2009-01-02T03:30:00Z,30.3085,-88.1395,2.465,9.51,1111122 
DISL,ioos:station:DISL:CATA:1,2009-01-02T04:00:00Z,30.3085,-88.1395,2.485,9.44,1111122 
DISL,ioos:station:DISL:CATA:1,2009-01-02T04:30:00Z,30.3085,-88.1395,2.493,9.71,1111122 
DISL,ioos:station:DISL:CATA:1,2009-01-02T05:00:00Z,30.3085,-88.1395,2.508,10.01,1111122 
DISL,ioos:station:DISL:CATA:1,2009-01-02T05:30:00Z,30.3085,-88.1395,2.502,9.71,1111122 
DISL,ioos:station:DISL:CATA:1,2009-01-02T06:00:00Z,30.3085,-88.1395,2.502,9.58,1111122 
DISL,ioos:station:DISL:CATA:1,2009-01-02T06:30:00Z,30.3085,-88.1395,2.508,9.66,1111122 
DISL,ioos:station:DISL:CATA:1,2009-01-02T07:00:00Z,30.3085,-88.1395,2.49,9.58,1111122 
DISL,ioos:station:DISL:CATA:1,2009-01-02T07:30:00Z,30.3085,-88.1395,2.497,9.37,1111122 
DISL,ioos:station:DISL:CATA:1,2009-01-02T08:00:00Z,30.3085,-88.1395,2.484,8.98,1111122 
DISL,ioos:station:DISL:CATA:1,2009-01-02T08:30:00Z,30.3085,-88.1395,2.462,9.17,1111122 
DISL,ioos:station:DISL:CATA:1,2009-01-02T09:00:00Z,30.3085,-88.1395,2.462,9.25,1111122 
DISL,ioos:station:DISL:CATA:1,2009-01-02T09:30:00Z,30.3085,-88.1395,2.44,9.24,1111122 
DISL,ioos:station:DISL:CATA:1,2009-01-02T10:00:00Z,30.3085,-88.1395,2.407,9.34,1111122 
DISL,ioos:station:DISL:CATA:1,2009-01-02T10:30:00Z,30.3085,-88.1395,2.377,9.42,1111122 
DISL,ioos:station:DISL:CATA:1,2009-01-02T11:00:00Z,30.3085,-88.1395,2.374,9.34,1111122 
DISL,ioos:station:DISL:CATA:1,2009-01-02T11:30:00Z,30.3085,-88.1395,2.353,9.24,1111122 
DISL,ioos:station:DISL:CATA:1,2009-01-02T12:00:00Z,30.3085,-88.1395,2.326,9.27,1111122 
DISL,ioos:station:DISL:CATA:1,2009-01-02T12:30:00Z,30.3085,-88.1395,2.3,9.22,1111122 
DISL,ioos:station:DISL:CATA:1,2009-01-02T13:00:00Z,30.3085,-88.1395,2.27,9.35,1111122 
DISL,ioos:station:DISL:CATA:1,2009-01-02T13:30:00Z,30.3085,-88.1395,2.262,9.43,1111122 
DISL,ioos:station:DISL:CATA:1,2009-01-02T14:00:00Z,30.3085,-88.1395,2.271,9.53,1111122 
DISL,ioos:station:DISL:CATA:1,2009-01-02T14:30:00Z,30.3085,-88.1395,2.266,9.54,1111122 
DISL,ioos:station:DISL:CATA:1,2009-01-02T15:00:00Z,30.3085,-88.1395,2.265,9.84,1111122 
DISL,ioos:station:DISL:CATA:1,2009-01-02T15:30:00Z,30.3085,-88.1395,2.275,9.8,1111122 
DISL,ioos:station:DISL:CATA:1,2009-01-02T16:00:00Z,30.3085,-88.1395,2.282,9.85,1111122 
DISL,ioos:station:DISL:CATA:1,2009-01-02T16:30:00Z,30.3085,-88.1395,2.302,9.86,1111122 
DISL,ioos:station:DISL:CATA:1,2009-01-02T17:00:00Z,30.3085,-88.1395,2.31,10.17,1111122 
DISL,ioos:station:DISL:CATA:1,2009-01-02T17:30:00Z,30.3085,-88.1395,2.312,10.18,1111122 
DISL,ioos:station:DISL:CATA:1,2009-01-02T18:00:00Z,30.3085,-88.1395,2.309,10.54,1111122 
DISL,ioos:station:DISL:CATA:1,2009-01-02T18:30:00Z,30.3085,-88.1395,2.297,10.86,1111122 
DISL,ioos:station:DISL:CATA:1,2009-01-02T19:00:00Z,30.3085,-88.1395,2.309,10.98,1111122 
DISL,ioos:station:DISL:CATA:1,2009-01-02T19:30:00Z,30.3085,-88.1395,2.317,11.03,1111122 
DISL,ioos:station:DISL:CATA:1,2009-01-02T20:00:00Z,30.3085,-88.1395,2.328,11.15,1111122 
DISL,ioos:station:DISL:CATA:1,2009-01-02T20:30:00Z,30.3085,-88.1395,2.331,11.01,1111122 
DISL,ioos:station:DISL:CATA:1,2009-01-02T21:00:00Z,30.3085,-88.1395,2.348,10.79,1111122 
DISL,ioos:station:DISL:CATA:1,2009-01-02T21:30:00Z,30.3085,-88.1395,2.346,11.2,1111122 
DISL,ioos:station:DISL:CATA:1,2009-01-02T22:00:00Z,30.3085,-88.1395,2.362,11.11,1111122 
DISL,ioos:station:DISL:CATA:1,2009-01-02T22:30:00Z,30.3085,-88.1395,2.373,10.65,1111122 
DISL,ioos:station:DISL:CATA:1,2009-01-02T23:00:00Z,30.3085,-88.1395,2.377,10.54,1111122 
DISL,ioos:station:DISL:CATA:1,2009-01-02T23:30:00Z,30.3085,-88.1395,2.381,10.51,1111122 
DISL,ioos:station:DISL:CATA:1,2009-01-03T00:00:00Z,30.3085,-88.1395,2.383,10.14,1111122 
DISL,ioos:station:DISL:CATA:1,2009-01-03T00:30:00Z,30.3085,-88.1395,2.372,9.67,1111122 
DISL,ioos:station:DISL:CATA:1,2009-01-03T01:00:00Z,30.3085,-88.1395,2.375,9.41,1111122 
DISL,ioos:station:DISL:CATA:1,2009-01-03T01:30:00Z,30.3085,-88.1395,2.364,8.3,1111122 
DISL,ioos:station:DISL:CATA:1,2009-01-03T02:00:00Z,30.3085,-88.1395,2.364,8.55,1111122 
DISL,ioos:station:DISL:CATA:1,2009-01-03T02:30:00Z,30.3085,-88.1395,2.362,7.97,1111122 
DISL,ioos:station:DISL:CATA:1,2009-01-03T03:00:00Z,30.3085,-88.1395,2.357,7.56,1111122 
DISL,ioos:station:DISL:CATA:1,2009-01-03T03:30:00Z,30.3085,-88.1395,2.363,7.01,1111122 
DISL,ioos:station:DISL:CATA:1,2009-01-03T04:00:00Z,30.3085,-88.1395,2.356,6.29,1111122 
DISL,ioos:station:DISL:CATA:1,2009-01-03T04:30:00Z,30.3085,-88.1395,2.339,6.02,1111122 
DISL,ioos:station:DISL:CATA:1,2009-01-03T05:00:00Z,30.3085,-88.1395,2.355,6.82,1111122 
DISL,ioos:station:DISL:CATA:1,2009-01-03T05:30:00Z,30.3085,-88.1395,2.353,5.84,1111122 
DISL,ioos:station:DISL:CATA:1,2009-01-03T06:00:00Z,30.3085,-88.1395,2.329,5.94,1111122 
DISL,ioos:station:DISL:CATA:1,2009-01-03T06:30:00Z,30.3085,-88.1395,2.325,5.39,1111122 
DISL,ioos:station:DISL:CATA:1,2009-01-03T07:00:00Z,30.3085,-88.1395,2.336,5.22,1111122 
DISL,ioos:station:DISL:CATA:1,2009-01-03T07:30:00Z,30.3085,-88.1395,2.337,4.61,1111122 
DISL,ioos:station:DISL:CATA:1,2009-01-03T08:00:00Z,30.3085,-88.1395,2.326,4.78,1111122 
DISL,ioos:station:DISL:CATA:1,2009-01-03T08:30:00Z,30.3085,-88.1395,2.323,4.54,1111122 
DISL,ioos:station:DISL:CATA:1,2009-01-03T09:00:00Z,30.3085,-88.1395,2.32,4.49,1111122 
DISL,ioos:station:DISL:CATA:1,2009-01-03T09:30:00Z,30.3085,-88.1395,2.314,4.54,1111122 
DISL,ioos:station:DISL:CATA:1,2009-01-03T10:00:00Z,30.3085,-88.1395,2.293,4.7,1111122 
DISL,ioos:station:DISL:CATA:1,2009-01-03T10:30:00Z,30.3085,-88.1395,2.295,4.61,1111122 
DISL,ioos:station:DISL:CATA:1,2009-01-03T11:00:00Z,30.3085,-88.1395,2.309,4.43,1111122 
DISL,ioos:station:DISL:CATA:1,2009-01-03T11:30:00Z,30.3085,-88.1395,2.295,4.91,1111122 
DISL,ioos:station:DISL:CATA:1,2009-01-03T12:00:00Z,30.3085,-88.1395,2.283,5.02,1111122 
DISL,ioos:station:DISL:CATA:1,2009-01-03T12:30:00Z,30.3085,-88.1395,2.267,6.82,1111122 
DISL,ioos:station:DISL:CATA:1,2009-01-03T13:00:00Z,30.3085,-88.1395,2.265,7.59,1111122 
DISL,ioos:station:DISL:CATA:1,2009-01-03T13:30:00Z,30.3085,-88.1395,2.292,9.1,1111122 
DISL,ioos:station:DISL:CATA:1,2009-01-03T14:00:00Z,30.3085,-88.1395,2.276,9.73,1111122 
DISL,ioos:station:DISL:CATA:1,2009-01-03T14:30:00Z,30.3085,-88.1395,2.286,9.82,1111122 
DISL,ioos:station:DISL:CATA:1,2009-01-03T15:00:00Z,30.3085,-88.1395,2.307,9.89,1111122 
DISL,ioos:station:DISL:CATA:1,2009-01-03T15:30:00Z,30.3085,-88.1395,2.306,10.07,1111122 
DISL,ioos:station:DISL:CATA:1,2009-01-03T16:00:00Z,30.3085,-88.1395,2.308,9.75,1111122 
DISL,ioos:station:DISL:CATA:1,2009-01-03T16:30:00Z,30.3085,-88.1395,2.319,9.45,1111122 
DISL,ioos:station:DISL:CATA:1,2009-01-03T17:00:00Z,30.3085,-88.1395,2.329,9.34,1111122 
DISL,ioos:station:DISL:CATA:1,2009-01-03T17:30:00Z,30.3085,-88.1395,2.334,9.44,1111122 
DISL,ioos:station:DISL:CATA:1,2009-01-03T18:00:00Z,30.3085,-88.1395,2.335,9.47,1111122 
DISL,ioos:station:DISL:CATA:1,2009-01-03T18:30:00Z,30.3085,-88.1395,2.34,9.63,1111122 
DISL,ioos:station:DISL:CATA:1,2009-01-03T19:00:00Z,30.3085,-88.1395,2.359,10.84,1111122 
DISL,ioos:station:DISL:CATA:1,2009-01-03T19:30:00Z,30.3085,-88.1395,2.356,10.85,1111122 
DISL,ioos:station:DISL:CATA:1,2009-01-03T20:00:00Z,30.3085,-88.1395,2.383,10.93,1111122 
DISL,ioos:station:DISL:CATA:1,2009-01-03T20:30:00Z,30.3085,-88.1395,2.409,10.88,1111122 
DISL,ioos:station:DISL:CATA:1,2009-01-03T21:00:00Z,30.3085,-88.1395,2.42,10.69,1111122 
DISL,ioos:station:DISL:CATA:1,2009-01-03T21:30:00Z,30.3085,-88.1395,2.454,10.69,1111122 
DISL,ioos:station:DISL:CATA:1,2009-01-03T22:00:00Z,30.3085,-88.1395,2.463,10.51,1111122 
DISL,ioos:station:DISL:CATA:1,2009-01-03T22:30:00Z,30.3085,-88.1395,2.462,10.46,1111122 
DISL,ioos:station:DISL:CATA:1,2009-01-03T23:00:00Z,30.3085,-88.1395,2.48,10.3,1111122 
DISL,ioos:station:DISL:CATA:1,2009-01-03T23:30:00Z,30.3085,-88.1395,2.467,10.32,1111122 
DISL,ioos:station:DISL:CATA:1,2009-01-04T00:00:00Z,30.3085,-88.1395,2.449,10.3,1111122 
DISL,ioos:station:DISL:CATA:1,2009-01-04T00:30:00Z,30.3085,-88.1395,2.426,9.19,1111122 
DISL,ioos:station:DISL:CATA:1,2009-01-04T01:00:00Z,30.3085,-88.1395,2.403,8.73,1111122 
DISL,ioos:station:DISL:CATA:1,2009-01-04T01:30:00Z,30.3085,-88.1395,2.426,8.44,1111122 
DISL,ioos:station:DISL:CATA:1,2009-01-04T02:00:00Z,30.3085,-88.1395,2.42,9.11,1111122 
DISL,ioos:station:DISL:CATA:1,2009-01-04T02:30:00Z,30.3085,-88.1395,2.387,9.9,1111122 
DISL,ioos:station:DISL:CATA:1,2009-01-04T03:00:00Z,30.3085,-88.1395,2.362,10.14,1111122 
DISL,ioos:station:DISL:CATA:1,2009-01-04T03:30:00Z,30.3085,-88.1395,2.355,10.21,1111122 
DISL,ioos:station:DISL:CATA:1,2009-01-04T04:00:00Z,30.3085,-88.1395,2.329,10.14,1111122 
DISL,ioos:station:DISL:CATA:1,2009-01-04T04:30:00Z,30.3085,-88.1395,2.306,10.18,1111122 
DISL,ioos:station:DISL:CATA:1,2009-01-04T05:00:00Z,30.3085,-88.1395,2.289,10.22,1111122 
DISL,ioos:station:DISL:CATA:1,2009-01-04T05:30:00Z,30.3085,-88.1395,2.301,10.3,1111122 
DISL,ioos:station:DISL:CATA:1,2009-01-04T06:00:00Z,30.3085,-88.1395,2.294,10.12,1111122 
DISL,ioos:station:DISL:CATA:1,2009-01-04T06:30:00Z,30.3085,-88.1395,2.265,10.12,1111122 
DISL,ioos:station:DISL:CATA:1,2009-01-04T07:00:00Z,30.3085,-88.1395,2.268,9.86,1111122 
DISL,ioos:station:DISL:CATA:1,2009-01-04T07:30:00Z,30.3085,-88.1395,2.202,10.06,1111122 
DISL,ioos:station:DISL:CATA:1,2009-01-04T08:00:00Z,30.3085,-88.1395,2.177,9.77,1111122 
DISL,ioos:station:DISL:CATA:1,2009-01-04T08:30:00Z,30.3085,-88.1395,2.193,9.95,1111122 
DISL,ioos:station:DISL:CATA:1,2009-01-04T09:00:00Z,30.3085,-88.1395,2.225,9.94,1111122 
DISL,ioos:station:DISL:CATA:1,2009-01-04T09:30:00Z,30.3085,-88.1395,2.255,9.81,1111122 
DISL,ioos:station:DISL:CATA:1,2009-01-04T10:00:00Z,30.3085,-88.1395,2.267,9.62,1111122 
DISL,ioos:station:DISL:CATA:1,2009-01-04T10:30:00Z,30.3085,-88.1395,2.291,9.63,1111122 
DISL,ioos:station:DISL:CATA:1,2009-01-04T11:00:00Z,30.3085,-88.1395,2.341,9.54,1111122 
DISL,ioos:station:DISL:CATA:1,2009-01-04T11:30:00Z,30.3085,-88.1395,2.334,9.63,1111122 
DISL,ioos:station:DISL:CATA:1,2009-01-04T12:00:00Z,30.3085,-88.1395,2.298,9.79,1111122 
DISL,ioos:station:DISL:CATA:1,2009-01-04T12:30:00Z,30.3085,-88.1395,2.328,9.65,1111122 
DISL,ioos:station:DISL:CATA:1,2009-01-04T13:00:00Z,30.3085,-88.1395,2.3,9.55,1111122 
DISL,ioos:station:DISL:CATA:1,2009-01-04T13:30:00Z,30.3085,-88.1395,2.3,9.64,1111122 
DISL,ioos:station:DISL:CATA:1,2009-01-04T14:00:00Z,30.3085,-88.1395,2.325,9.04,1111122 
DISL,ioos:station:DISL:CATA:1,2009-01-04T14:30:00Z,30.3085,-88.1395,2.326,9.42,1111122 
DISL,ioos:station:DISL:CATA:1,2009-01-04T15:00:00Z,30.3085,-88.1395,2.327,9.48,1111122 
DISL,ioos:station:DISL:CATA:1,2009-01-04T15:30:00Z,30.3085,-88.1395,2.35,9.76,1111122 
DISL,ioos:station:DISL:CATA:1,2009-01-04T16:00:00Z,30.3085,-88.1395,2.382,9.6,1111122 
DISL,ioos:station:DISL:CATA:1,2009-01-04T16:30:00Z,30.3085,-88.1395,2.412,9.13,1111122 
DISL,ioos:station:DISL:CATA:1,2009-01-04T17:00:00Z,30.3085,-88.1395,2.405,9.76,1111122 
DISL,ioos:station:DISL:CATA:1,2009-01-04T17:30:00Z,30.3085,-88.1395,2.409,10.18,1111122 
DISL,ioos:station:DISL:CATA:1,2009-01-04T18:00:00Z,30.3085,-88.1395,2.413,10.3,1111122 
DISL,ioos:station:DISL:CATA:1,2009-01-04T18:30:00Z,30.3085,-88.1395,2.418,9.98,1111122 
DISL,ioos:station:DISL:CATA:1,2009-01-04T19:00:00Z,30.3085,-88.1395,2.431,9.22,1111122 
DISL,ioos:station:DISL:CATA:1,2009-01-04T19:30:00Z,30.3085,-88.1395,2.431,8.89,1111122 
DISL,ioos:station:DISL:CATA:1,2009-01-04T20:00:00Z,30.3085,-88.1395,2.444,8.64,1111122 
DISL,ioos:station:DISL:CATA:1,2009-01-04T20:30:00Z,30.3085,-88.1395,2.442,8.41,1111122 
DISL,ioos:station:DISL:CATA:1,2009-01-04T21:00:00Z,30.3085,-88.1395,2.448,8.1,1111122 
DISL,ioos:station:DISL:CATA:1,2009-01-04T21:30:00Z,30.3085,-88.1395,2.472,7.83,1111122 
DISL,ioos:station:DISL:CATA:1,2009-01-04T22:00:00Z,30.3085,-88.1395,2.469,7.79,1111122 
DISL,ioos:station:DISL:CATA:1,2009-01-04T22:30:00Z,30.3085,-88.1395,2.483,7.38,1111122 
DISL,ioos:station:DISL:CATA:1,2009-01-04T23:00:00Z,30.3085,-88.1395,2.472,7.1,1111122 
DISL,ioos:station:DISL:CATA:1,2009-01-04T23:30:00Z,30.3085,-88.1395,2.465,7.63,1111122 
DISL,ioos:station:DISL:CATA:1,2009-01-05T00:00:00Z,30.3085,-88.1395,2.463,7.29,1111122 
DISL,ioos:station:DISL:CATA:1,2009-01-05T00:30:00Z,30.3085,-88.1395,2.439,7.02,1111122 
DISL,ioos:station:DISL:CATA:1,2009-01-05T01:00:00Z,30.3085,-88.1395,2.424,6.55,1111122 
DISL,ioos:station:DISL:CATA:1,2009-01-05T01:30:00Z,30.3085,-88.1395,2.397,6.3,1111122 
DISL,ioos:station:DISL:CATA:1,2009-01-05T02:00:00Z,30.3085,-88.1395,2.396,8.21,1111122 
DISL,ioos:station:DISL:CATA:1,2009-01-05T02:30:00Z,30.3085,-88.1395,2.374,10.31,1111122 
DISL,ioos:station:DISL:CATA:1,2009-01-05T03:00:00Z,30.3085,-88.1395,2.358,10.72,1111122 
DISL,ioos:station:DISL:CATA:1,2009-01-05T03:30:00Z,30.3085,-88.1395,2.333,10.7,1111122 
DISL,ioos:station:DISL:CATA:1,2009-01-05T04:00:00Z,30.3085,-88.1395,2.308,10.69,1111122 
DISL,ioos:station:DISL:CATA:1,2009-01-05T04:30:00Z,30.3085,-88.1395,2.274,10.62,1111122 
DISL,ioos:station:DISL:CATA:1,2009-01-05T05:00:00Z,30.3085,-88.1395,2.248,10.61,1111122 
DISL,ioos:station:DISL:CATA:1,2009-01-05T05:30:00Z,30.3085,-88.1395,2.224,10.77,1111122 
DISL,ioos:station:DISL:CATA:1,2009-01-05T06:00:00Z,30.3085,-88.1395,2.199,10.63,1111122 
DISL,ioos:station:DISL:CATA:1,2009-01-05T06:30:00Z,30.3085,-88.1395,2.187,10.66,1111122 
DISL,ioos:station:DISL:CATA:1,2009-01-05T07:00:00Z,30.3085,-88.1395,2.174,10.99,1111122 
DISL,ioos:station:DISL:CATA:1,2009-01-05T07:30:00Z,30.3085,-88.1395,2.16,11.01,1111122 
DISL,ioos:station:DISL:CATA:1,2009-01-05T08:00:00Z,30.3085,-88.1395,2.151,10.9,1111122 
DISL,ioos:station:DISL:CATA:1,2009-01-05T08:30:00Z,30.3085,-88.1395,2.152,10.93,1111122 
DISL,ioos:station:DISL:CATA:1,2009-01-05T09:00:00Z,30.3085,-88.1395,2.155,10.97,1111122 
DISL,ioos:station:DISL:CATA:1,2009-01-05T09:30:00Z,30.3085,-88.1395,2.159,11.08,1111122 
DISL,ioos:station:DISL:CATA:1,2009-01-05T10:00:00Z,30.3085,-88.1395,2.159,10.99,1111122 
DISL,ioos:station:DISL:CATA:1,2009-01-05T10:30:00Z,30.3085,-88.1395,2.153,10.93,1111122 
DISL,ioos:station:DISL:CATA:1,2009-01-05T11:00:00Z,30.3085,-88.1395,2.149,11.0,1111122 
DISL,ioos:station:DISL:CATA:1,2009-01-05T11:30:00Z,30.3085,-88.1395,2.162,10.64,1111122 
DISL,ioos:station:DISL:CATA:1,2009-01-05T12:00:00Z,30.3085,-88.1395,2.172,10.94,1111122 
DISL,ioos:station:DISL:CATA:1,2009-01-05T12:30:00Z,30.3085,-88.1395,2.192,10.66,1111122 
DISL,ioos:station:DISL:CATA:1,2009-01-05T13:00:00Z,30.3085,-88.1395,2.216,10.25,1111122 
DISL,ioos:station:DISL:CATA:1,2009-01-05T13:30:00Z,30.3085,-88.1395,2.223,10.76,1111122 
DISL,ioos:station:DISL:CATA:1,2009-01-05T14:00:00Z,30.3085,-88.1395,2.245,11.2,1111122 
DISL,ioos:station:DISL:CATA:1,2009-01-05T14:30:00Z,30.3085,-88.1395,2.263,11.27,1111122 
DISL,ioos:station:DISL:CATA:1,2009-01-05T15:00:00Z,30.3085,-88.1395,2.293,11.29,1111122 
DISL,ioos:station:DISL:CATA:1,2009-01-05T15:30:00Z,30.3085,-88.1395,2.308,11.35,1111122 
DISL,ioos:station:DISL:CATA:1,2009-01-05T16:00:00Z,30.3085,-88.1395,2.329,11.43,1111122 
DISL,ioos:station:DISL:CATA:1,2009-01-05T16:30:00Z,30.3085,-88.1395,2.349,11.19,1111122 
DISL,ioos:station:DISL:CATA:1,2009-01-05T17:00:00Z,30.3085,-88.1395,2.37,11.31,1111122 
DISL,ioos:station:DISL:CATA:1,2009-01-05T17:30:00Z,30.3085,-88.1395,2.381,11.29,1111122 
DISL,ioos:station:DISL:CATA:1,2009-01-05T18:00:00Z,30.3085,-88.1395,2.391,11.08,1111122 
DISL,ioos:station:DISL:CATA:1,2009-01-05T18:30:00Z,30.3085,-88.1395,2.413,11.11,1111122 
DISL,ioos:station:DISL:CATA:1,2009-01-05T19:00:00Z,30.3085,-88.1395,2.436,10.83,1111122 
DISL,ioos:station:DISL:CATA:1,2009-01-05T19:30:00Z,30.3085,-88.1395,2.46,11.39,1111122 
DISL,ioos:station:DISL:CATA:1,2009-01-05T20:00:00Z,30.3085,-88.1395,2.48,11.24,1111122 
DISL,ioos:station:DISL:CATA:1,2009-01-05T20:30:00Z,30.3085,-88.1395,2.497,10.96,1111122 
DISL,ioos:station:DISL:CATA:1,2009-01-05T21:00:00Z,30.3085,-88.1395,2.518,10.67,1111122 
DISL,ioos:station:DISL:CATA:1,2009-01-05T21:30:00Z,30.3085,-88.1395,2.523,10.53,1111122 
DISL,ioos:station:DISL:CATA:1,2009-01-05T22:00:00Z,30.3085,-88.1395,2.538,10.55,1111122 
DISL,ioos:station:DISL:CATA:1,2009-01-05T22:30:00Z,30.3085,-88.1395,2.534,10.47,1111122 
DISL,ioos:station:DISL:CATA:1,2009-01-05T23:00:00Z,30.3085,-88.1395,2.528,9.81,1111122 
DISL,ioos:station:DISL:CATA:1,2009-01-05T23:30:00Z,30.3085,-88.1395,2.522,9.39,1111122 
DISL,ioos:station:DISL:CATA:1,2009-01-06T00:00:00Z,30.3085,-88.1395,2.523,9.15,1111122 
DISL,ioos:station:DISL:CATA:1,2009-01-06T00:30:00Z,30.3085,-88.1395,2.521,9.0,1111122 
DISL,ioos:station:DISL:CATA:1,2009-01-06T01:00:00Z,30.3085,-88.1395,2.498,8.2,1111122 
DISL,ioos:station:DISL:CATA:1,2009-01-06T01:30:00Z,30.3085,-88.1395,2.481,8.23,1111122 
DISL,ioos:station:DISL:CATA:1,2009-01-06T02:00:00Z,30.3085,-88.1395,2.471,8.33,1111122 
DISL,ioos:station:DISL:CATA:1,2009-01-06T02:30:00Z,30.3085,-88.1395,2.432,8.43,1111122 
DISL,ioos:station:DISL:CATA:1,2009-01-06T03:00:00Z,30.3085,-88.1395,2.413,8.4,1111122 
DISL,ioos:station:DISL:CATA:1,2009-01-06T03:30:00Z,30.3085,-88.1395,2.383,8.09,1111122 
DISL,ioos:station:DISL:CATA:1,2009-01-06T04:00:00Z,30.3085,-88.1395,2.356,8.41,1111122 
DISL,ioos:station:DISL:CATA:1,2009-01-06T04:30:00Z,30.3085,-88.1395,2.322,8.59,1111122 
DISL,ioos:station:DISL:CATA:1,2009-01-06T05:00:00Z,30.3085,-88.1395,2.279,8.43,1111122 
DISL,ioos:station:DISL:CATA:1,2009-01-06T05:30:00Z,30.3085,-88.1395,2.246,8.29,1111122 
DISL,ioos:station:DISL:CATA:1,2009-01-06T06:00:00Z,30.3085,-88.1395,2.209,8.66,1111122 
DISL,ioos:station:DISL:CATA:1,2009-01-06T06:30:00Z,30.3085,-88.1395,2.169,9.25,1111122 
DISL,ioos:station:DISL:CATA:1,2009-01-06T07:00:00Z,30.3085,-88.1395,2.145,9.16,1111122 
DISL,ioos:station:DISL:CATA:1,2009-01-06T07:30:00Z,30.3085,-88.1395,2.116,9.21,1111122 
DISL,ioos:station:DISL:CATA:1,2009-01-06T08:00:00Z,30.3085,-88.1395,2.106,9.45,1111122 
DISL,ioos:station:DISL:CATA:1,2009-01-06T08:30:00Z,30.3085,-88.1395,2.08,9.45,1111122 
DISL,ioos:station:DISL:CATA:1,2009-01-06T09:00:00Z,30.3085,-88.1395,2.065,9.57,1111122 
DISL,ioos:station:DISL:CATA:1,2009-01-06T09:30:00Z,30.3085,-88.1395,2.053,9.66,1111122 
DISL,ioos:station:DISL:CATA:1,2009-01-06T10:00:00Z,30.3085,-88.1395,2.044,9.88,1111122 
DISL,ioos:station:DISL:CATA:1,2009-01-06T10:30:00Z,30.3085,-88.1395,2.042,10.36,1111122 
DISL,ioos:station:DISL:CATA:1,2009-01-06T11:00:00Z,30.3085,-88.1395,2.031,10.31,1111122 
DISL,ioos:station:DISL:CATA:1,2009-01-06T11:30:00Z,30.3085,-88.1395,2.029,10.19,1111122 
DISL,ioos:station:DISL:CATA:1,2009-01-06T12:00:00Z,30.3085,-88.1395,2.029,10.16,1111122 
DISL,ioos:station:DISL:CATA:1,2009-01-06T12:30:00Z,30.3085,-88.1395,2.061,10.0,1111122 
DISL,ioos:station:DISL:CATA:1,2009-01-06T13:00:00Z,30.3085,-88.1395,2.081,9.58,1111122 
DISL,ioos:station:DISL:CATA:1,2009-01-06T13:30:00Z,30.3085,-88.1395,2.106,9.37,1111122 
DISL,ioos:station:DISL:CATA:1,2009-01-06T14:00:00Z,30.3085,-88.1395,2.143,10.06,1111122 
DISL,ioos:station:DISL:CATA:1,2009-01-06T14:30:00Z,30.3085,-88.1395,2.152,10.07,1111122 
DISL,ioos:station:DISL:CATA:1,2009-01-06T15:00:00Z,30.3085,-88.1395,2.188,10.13,1111122 