owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
DISL,ioos:station:DISL:MHPA:1,2009-03-01T00:00:00Z,30.6671,-87.9365,-0.9,17.34,2 
DISL,ioos:station:DISL:MHPA:1,2009-03-01T00:30:00Z,30.6671,-87.9365,-0.9,17.28,2 
DISL,ioos:station:DISL:MHPA:1,2009-03-01T01:00:00Z,30.6671,-87.9365,-0.9,17.09,2 
DISL,ioos:station:DISL:MHPA:1,2009-03-01T01:30:00Z,30.6671,-87.9365,-0.9,16.94,2 
DISL,ioos:station:DISL:MHPA:1,2009-03-01T02:00:00Z,30.6671,-87.9365,-0.9,16.86,2 
DISL,ioos:station:DISL:MHPA:1,2009-03-01T02:30:00Z,30.6671,-87.9365,-0.9,16.82,2 
DISL,ioos:station:DISL:MHPA:1,2009-03-01T03:00:00Z,30.6671,-87.9365,-0.9,16.64,2 
DISL,ioos:station:DISL:MHPA:1,2009-03-01T03:30:00Z,30.6671,-87.9365,-0.9,16.4,2 
DISL,ioos:station:DISL:MHPA:1,2009-03-01T04:00:00Z,30.6671,-87.9365,-0.9,16.17,2 
DISL,ioos:station:DISL:MHPA:1,2009-03-01T04:30:00Z,30.6671,-87.9365,-0.9,16.0,2 
DISL,ioos:station:DISL:MHPA:1,2009-03-01T05:00:00Z,30.6671,-87.9365,-0.9,15.69,2 
DISL,ioos:station:DISL:MHPA:1,2009-03-01T05:30:00Z,30.6671,-87.9365,-0.9,15.46,2 
DISL,ioos:station:DISL:MHPA:1,2009-03-01T06:00:00Z,30.6671,-87.9365,-0.9,15.65,2 
DISL,ioos:station:DISL:MHPA:1,2009-03-01T06:30:00Z,30.6671,-87.9365,-0.9,15.5,2 
DISL,ioos:station:DISL:MHPA:1,2009-03-01T07:00:00Z,30.6671,-87.9365,-0.9,15.39,2 
DISL,ioos:station:DISL:MHPA:1,2009-03-01T07:30:00Z,30.6671,-87.9365,-0.9,15.12,2 
DISL,ioos:station:DISL:MHPA:1,2009-03-01T08:00:00Z,30.6671,-87.9365,-0.9,15.06,2 
DISL,ioos:station:DISL:MHPA:1,2009-03-01T08:30:00Z,30.6671,-87.9365,-0.9,15.03,2 
DISL,ioos:station:DISL:MHPA:1,2009-03-01T09:00:00Z,30.6671,-87.9365,-0.9,14.85,2 
DISL,ioos:station:DISL:MHPA:1,2009-03-01T09:30:00Z,30.6671,-87.9365,-0.9,14.68,2 
DISL,ioos:station:DISL:MHPA:1,2009-03-01T10:00:00Z,30.6671,-87.9365,-0.9,14.35,2 
DISL,ioos:station:DISL:MHPA:1,2009-03-01T10:30:00Z,30.6671,-87.9365,-0.9,13.96,2 
DISL,ioos:station:DISL:MHPA:1,2009-03-01T11:00:00Z,30.6671,-87.9365,-0.9,13.7,2 
DISL,ioos:station:DISL:MHPA:1,2009-03-01T11:30:00Z,30.6671,-87.9365,-0.9,13.73,2 
DISL,ioos:station:DISL:MHPA:1,2009-03-01T12:00:00Z,30.6671,-87.9365,-0.9,13.69,2 
DISL,ioos:station:DISL:MHPA:1,2009-03-01T12:30:00Z,30.6671,-87.9365,-0.9,13.62,2 
DISL,ioos:station:DISL:MHPA:1,2009-03-01T13:00:00Z,30.6671,-87.9365,-0.9,13.3,2 
DISL,ioos:station:DISL:MHPA:1,2009-03-01T13:30:00Z,30.6671,-87.9365,-0.9,13.01,2 
DISL,ioos:station:DISL:MHPA:1,2009-03-01T14:00:00Z,30.6671,-87.9365,-0.9,12.68,2 
DISL,ioos:station:DISL:MHPA:1,2009-03-01T14:30:00Z,30.6671,-87.9365,-0.9,12.62,2 
DISL,ioos:station:DISL:MHPA:1,2009-03-01T15:00:00Z,30.6671,-87.9365,-0.9,12.59,2 
DISL,ioos:station:DISL:MHPA:1,2009-03-01T15:30:00Z,30.6671,-87.9365,-0.9,12.59,2 
DISL,ioos:station:DISL:MHPA:1,2009-03-01T16:00:00Z,30.6671,-87.9365,-0.9,12.42,2 
DISL,ioos:station:DISL:MHPA:1,2009-03-01T16:30:00Z,30.6671,-87.9365,-0.9,12.24,2 
DISL,ioos:station:DISL:MHPA:1,2009-03-01T17:00:00Z,30.6671,-87.9365,-0.9,12.27,2 
DISL,ioos:station:DISL:MHPA:1,2009-03-01T17:30:00Z,30.6671,-87.9365,-0.9,12.48,2 
DISL,ioos:station:DISL:MHPA:1,2009-03-01T18:00:00Z,30.6671,-87.9365,-0.9,12.24,2 
DISL,ioos:station:DISL:MHPA:1,2009-03-01T18:30:00Z,30.6671,-87.9365,-0.9,12.28,2 
DISL,ioos:station:DISL:MHPA:1,2009-03-01T19:00:00Z,30.6671,-87.9365,-0.9,12.15,2 
DISL,ioos:station:DISL:MHPA:1,2009-03-01T19:30:00Z,30.6671,-87.9365,-0.9,11.99,2 
DISL,ioos:station:DISL:MHPA:1,2009-03-01T20:00:00Z,30.6671,-87.9365,-0.9,11.89,2 
DISL,ioos:station:DISL:MHPA:1,2009-03-01T20:30:00Z,30.6671,-87.9365,-0.9,11.57,2 
DISL,ioos:station:DISL:MHPA:1,2009-03-01T21:00:00Z,30.6671,-87.9365,-0.9,11.67,2 
DISL,ioos:station:DISL:MHPA:1,2009-03-01T21:30:00Z,30.6671,-87.9365,-0.9,11.97,2 
DISL,ioos:station:DISL:MHPA:1,2009-03-01T22:00:00Z,30.6671,-87.9365,-0.9,12.13,2 
DISL,ioos:station:DISL:MHPA:1,2009-03-01T22:30:00Z,30.6671,-87.9365,-0.9,11.97,2 
DISL,ioos:station:DISL:MHPA:1,2009-03-01T23:00:00Z,30.6671,-87.9365,-0.9,11.9,2 
DISL,ioos:station:DISL:MHPA:1,2009-03-01T23:30:00Z,30.6671,-87.9365,-0.9,11.87,2 
DISL,ioos:station:DISL:MHPA:1,2009-03-02T00:00:00Z,30.6671,-87.9365,-0.9,11.85,2 
DISL,ioos:station:DISL:MHPA:1,2009-03-02T00:30:00Z,30.6671,-87.9365,-0.9,11.67,2 
DISL,ioos:station:DISL:MHPA:1,2009-03-02T01:00:00Z,30.6671,-87.9365,-0.9,11.67,2 
DISL,ioos:station:DISL:MHPA:1,2009-03-02T01:30:00Z,30.6671,-87.9365,-0.9,11.69,2 
DISL,ioos:station:DISL:MHPA:1,2009-03-02T02:00:00Z,30.6671,-87.9365,-0.9,11.43,2 
DISL,ioos:station:DISL:MHPA:1,2009-03-02T02:30:00Z,30.6671,-87.9365,-0.9,11.27,2 
DISL,ioos:station:DISL:MHPA:1,2009-03-02T03:00:00Z,30.6671,-87.9365,-0.9,11.29,2 
DISL,ioos:station:DISL:MHPA:1,2009-03-02T03:30:00Z,30.6671,-87.9365,-0.9,11.14,2 
DISL,ioos:station:DISL:MHPA:1,2009-03-02T04:00:00Z,30.6671,-87.9365,-0.9,11.05,2 
DISL,ioos:station:DISL:MHPA:1,2009-03-02T04:30:00Z,30.6671,-87.9365,-0.9,10.98,2 
DISL,ioos:station:DISL:MHPA:1,2009-03-02T05:00:00Z,30.6671,-87.9365,-0.9,10.88,2 
DISL,ioos:station:DISL:MHPA:1,2009-03-02T05:30:00Z,30.6671,-87.9365,-0.9,10.74,2 
DISL,ioos:station:DISL:MHPA:1,2009-03-02T06:00:00Z,30.6671,-87.9365,-0.9,10.65,2 
DISL,ioos:station:DISL:MHPA:1,2009-03-02T06:30:00Z,30.6671,-87.9365,-0.9,10.53,2 
DISL,ioos:station:DISL:MHPA:1,2009-03-02T07:00:00Z,30.6671,-87.9365,-0.9,10.48,2 
DISL,ioos:station:DISL:MHPA:1,2009-03-02T07:30:00Z,30.6671,-87.9365,-0.9,10.44,2 
DISL,ioos:station:DISL:MHPA:1,2009-03-02T08:00:00Z,30.6671,-87.9365,-0.9,10.35,2 
DISL,ioos:station:DISL:MHPA:1,2009-03-02T08:30:00Z,30.6671,-87.9365,-0.9,10.32,2 
DISL,ioos:station:DISL:MHPA:1,2009-03-02T09:00:00Z,30.6671,-87.9365,-0.9,10.23,2 
DISL,ioos:station:DISL:MHPA:1,2009-03-02T09:30:00Z,30.6671,-87.9365,-0.9,10.12,2 
DISL,ioos:station:DISL:MHPA:1,2009-03-02T10:00:00Z,30.6671,-87.9365,-0.9,10.08,2 
DISL,ioos:station:DISL:MHPA:1,2009-03-02T10:30:00Z,30.6671,-87.9365,-0.9,10.03,2 
DISL,ioos:station:DISL:MHPA:1,2009-03-02T11:00:00Z,30.6671,-87.9365,-0.9,9.97,2 
DISL,ioos:station:DISL:MHPA:1,2009-03-02T11:30:00Z,30.6671,-87.9365,-0.9,9.93,2 
DISL,ioos:station:DISL:MHPA:1,2009-03-02T12:00:00Z,30.6671,-87.9365,-0.9,9.88,2 
DISL,ioos:station:DISL:MHPA:1,2009-03-02T12:30:00Z,30.6671,-87.9365,-0.9,9.79,2 
DISL,ioos:station:DISL:MHPA:1,2009-03-02T13:00:00Z,30.6671,-87.9365,-0.9,9.73,2 
DISL,ioos:station:DISL:MHPA:1,2009-03-02T13:30:00Z,30.6671,-87.9365,-0.9,9.67,2 
DISL,ioos:station:DISL:MHPA:1,2009-03-02T14:00:00Z,30.6671,-87.9365,-0.9,9.57,2 
DISL,ioos:station:DISL:MHPA:1,2009-03-02T14:30:00Z,30.6671,-87.9365,-0.9,9.52,2 
DISL,ioos:station:DISL:MHPA:1,2009-03-02T15:00:00Z,30.6671,-87.9365,-0.9,9.49,2 
DISL,ioos:station:DISL:MHPA:1,2009-03-02T15:30:00Z,30.6671,-87.9365,-0.9,9.53,2 
DISL,ioos:station:DISL:MHPA:1,2009-03-02T16:00:00Z,30.6671,-87.9365,-0.9,9.68,2 
DISL,ioos:station:DISL:MHPA:1,2009-03-02T16:30:00Z,30.6671,-87.9365,-0.9,9.73,2 
DISL,ioos:station:DISL:MHPA:1,2009-03-02T17:00:00Z,30.6671,-87.9365,-0.9,9.76,2 
DISL,ioos:station:DISL:MHPA:1,2009-03-02T17:30:00Z,30.6671,-87.9365,-0.9,9.86,2 
DISL,ioos:station:DISL:MHPA:1,2009-03-02T18:00:00Z,30.6671,-87.9365,-0.9,10.06,2 
DISL,ioos:station:DISL:MHPA:1,2009-03-02T18:30:00Z,30.6671,-87.9365,-0.9,10.15,2 
DISL,ioos:station:DISL:MHPA:1,2009-03-02T19:00:00Z,30.6671,-87.9365,-0.9,10.06,2 
DISL,ioos:station:DISL:MHPA:1,2009-03-02T19:30:00Z,30.6671,-87.9365,-0.9,10.13,2 
DISL,ioos:station:DISL:MHPA:1,2009-03-02T20:00:00Z,30.6671,-87.9365,-0.9,9.8,2 
DISL,ioos:station:DISL:MHPA:1,2009-03-02T20:30:00Z,30.6671,-87.9365,-0.9,9.92,2 
DISL,ioos:station:DISL:MHPA:1,2009-03-02T21:00:00Z,30.6671,-87.9365,-0.9,10.04,2 
DISL,ioos:station:DISL:MHPA:1,2009-03-02T21:30:00Z,30.6671,-87.9365,-0.9,10.37,2 
DISL,ioos:station:DISL:MHPA:1,2009-03-02T22:00:00Z,30.6671,-87.9365,-0.9,10.43,2 
DISL,ioos:station:DISL:MHPA:1,2009-03-02T22:30:00Z,30.6671,-87.9365,-0.9,10.77,2 
DISL,ioos:station:DISL:MHPA:1,2009-03-02T23:00:00Z,30.6671,-87.9365,-0.9,10.43,2 
DISL,ioos:station:DISL:MHPA:1,2009-03-02T23:30:00Z,30.6671,-87.9365,-0.9,10.62,2 
DISL,ioos:station:DISL:MHPA:1,2009-03-03T00:00:00Z,30.6671,-87.9365,-0.9,12.0,2 
DISL,ioos:station:DISL:MHPA:1,2009-03-03T00:30:00Z,30.6671,-87.9365,-0.9,11.71,2 
DISL,ioos:station:DISL:MHPA:1,2009-03-03T01:00:00Z,30.6671,-87.9365,-0.9,12.17,2 
DISL,ioos:station:DISL:MHPA:1,2009-03-03T01:30:00Z,30.6671,-87.9365,-0.9,11.5,2 
DISL,ioos:station:DISL:MHPA:1,2009-03-03T02:00:00Z,30.6671,-87.9365,-0.9,11.76,2 
DISL,ioos:station:DISL:MHPA:1,2009-03-03T02:30:00Z,30.6671,-87.9365,-0.9,11.69,2 
DISL,ioos:station:DISL:MHPA:1,2009-03-03T03:00:00Z,30.6671,-87.9365,-0.9,11.35,2 
DISL,ioos:station:DISL:MHPA:1,2009-03-03T03:30:00Z,30.6671,-87.9365,-0.9,11.23,2 
DISL,ioos:station:DISL:MHPA:1,2009-03-03T04:00:00Z,30.6671,-87.9365,-0.9,11.16,2 
DISL,ioos:station:DISL:MHPA:1,2009-03-03T04:30:00Z,30.6671,-87.9365,-0.9,11.1,2 
DISL,ioos:station:DISL:MHPA:1,2009-03-03T05:00:00Z,30.6671,-87.9365,-0.9,10.97,2 
DISL,ioos:station:DISL:MHPA:1,2009-03-03T05:30:00Z,30.6671,-87.9365,-0.9,10.89,2 
DISL,ioos:station:DISL:MHPA:1,2009-03-03T06:00:00Z,30.6671,-87.9365,-0.9,10.89,2 
DISL,ioos:station:DISL:MHPA:1,2009-03-03T06:30:00Z,30.6671,-87.9365,-0.9,10.87,2 
DISL,ioos:station:DISL:MHPA:1,2009-03-03T07:00:00Z,30.6671,-87.9365,-0.9,10.78,2 
DISL,ioos:station:DISL:MHPA:1,2009-03-03T07:30:00Z,30.6671,-87.9365,-0.9,10.74,2 
DISL,ioos:station:DISL:MHPA:1,2009-03-03T08:00:00Z,30.6671,-87.9365,-0.9,10.78,2 
DISL,ioos:station:DISL:MHPA:1,2009-03-03T08:30:00Z,30.6671,-87.9365,-0.9,10.72,2 
DISL,ioos:station:DISL:MHPA:1,2009-03-03T09:00:00Z,30.6671,-87.9365,-0.9,10.62,2 
DISL,ioos:station:DISL:MHPA:1,2009-03-03T09:30:00Z,30.6671,-87.9365,-0.9,10.54,2 
DISL,ioos:station:DISL:MHPA:1,2009-03-03T10:00:00Z,30.6671,-87.9365,-0.9,10.33,2 
DISL,ioos:station:DISL:MHPA:1,2009-03-03T10:30:00Z,30.6671,-87.9365,-0.9,10.24,2 
DISL,ioos:station:DISL:MHPA:1,2009-03-03T11:00:00Z,30.6671,-87.9365,-0.9,10.15,2 
DISL,ioos:station:DISL:MHPA:1,2009-03-03T11:30:00Z,30.6671,-87.9365,-0.9,10.06,2 
DISL,ioos:station:DISL:MHPA:1,2009-03-03T12:00:00Z,30.6671,-87.9365,-0.9,9.85,2 
DISL,ioos:station:DISL:MHPA:1,2009-03-03T12:30:00Z,30.6671,-87.9365,-0.9,9.89,2 
DISL,ioos:station:DISL:MHPA:1,2009-03-03T13:00:00Z,30.6671,-87.9365,-0.9,9.81,2 
DISL,ioos:station:DISL:MHPA:1,2009-03-03T13:30:00Z,30.6671,-87.9365,-0.9,9.84,2 
DISL,ioos:station:DISL:MHPA:1,2009-03-03T14:00:00Z,30.6671,-87.9365,-0.9,9.89,2 
DISL,ioos:station:DISL:MHPA:1,2009-03-03T14:30:00Z,30.6671,-87.9365,-0.9,9.93,2 
DISL,ioos:station:DISL:MHPA:1,2009-03-03T15:00:00Z,30.6671,-87.9365,-0.9,9.94,2 
DISL,ioos:station:DISL:MHPA:1,2009-03-03T15:30:00Z,30.6671,-87.9365,-0.9,9.97,2 
DISL,ioos:station:DISL:MHPA:1,2009-03-03T16:00:00Z,30.6671,-87.9365,-0.9,9.94,2 
DISL,ioos:station:DISL:MHPA:1,2009-03-03T16:30:00Z,30.6671,-87.9365,-0.9,9.91,2 
DISL,ioos:station:DISL:MHPA:1,2009-03-03T17:00:00Z,30.6671,-87.9365,-0.9,9.96,2 
DISL,ioos:station:DISL:MHPA:1,2009-03-03T17:30:00Z,30.6671,-87.9365,-0.9,9.88,2 
DISL,ioos:station:DISL:MHPA:1,2009-03-03T18:00:00Z,30.6671,-87.9365,-0.9,9.86,2 
DISL,ioos:station:DISL:MHPA:1,2009-03-03T18:30:00Z,30.6671,-87.9365,-0.9,9.26,2 
DISL,ioos:station:DISL:MHPA:1,2009-03-03T19:00:00Z,30.6671,-87.9365,-0.9,9.31,2 
DISL,ioos:station:DISL:MHPA:1,2009-03-03T19:30:00Z,30.6671,-87.9365,-0.9,9.83,2 
DISL,ioos:station:DISL:MHPA:1,2009-03-03T20:00:00Z,30.6671,-87.9365,-0.9,9.41,2 
DISL,ioos:station:DISL:MHPA:1,2009-03-03T20:30:00Z,30.6671,-87.9365,-0.9,10.17,2 
DISL,ioos:station:DISL:MHPA:1,2009-03-03T21:00:00Z,30.6671,-87.9365,-0.9,10.4,2 
DISL,ioos:station:DISL:MHPA:1,2009-03-03T21:30:00Z,30.6671,-87.9365,-0.9,10.65,2 
DISL,ioos:station:DISL:MHPA:1,2009-03-03T22:00:00Z,30.6671,-87.9365,-0.9,10.82,2 
DISL,ioos:station:DISL:MHPA:1,2009-03-03T22:30:00Z,30.6671,-87.9365,-0.9,10.85,2 
DISL,ioos:station:DISL:MHPA:1,2009-03-03T23:00:00Z,30.6671,-87.9365,-0.9,11.06,2 
DISL,ioos:station:DISL:MHPA:1,2009-03-03T23:30:00Z,30.6671,-87.9365,-0.9,10.88,2 
DISL,ioos:station:DISL:MHPA:1,2009-03-04T00:00:00Z,30.6671,-87.9365,-0.9,11.29,2 
DISL,ioos:station:DISL:MHPA:1,2009-03-04T00:30:00Z,30.6671,-87.9365,-0.9,11.68,2 
DISL,ioos:station:DISL:MHPA:1,2009-03-04T01:00:00Z,30.6671,-87.9365,-0.9,11.39,2 
DISL,ioos:station:DISL:MHPA:1,2009-03-04T01:30:00Z,30.6671,-87.9365,-0.9,11.36,2 
DISL,ioos:station:DISL:MHPA:1,2009-03-04T02:00:00Z,30.6671,-87.9365,-0.9,11.5,2 
DISL,ioos:station:DISL:MHPA:1,2009-03-04T02:30:00Z,30.6671,-87.9365,-0.9,11.85,2 
DISL,ioos:station:DISL:MHPA:1,2009-03-04T03:00:00Z,30.6671,-87.9365,-0.9,12.06,2 
DISL,ioos:station:DISL:MHPA:1,2009-03-04T03:30:00Z,30.6671,-87.9365,-0.9,11.93,2 
DISL,ioos:station:DISL:MHPA:1,2009-03-04T04:00:00Z,30.6671,-87.9365,-0.9,11.92,2 
DISL,ioos:station:DISL:MHPA:1,2009-03-04T04:30:00Z,30.6671,-87.9365,-0.9,11.88,2 
DISL,ioos:station:DISL:MHPA:1,2009-03-04T05:00:00Z,30.6671,-87.9365,-0.9,11.86,2 
DISL,ioos:station:DISL:MHPA:1,2009-03-04T05:30:00Z,30.6671,-87.9365,-0.9,11.85,2 
DISL,ioos:station:DISL:MHPA:1,2009-03-04T06:00:00Z,30.6671,-87.9365,-0.9,11.74,2 
DISL,ioos:station:DISL:MHPA:1,2009-03-04T06:30:00Z,30.6671,-87.9365,-0.9,11.68,2 
DISL,ioos:station:DISL:MHPA:1,2009-03-04T07:00:00Z,30.6671,-87.9365,-0.9,11.49,2 
DISL,ioos:station:DISL:MHPA:1,2009-03-04T07:30:00Z,30.6671,-87.9365,-0.9,11.42,2 
DISL,ioos:station:DISL:MHPA:1,2009-03-04T08:00:00Z,30.6671,-87.9365,-0.9,11.35,2 
DISL,ioos:station:DISL:MHPA:1,2009-03-04T08:30:00Z,30.6671,-87.9365,-0.9,11.34,2 
DISL,ioos:station:DISL:MHPA:1,2009-03-04T09:00:00Z,30.6671,-87.9365,-0.9,11.29,2 
DISL,ioos:station:DISL:MHPA:1,2009-03-04T09:30:00Z,30.6671,-87.9365,-0.9,11.14,2 
DISL,ioos:station:DISL:MHPA:1,2009-03-04T10:00:00Z,30.6671,-87.9365,-0.9,11.05,2 
DISL,ioos:station:DISL:MHPA:1,2009-03-04T10:30:00Z,30.6671,-87.9365,-0.9,10.95,2 
DISL,ioos:station:DISL:MHPA:1,2009-03-04T11:00:00Z,30.6671,-87.9365,-0.9,10.88,2 
DISL,ioos:station:DISL:MHPA:1,2009-03-04T11:30:00Z,30.6671,-87.9365,-0.9,10.8,2 
DISL,ioos:station:DISL:MHPA:1,2009-03-04T12:00:00Z,30.6671,-87.9365,-0.9,10.74,2 
DISL,ioos:station:DISL:MHPA:1,2009-03-04T12:30:00Z,30.6671,-87.9365,-0.9,10.61,2 
DISL,ioos:station:DISL:MHPA:1,2009-03-04T13:00:00Z,30.6671,-87.9365,-0.9,10.52,2 
DISL,ioos:station:DISL:MHPA:1,2009-03-04T13:30:00Z,30.6671,-87.9365,-0.9,10.46,2 
DISL,ioos:station:DISL:MHPA:1,2009-03-04T14:00:00Z,30.6671,-87.9365,-0.9,10.41,2 
DISL,ioos:station:DISL:MHPA:1,2009-03-04T14:30:00Z,30.6671,-87.9365,-0.9,10.22,2 
DISL,ioos:station:DISL:MHPA:1,2009-03-04T15:00:00Z,30.6671,-87.9365,-0.9,10.05,2 
DISL,ioos:station:DISL:MHPA:1,2009-03-04T15:30:00Z,30.6671,-87.9365,-0.9,9.99,2 
DISL,ioos:station:DISL:MHPA:1,2009-03-04T16:00:00Z,30.6671,-87.9365,-0.9,9.97,2 
DISL,ioos:station:DISL:MHPA:1,2009-03-04T16:30:00Z,30.6671,-87.9365,-0.9,10.49,2 
DISL,ioos:station:DISL:MHPA:1,2009-03-04T17:00:00Z,30.6671,-87.9365,-0.9,10.71,2 
DISL,ioos:station:DISL:MHPA:1,2009-03-04T17:30:00Z,30.6671,-87.9365,-0.9,10.89,2 
DISL,ioos:station:DISL:MHPA:1,2009-03-04T18:00:00Z,30.6671,-87.9365,-0.9,11.31,2 
DISL,ioos:station:DISL:MHPA:1,2009-03-04T18:30:00Z,30.6671,-87.9365,-0.9,11.75,2 
DISL,ioos:station:DISL:MHPA:1,2009-03-04T19:00:00Z,30.6671,-87.9365,-0.9,11.94,2 
DISL,ioos:station:DISL:MHPA:1,2009-03-04T19:30:00Z,30.6671,-87.9365,-0.9,12.14,2 
DISL,ioos:station:DISL:MHPA:1,2009-03-04T20:00:00Z,30.6671,-87.9365,-0.9,12.27,2 
DISL,ioos:station:DISL:MHPA:1,2009-03-04T20:30:00Z,30.6671,-87.9365,-0.9,12.74,2 
DISL,ioos:station:DISL:MHPA:1,2009-03-04T21:00:00Z,30.6671,-87.9365,-0.9,12.83,2 
DISL,ioos:station:DISL:MHPA:1,2009-03-04T21:30:00Z,30.6671,-87.9365,-0.9,13.26,2 
DISL,ioos:station:DISL:MHPA:1,2009-03-04T22:00:00Z,30.6671,-87.9365,-0.9,13.59,2 
DISL,ioos:station:DISL:MHPA:1,2009-03-04T22:30:00Z,30.6671,-87.9365,-0.9,14.2,2 
DISL,ioos:station:DISL:MHPA:1,2009-03-04T23:00:00Z,30.6671,-87.9365,-0.9,14.23,2 
DISL,ioos:station:DISL:MHPA:1,2009-03-04T23:30:00Z,30.6671,-87.9365,-0.9,14.04,2 
DISL,ioos:station:DISL:MHPA:1,2009-03-05T00:00:00Z,30.6671,-87.9365,-0.9,14.0,2 
DISL,ioos:station:DISL:MHPA:1,2009-03-05T00:30:00Z,30.6671,-87.9365,-0.9,13.79,2 
DISL,ioos:station:DISL:MHPA:1,2009-03-05T01:00:00Z,30.6671,-87.9365,-0.9,13.52,2 
DISL,ioos:station:DISL:MHPA:1,2009-03-05T01:30:00Z,30.6671,-87.9365,-0.9,12.87,2 
DISL,ioos:station:DISL:MHPA:1,2009-03-05T02:00:00Z,30.6671,-87.9365,-0.9,13.34,2 
DISL,ioos:station:DISL:MHPA:1,2009-03-05T02:30:00Z,30.6671,-87.9365,-0.9,13.54,2 
DISL,ioos:station:DISL:MHPA:1,2009-03-05T03:00:00Z,30.6671,-87.9365,-0.9,13.44,2 
DISL,ioos:station:DISL:MHPA:1,2009-03-05T03:30:00Z,30.6671,-87.9365,-0.9,13.39,2 
DISL,ioos:station:DISL:MHPA:1,2009-03-05T04:00:00Z,30.6671,-87.9365,-0.9,13.33,2 
DISL,ioos:station:DISL:MHPA:1,2009-03-05T04:30:00Z,30.6671,-87.9365,-0.9,13.28,2 
DISL,ioos:station:DISL:MHPA:1,2009-03-05T05:00:00Z,30.6671,-87.9365,-0.9,13.3,2 
DISL,ioos:station:DISL:MHPA:1,2009-03-05T05:30:00Z,30.6671,-87.9365,-0.9,13.26,2 
DISL,ioos:station:DISL:MHPA:1,2009-03-05T06:00:00Z,30.6671,-87.9365,-0.9,13.2,2 
DISL,ioos:station:DISL:MHPA:1,2009-03-05T06:30:00Z,30.6671,-87.9365,-0.9,13.14,2 
DISL,ioos:station:DISL:MHPA:1,2009-03-05T07:00:00Z,30.6671,-87.9365,-0.9,13.1,2 
DISL,ioos:station:DISL:MHPA:1,2009-03-05T07:30:00Z,30.6671,-87.9365,-0.9,13.0,2 
DISL,ioos:station:DISL:MHPA:1,2009-03-05T08:00:00Z,30.6671,-87.9365,-0.9,12.99,2 
DISL,ioos:station:DISL:MHPA:1,2009-03-05T08:30:00Z,30.6671,-87.9365,-0.9,12.96,2 
DISL,ioos:station:DISL:MHPA:1,2009-03-05T09:00:00Z,30.6671,-87.9365,-0.9,12.88,2 
DISL,ioos:station:DISL:MHPA:1,2009-03-05T09:30:00Z,30.6671,-87.9365,-0.9,12.82,2 
DISL,ioos:station:DISL:MHPA:1,2009-03-05T10:00:00Z,30.6671,-87.9365,-0.9,12.75,2 
DISL,ioos:station:DISL:MHPA:1,2009-03-05T10:30:00Z,30.6671,-87.9365,-0.9,12.66,2 
DISL,ioos:station:DISL:MHPA:1,2009-03-05T11:00:00Z,30.6671,-87.9365,-0.9,12.52,2 
DISL,ioos:station:DISL:MHPA:1,2009-03-05T11:30:00Z,30.6671,-87.9365,-0.9,12.24,2 
DISL,ioos:station:DISL:MHPA:1,2009-03-05T12:00:00Z,30.6671,-87.9365,-0.9,12.13,2 
DISL,ioos:station:DISL:MHPA:1,2009-03-05T12:30:00Z,30.6671,-87.9365,-0.9,12.03,2 
DISL,ioos:station:DISL:MHPA:1,2009-03-05T13:00:00Z,30.6671,-87.9365,-0.9,12.16,2 
DISL,ioos:station:DISL:MHPA:1,2009-03-05T13:30:00Z,30.6671,-87.9365,-0.9,12.13,2 
DISL,ioos:station:DISL:MHPA:1,2009-03-05T14:00:00Z,30.6671,-87.9365,-0.9,12.26,2 
DISL,ioos:station:DISL:MHPA:1,2009-03-05T14:30:00Z,30.6671,-87.9365,-0.9,12.29,2 
DISL,ioos:station:DISL:MHPA:1,2009-03-05T15:00:00Z,30.6671,-87.9365,-0.9,12.19,2 
DISL,ioos:station:DISL:MHPA:1,2009-03-05T15:30:00Z,30.6671,-87.9365,-0.9,12.23,2 
DISL,ioos:station:DISL:MHPA:1,2009-03-05T16:00:00Z,30.6671,-87.9365,-0.9,12.28,2 
DISL,ioos:station:DISL:MHPA:1,2009-03-05T16:30:00Z,30.6671,-87.9365,-0.9,12.4,2 
DISL,ioos:station:DISL:MHPA:1,2009-03-05T17:00:00Z,30.6671,-87.9365,-0.9,12.45,2 
DISL,ioos:station:DISL:MHPA:1,2009-03-05T17:30:00Z,30.6671,-87.9365,-0.9,13.17,2 
DISL,ioos:station:DISL:MHPA:1,2009-03-05T18:00:00Z,30.6671,-87.9365,-0.9,13.27,2 
DISL,ioos:station:DISL:MHPA:1,2009-03-05T18:30:00Z,30.6671,-87.9365,-0.9,13.3,2 
DISL,ioos:station:DISL:MHPA:1,2009-03-05T19:00:00Z,30.6671,-87.9365,-0.9,13.39,2 
DISL,ioos:station:DISL:MHPA:1,2009-03-05T19:30:00Z,30.6671,-87.9365,-0.9,13.47,2 
DISL,ioos:station:DISL:MHPA:1,2009-03-05T20:00:00Z,30.6671,-87.9365,-0.9,13.63,2 
DISL,ioos:station:DISL:MHPA:1,2009-03-05T20:30:00Z,30.6671,-87.9365,-0.9,14.16,2 
DISL,ioos:station:DISL:MHPA:1,2009-03-05T21:00:00Z,30.6671,-87.9365,-0.9,14.49,2 
DISL,ioos:station:DISL:MHPA:1,2009-03-05T21:30:00Z,30.6671,-87.9365,-0.9,14.95,2 
DISL,ioos:station:DISL:MHPA:1,2009-03-05T22:00:00Z,30.6671,-87.9365,-0.9,14.59,2 
DISL,ioos:station:DISL:MHPA:1,2009-03-05T22:30:00Z,30.6671,-87.9365,-0.9,14.78,2 
DISL,ioos:station:DISL:MHPA:1,2009-03-05T23:00:00Z,30.6671,-87.9365,-0.9,14.89,2 
DISL,ioos:station:DISL:MHPA:1,2009-03-05T23:30:00Z,30.6671,-87.9365,-0.9,15.0,2 
DISL,ioos:station:DISL:MHPA:1,2009-03-06T00:00:00Z,30.6671,-87.9365,-0.9,14.63,2 
DISL,ioos:station:DISL:MHPA:1,2009-03-06T00:30:00Z,30.6671,-87.9365,-0.9,14.71,2 
DISL,ioos:station:DISL:MHPA:1,2009-03-06T01:00:00Z,30.6671,-87.9365,-0.9,14.61,2 
DISL,ioos:station:DISL:MHPA:1,2009-03-06T01:30:00Z,30.6671,-87.9365,-0.9,14.64,2 
DISL,ioos:station:DISL:MHPA:1,2009-03-06T02:00:00Z,30.6671,-87.9365,-0.9,14.69,2 
DISL,ioos:station:DISL:MHPA:1,2009-03-06T02:30:00Z,30.6671,-87.9365,-0.9,14.47,2 
DISL,ioos:station:DISL:MHPA:1,2009-03-06T03:00:00Z,30.6671,-87.9365,-0.9,14.29,2 
DISL,ioos:station:DISL:MHPA:1,2009-03-06T03:30:00Z,30.6671,-87.9365,-0.9,14.21,2 
DISL,ioos:station:DISL:MHPA:1,2009-03-06T04:00:00Z,30.6671,-87.9365,-0.9,14.19,2 
DISL,ioos:station:DISL:MHPA:1,2009-03-06T04:30:00Z,30.6671,-87.9365,-0.9,14.16,2 
DISL,ioos:station:DISL:MHPA:1,2009-03-06T05:00:00Z,30.6671,-87.9365,-0.9,14.12,2 
DISL,ioos:station:DISL:MHPA:1,2009-03-06T05:30:00Z,30.6671,-87.9365,-0.9,14.13,2 
DISL,ioos:station:DISL:MHPA:1,2009-03-06T06:00:00Z,30.6671,-87.9365,-0.9,14.17,2 
DISL,ioos:station:DISL:MHPA:1,2009-03-06T06:30:00Z,30.6671,-87.9365,-0.9,14.17,2 
DISL,ioos:station:DISL:MHPA:1,2009-03-06T07:00:00Z,30.6671,-87.9365,-0.9,13.63,2 
DISL,ioos:station:DISL:MHPA:1,2009-03-06T07:30:00Z,30.6671,-87.9365,-0.9,13.26,2 
DISL,ioos:station:DISL:MHPA:1,2009-03-06T08:00:00Z,30.6671,-87.9365,-0.9,13.24,2 
DISL,ioos:station:DISL:MHPA:1,2009-03-06T08:30:00Z,30.6671,-87.9365,-0.9,13.26,2 
DISL,ioos:station:DISL:MHPA:1,2009-03-06T09:00:00Z,30.6671,-87.9365,-0.9,13.07,2 
DISL,ioos:station:DISL:MHPA:1,2009-03-06T09:30:00Z,30.6671,-87.9365,-0.9,12.82,2 
DISL,ioos:station:DISL:MHPA:1,2009-03-06T10:00:00Z,30.6671,-87.9365,-0.9,12.98,2 
DISL,ioos:station:DISL:MHPA:1,2009-03-06T10:30:00Z,30.6671,-87.9365,-0.9,13.27,2 
DISL,ioos:station:DISL:MHPA:1,2009-03-06T11:00:00Z,30.6671,-87.9365,-0.9,13.16,2 
DISL,ioos:station:DISL:MHPA:1,2009-03-06T11:30:00Z,30.6671,-87.9365,-0.9,12.77,2 
DISL,ioos:station:DISL:MHPA:1,2009-03-06T12:00:00Z,30.6671,-87.9365,-0.9,12.49,2 
DISL,ioos:station:DISL:MHPA:1,2009-03-06T12:30:00Z,30.6671,-87.9365,-0.9,12.52,2 
DISL,ioos:station:DISL:MHPA:1,2009-03-06T13:00:00Z,30.6671,-87.9365,-0.9,12.16,2 
DISL,ioos:station:DISL:MHPA:1,2009-03-06T13:30:00Z,30.6671,-87.9365,-0.9,12.21,2 
DISL,ioos:station:DISL:MHPA:1,2009-03-06T14:00:00Z,30.6671,-87.9365,-0.9,12.31,2 
DISL,ioos:station:DISL:MHPA:1,2009-03-06T14:30:00Z,30.6671,-87.9365,-0.9,12.2,2 
DISL,ioos:station:DISL:MHPA:1,2009-03-06T15:00:00Z,30.6671,-87.9365,-0.9,12.21,2 
DISL,ioos:station:DISL:MHPA:1,2009-03-06T15:30:00Z,30.6671,-87.9365,-0.9,12.75,2 
DISL,ioos:station:DISL:MHPA:1,2009-03-06T16:00:00Z,30.6671,-87.9365,-0.9,12.81,2 
DISL,ioos:station:DISL:MHPA:1,2009-03-06T18:30:00Z,30.6671,-87.9365,-0.9,14.8,2 
DISL,ioos:station:DISL:MHPA:1,2009-03-06T19:00:00Z,30.6671,-87.9365,-0.9,14.91,2 
DISL,ioos:station:DISL:MHPA:1,2009-03-06T19:30:00Z,30.6671,-87.9365,-0.9,14.85,2 
DISL,ioos:station:DISL:MHPA:1,2009-03-06T20:00:00Z,30.6671,-87.9365,-0.9,15.04,2 
DISL,ioos:station:DISL:MHPA:1,2009-03-06T20:30:00Z,30.6671,-87.9365,-0.9,15.21,2 
DISL,ioos:station:DISL:MHPA:1,2009-03-06T21:00:00Z,30.6671,-87.9365,-0.9,14.96,2 
DISL,ioos:station:DISL:MHPA:1,2009-03-06T21:30:00Z,30.6671,-87.9365,-0.9,15.52,2 
DISL,ioos:station:DISL:MHPA:1,2009-03-06T22:00:00Z,30.6671,-87.9365,-0.9,15.49,2 
DISL,ioos:station:DISL:MHPA:1,2009-03-06T22:30:00Z,30.6671,-87.9365,-0.9,15.45,2 
DISL,ioos:station:DISL:MHPA:1,2009-03-06T23:00:00Z,30.6671,-87.9365,-0.9,15.67,2 
DISL,ioos:station:DISL:MHPA:1,2009-03-06T23:30:00Z,30.6671,-87.9365,-0.9,15.65,2 
DISL,ioos:station:DISL:MHPA:1,2009-03-07T00:00:00Z,30.6671,-87.9365,-0.9,15.69,2 
DISL,ioos:station:DISL:MHPA:1,2009-03-07T00:30:00Z,30.6671,-87.9365,-0.9,15.45,2 
DISL,ioos:station:DISL:MHPA:1,2009-03-07T01:00:00Z,30.6671,-87.9365,-0.9,15.12,2 
DISL,ioos:station:DISL:MHPA:1,2009-03-07T01:30:00Z,30.6671,-87.9365,-0.9,15.23,2 
DISL,ioos:station:DISL:MHPA:1,2009-03-07T02:00:00Z,30.6671,-87.9365,-0.9,15.22,2 
DISL,ioos:station:DISL:MHPA:1,2009-03-07T02:30:00Z,30.6671,-87.9365,-0.9,14.83,2 
DISL,ioos:station:DISL:MHPA:1,2009-03-07T03:00:00Z,30.6671,-87.9365,-0.9,14.84,2 
DISL,ioos:station:DISL:MHPA:1,2009-03-07T03:30:00Z,30.6671,-87.9365,-0.9,14.8,2 