owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
TABS,ioos:station:wmo:42051:1,2014-12-01T00:00:00Z,29.6350,-93.6417,2.0,27.0976,11111222 
TABS,ioos:station:wmo:42051:1,2014-12-01T00:30:00Z,29.6350,-93.6417,2.0,27.0695,11111222 
TABS,ioos:station:wmo:42051:1,2014-12-01T01:00:00Z,29.6350,-93.6417,2.0,27.0474,11111222 
TABS,ioos:station:wmo:42051:1,2014-12-01T01:30:00Z,29.6350,-93.6417,2.0,27.062,11111222 
TABS,ioos:station:wmo:42051:1,2014-12-01T02:00:00Z,29.6350,-93.6417,2.0,27.0429,11111222 
TABS,ioos:station:wmo:42051:1,2014-12-01T02:30:00Z,29.6350,-93.6417,2.0,27.0658,11111222 
TABS,ioos:station:wmo:42051:1,2014-12-01T03:00:00Z,29.6350,-93.6417,2.0,27.053,11111222 
TABS,ioos:station:wmo:42051:1,2014-12-01T03:30:00Z,29.6350,-93.6417,2.0,27.0287,11111222 
TABS,ioos:station:wmo:42051:1,2014-12-01T04:00:00Z,29.6350,-93.6417,2.0,27.0216,11111222 
TABS,ioos:station:wmo:42051:1,2014-12-01T04:30:00Z,29.6350,-93.6417,2.0,27.0299,11111222 
TABS,ioos:station:wmo:42051:1,2014-12-01T05:00:00Z,29.6350,-93.6417,2.0,27.0127,11111222 
TABS,ioos:station:wmo:42051:1,2014-12-01T05:30:00Z,29.6350,-93.6417,2.0,27.0461,11111222 
TABS,ioos:station:wmo:42051:1,2014-12-01T06:00:00Z,29.6350,-93.6417,2.0,27.1263,11111222 
TABS,ioos:station:wmo:42051:1,2014-12-01T06:30:00Z,29.6350,-93.6417,2.0,27.2438,11111222 
TABS,ioos:station:wmo:42051:1,2014-12-01T07:00:00Z,29.6350,-93.6417,2.0,27.7401,11111222 
TABS,ioos:station:wmo:42051:1,2014-12-01T07:30:00Z,29.6350,-93.6417,2.0,28.5603,11111222 
TABS,ioos:station:wmo:42051:1,2014-12-01T08:00:00Z,29.6350,-93.6417,2.0,28.4886,11111222 
TABS,ioos:station:wmo:42051:1,2014-12-01T08:30:00Z,29.6350,-93.6417,2.0,28.3827,11111222 
TABS,ioos:station:wmo:42051:1,2014-12-01T09:00:00Z,29.6350,-93.6417,2.0,28.0488,11111222 
TABS,ioos:station:wmo:42051:1,2014-12-01T09:30:00Z,29.6350,-93.6417,2.0,28.0095,11111222 
TABS,ioos:station:wmo:42051:1,2014-12-01T10:00:00Z,29.6350,-93.6417,2.0,27.9873,11111222 
TABS,ioos:station:wmo:42051:1,2014-12-01T10:30:00Z,29.6350,-93.6417,2.0,27.936,11111222 
TABS,ioos:station:wmo:42051:1,2014-12-01T11:00:00Z,29.6350,-93.6417,2.0,27.9049,11111222 
TABS,ioos:station:wmo:42051:1,2014-12-01T11:30:00Z,29.6350,-93.6417,2.0,27.8657,11111222 
TABS,ioos:station:wmo:42051:1,2014-12-01T12:00:00Z,29.6350,-93.6417,2.0,27.8885,11111222 
TABS,ioos:station:wmo:42051:1,2014-12-01T12:30:00Z,29.6350,-93.6417,2.0,27.8818,11111222 
TABS,ioos:station:wmo:42051:1,2014-12-01T13:00:00Z,29.6350,-93.6417,2.0,27.9139,11111222 
TABS,ioos:station:wmo:42051:1,2014-12-01T13:30:00Z,29.6350,-93.6417,2.0,27.9216,11111222 
TABS,ioos:station:wmo:42051:1,2014-12-01T14:00:00Z,29.6350,-93.6417,2.0,27.938,11111222 
TABS,ioos:station:wmo:42051:1,2014-12-01T14:30:00Z,29.6350,-93.6417,2.0,27.9496,11111222 
TABS,ioos:station:wmo:42051:1,2014-12-01T15:00:00Z,29.6350,-93.6417,2.0,27.8826,11111222 
TABS,ioos:station:wmo:42051:1,2014-12-01T15:30:00Z,29.6350,-93.6417,2.0,27.8422,11111222 
TABS,ioos:station:wmo:42051:1,2014-12-01T16:00:00Z,29.6350,-93.6417,2.0,27.8235,11111222 
TABS,ioos:station:wmo:42051:1,2014-12-01T16:30:00Z,29.6350,-93.6417,2.0,27.8093,11111222 
TABS,ioos:station:wmo:42051:1,2014-12-01T17:00:00Z,29.6350,-93.6417,2.0,27.7411,11111222 
TABS,ioos:station:wmo:42051:1,2014-12-01T17:30:00Z,29.6350,-93.6417,2.0,27.7372,11111222 
TABS,ioos:station:wmo:42051:1,2014-12-01T18:00:00Z,29.6350,-93.6417,2.0,27.6729,11111222 
TABS,ioos:station:wmo:42051:1,2014-12-01T18:30:00Z,29.6350,-93.6417,2.0,27.645,11111222 
TABS,ioos:station:wmo:42051:1,2014-12-01T19:00:00Z,29.6350,-93.6417,2.0,27.6603,11111222 
TABS,ioos:station:wmo:42051:1,2014-12-01T19:30:00Z,29.6350,-93.6417,2.0,27.658,11111222 
TABS,ioos:station:wmo:42051:1,2014-12-01T20:00:00Z,29.6350,-93.6417,2.0,27.6852,11111222 
TABS,ioos:station:wmo:42051:1,2014-12-01T20:30:00Z,29.6350,-93.6417,2.0,27.6665,11111222 
TABS,ioos:station:wmo:42051:1,2014-12-01T21:00:00Z,29.6350,-93.6417,2.0,27.4268,11111222 
TABS,ioos:station:wmo:42051:1,2014-12-01T21:30:00Z,29.6350,-93.6417,2.0,27.3692,11111222 
TABS,ioos:station:wmo:42051:1,2014-12-01T22:00:00Z,29.6350,-93.6417,2.0,27.4513,11111222 
TABS,ioos:station:wmo:42051:1,2014-12-01T22:30:00Z,29.6350,-93.6417,2.0,27.3031,11111222 
TABS,ioos:station:wmo:42051:1,2014-12-01T23:00:00Z,29.6350,-93.6417,2.0,27.1418,11111222 
TABS,ioos:station:wmo:42051:1,2014-12-01T23:30:00Z,29.6350,-93.6417,2.0,27.153,11111222 
TABS,ioos:station:wmo:42051:1,2014-12-02T00:00:00Z,29.6350,-93.6417,2.0,27.1116,11111222 
TABS,ioos:station:wmo:42051:1,2014-12-02T00:30:00Z,29.6350,-93.6417,2.0,27.1173,11111222 
TABS,ioos:station:wmo:42051:1,2014-12-02T01:00:00Z,29.6350,-93.6417,2.0,27.1126,11111222 
TABS,ioos:station:wmo:42051:1,2014-12-02T01:30:00Z,29.6350,-93.6417,2.0,27.098,11111222 
TABS,ioos:station:wmo:42051:1,2014-12-02T02:00:00Z,29.6350,-93.6417,2.0,27.1535,11111222 
TABS,ioos:station:wmo:42051:1,2014-12-02T02:30:00Z,29.6350,-93.6417,2.0,27.1706,11111222 
TABS,ioos:station:wmo:42051:1,2014-12-02T03:00:00Z,29.6350,-93.6417,2.0,27.134,11111222 
TABS,ioos:station:wmo:42051:1,2014-12-02T03:30:00Z,29.6350,-93.6417,2.0,27.2032,11111222 
TABS,ioos:station:wmo:42051:1,2014-12-02T04:00:00Z,29.6350,-93.6417,2.0,27.4346,11111222 
TABS,ioos:station:wmo:42051:1,2014-12-02T04:30:00Z,29.6350,-93.6417,2.0,27.5142,11111222 
TABS,ioos:station:wmo:42051:1,2014-12-02T05:00:00Z,29.6350,-93.6417,2.0,27.5402,11111222 
TABS,ioos:station:wmo:42051:1,2014-12-02T05:30:00Z,29.6350,-93.6417,2.0,27.5667,11111222 
TABS,ioos:station:wmo:42051:1,2014-12-02T06:00:00Z,29.6350,-93.6417,2.0,27.5563,11111222 
TABS,ioos:station:wmo:42051:1,2014-12-02T06:30:00Z,29.6350,-93.6417,2.0,27.5802,11111222 
TABS,ioos:station:wmo:42051:1,2014-12-02T07:00:00Z,29.6350,-93.6417,2.0,27.569,11111222 
TABS,ioos:station:wmo:42051:1,2014-12-02T07:30:00Z,29.6350,-93.6417,2.0,27.5461,11111222 
TABS,ioos:station:wmo:42051:1,2014-12-02T08:00:00Z,29.6350,-93.6417,2.0,27.5663,11111222 
TABS,ioos:station:wmo:42051:1,2014-12-02T08:30:00Z,29.6350,-93.6417,2.0,27.5589,11111222 
TABS,ioos:station:wmo:42051:1,2014-12-02T09:00:00Z,29.6350,-93.6417,2.0,27.5466,11111222 
TABS,ioos:station:wmo:42051:1,2014-12-02T09:30:00Z,29.6350,-93.6417,2.0,27.5472,11111222 
TABS,ioos:station:wmo:42051:1,2014-12-02T10:00:00Z,29.6350,-93.6417,2.0,27.5574,11111222 
TABS,ioos:station:wmo:42051:1,2014-12-02T10:30:00Z,29.6350,-93.6417,2.0,27.5987,11111222 
TABS,ioos:station:wmo:42051:1,2014-12-02T11:00:00Z,29.6350,-93.6417,2.0,27.6183,11111222 
TABS,ioos:station:wmo:42051:1,2014-12-02T11:30:00Z,29.6350,-93.6417,2.0,27.6588,11111222 
TABS,ioos:station:wmo:42051:1,2014-12-02T12:00:00Z,29.6350,-93.6417,2.0,27.6225,11111222 
TABS,ioos:station:wmo:42051:1,2014-12-02T12:30:00Z,29.6350,-93.6417,2.0,27.571,11111222 
TABS,ioos:station:wmo:42051:1,2014-12-02T13:00:00Z,29.6350,-93.6417,2.0,27.6511,11111222 
TABS,ioos:station:wmo:42051:1,2014-12-02T13:30:00Z,29.6350,-93.6417,2.0,27.7475,11111222 
TABS,ioos:station:wmo:42051:1,2014-12-02T14:00:00Z,29.6350,-93.6417,2.0,27.8537,11111222 
TABS,ioos:station:wmo:42051:1,2014-12-02T14:30:00Z,29.6350,-93.6417,2.0,28.0105,11111222 
TABS,ioos:station:wmo:42051:1,2014-12-02T15:00:00Z,29.6350,-93.6417,2.0,28.0729,11111222 
TABS,ioos:station:wmo:42051:1,2014-12-02T15:30:00Z,29.6350,-93.6417,2.0,28.1853,11111222 
TABS,ioos:station:wmo:42051:1,2014-12-02T16:00:00Z,29.6350,-93.6417,2.0,28.3224,11111222 
TABS,ioos:station:wmo:42051:1,2014-12-02T16:30:00Z,29.6350,-93.6417,2.0,28.5897,11111222 
TABS,ioos:station:wmo:42051:1,2014-12-02T17:00:00Z,29.6350,-93.6417,2.0,28.6344,11111222 
TABS,ioos:station:wmo:42051:1,2014-12-02T17:30:00Z,29.6350,-93.6417,2.0,28.7147,11111222 
TABS,ioos:station:wmo:42051:1,2014-12-02T18:00:00Z,29.6350,-93.6417,2.0,28.7718,11111222 
TABS,ioos:station:wmo:42051:1,2014-12-02T18:30:00Z,29.6350,-93.6417,2.0,28.6965,11111222 
TABS,ioos:station:wmo:42051:1,2014-12-02T19:00:00Z,29.6350,-93.6417,2.0,28.6369,11111222 
TABS,ioos:station:wmo:42051:1,2014-12-02T19:30:00Z,29.6350,-93.6417,2.0,28.1162,11111222 
TABS,ioos:station:wmo:42051:1,2014-12-02T20:00:00Z,29.6350,-93.6417,2.0,28.1615,11111222 
TABS,ioos:station:wmo:42051:1,2014-12-02T20:30:00Z,29.6350,-93.6417,2.0,27.8972,11111222 
TABS,ioos:station:wmo:42051:1,2014-12-02T21:00:00Z,29.6350,-93.6417,2.0,27.9662,11111222 
TABS,ioos:station:wmo:42051:1,2014-12-02T21:30:00Z,29.6350,-93.6417,2.0,27.8828,11111222 
TABS,ioos:station:wmo:42051:1,2014-12-02T22:00:00Z,29.6350,-93.6417,2.0,27.8204,11111222 
TABS,ioos:station:wmo:42051:1,2014-12-02T22:30:00Z,29.6350,-93.6417,2.0,27.8831,11111222 
TABS,ioos:station:wmo:42051:1,2014-12-02T23:00:00Z,29.6350,-93.6417,2.0,27.8492,11111222 
TABS,ioos:station:wmo:42051:1,2014-12-02T23:30:00Z,29.6350,-93.6417,2.0,27.8597,11111222 
TABS,ioos:station:wmo:42051:1,2014-12-03T00:00:00Z,29.6350,-93.6417,2.0,27.8811,11111222 
TABS,ioos:station:wmo:42051:1,2014-12-03T00:30:00Z,29.6350,-93.6417,2.0,27.8848,11111222 
TABS,ioos:station:wmo:42051:1,2014-12-03T01:00:00Z,29.6350,-93.6417,2.0,27.9097,11111222 
TABS,ioos:station:wmo:42051:1,2014-12-03T01:30:00Z,29.6350,-93.6417,2.0,27.9421,11111222 
TABS,ioos:station:wmo:42051:1,2014-12-03T02:00:00Z,29.6350,-93.6417,2.0,27.9584,11111222 
TABS,ioos:station:wmo:42051:1,2014-12-03T02:30:00Z,29.6350,-93.6417,2.0,27.8329,11111222 
TABS,ioos:station:wmo:42051:1,2014-12-03T03:00:00Z,29.6350,-93.6417,2.0,27.8828,11111222 
TABS,ioos:station:wmo:42051:1,2014-12-03T03:30:00Z,29.6350,-93.6417,2.0,27.9183,11111222 
TABS,ioos:station:wmo:42051:1,2014-12-03T04:00:00Z,29.6350,-93.6417,2.0,27.9379,11111222 
TABS,ioos:station:wmo:42051:1,2014-12-03T04:30:00Z,29.6350,-93.6417,2.0,27.9712,11111222 
TABS,ioos:station:wmo:42051:1,2014-12-03T05:00:00Z,29.6350,-93.6417,2.0,27.8816,11111222 
TABS,ioos:station:wmo:42051:1,2014-12-03T05:30:00Z,29.6350,-93.6417,2.0,27.9165,11111222 
TABS,ioos:station:wmo:42051:1,2014-12-03T06:00:00Z,29.6350,-93.6417,2.0,27.9676,11111222 
TABS,ioos:station:wmo:42051:1,2014-12-03T06:30:00Z,29.6350,-93.6417,2.0,27.9547,11111222 
TABS,ioos:station:wmo:42051:1,2014-12-03T07:00:00Z,29.6350,-93.6417,2.0,27.9814,11111222 
TABS,ioos:station:wmo:42051:1,2014-12-03T07:30:00Z,29.6350,-93.6417,2.0,27.7079,11111222 
TABS,ioos:station:wmo:42051:1,2014-12-03T08:00:00Z,29.6350,-93.6417,2.0,27.8259,11111222 
TABS,ioos:station:wmo:42051:1,2014-12-03T08:30:00Z,29.6350,-93.6417,2.0,27.847,11111222 
TABS,ioos:station:wmo:42051:1,2014-12-03T09:00:00Z,29.6350,-93.6417,2.0,27.8847,11111222 
TABS,ioos:station:wmo:42051:1,2014-12-03T09:30:00Z,29.6350,-93.6417,2.0,27.8903,11111222 
TABS,ioos:station:wmo:42051:1,2014-12-03T10:00:00Z,29.6350,-93.6417,2.0,27.8885,11111222 
TABS,ioos:station:wmo:42051:1,2014-12-03T10:30:00Z,29.6350,-93.6417,2.0,27.8716,11111222 
TABS,ioos:station:wmo:42051:1,2014-12-03T11:00:00Z,29.6350,-93.6417,2.0,27.8765,11111222 
TABS,ioos:station:wmo:42051:1,2014-12-03T11:30:00Z,29.6350,-93.6417,2.0,27.8745,11111222 
TABS,ioos:station:wmo:42051:1,2014-12-03T12:00:00Z,29.6350,-93.6417,2.0,27.8571,11111222 
TABS,ioos:station:wmo:42051:1,2014-12-03T12:30:00Z,29.6350,-93.6417,2.0,27.8539,11111222 
TABS,ioos:station:wmo:42051:1,2014-12-03T13:00:00Z,29.6350,-93.6417,2.0,27.8595,11111222 
TABS,ioos:station:wmo:42051:1,2014-12-03T13:30:00Z,29.6350,-93.6417,2.0,27.8792,11111222 
TABS,ioos:station:wmo:42051:1,2014-12-03T14:00:00Z,29.6350,-93.6417,2.0,27.884,11111222 
TABS,ioos:station:wmo:42051:1,2014-12-03T14:30:00Z,29.6350,-93.6417,2.0,27.8973,11111222 
TABS,ioos:station:wmo:42051:1,2014-12-03T15:00:00Z,29.6350,-93.6417,2.0,27.9085,11111222 
TABS,ioos:station:wmo:42051:1,2014-12-03T15:30:00Z,29.6350,-93.6417,2.0,27.863,11111222 
TABS,ioos:station:wmo:42051:1,2014-12-03T16:00:00Z,29.6350,-93.6417,2.0,27.8892,11111222 
TABS,ioos:station:wmo:42051:1,2014-12-03T16:30:00Z,29.6350,-93.6417,2.0,27.9206,11111222 
TABS,ioos:station:wmo:42051:1,2014-12-03T17:00:00Z,29.6350,-93.6417,2.0,27.9518,11111222 
TABS,ioos:station:wmo:42051:1,2014-12-03T17:30:00Z,29.6350,-93.6417,2.0,28.0053,11111222 
TABS,ioos:station:wmo:42051:1,2014-12-03T18:00:00Z,29.6350,-93.6417,2.0,28.0521,11111222 
TABS,ioos:station:wmo:42051:1,2014-12-03T18:30:00Z,29.6350,-93.6417,2.0,27.9351,11111222 
TABS,ioos:station:wmo:42051:1,2014-12-03T19:00:00Z,29.6350,-93.6417,2.0,27.9242,11111222 
TABS,ioos:station:wmo:42051:1,2014-12-03T19:30:00Z,29.6350,-93.6417,2.0,27.8778,11111222 
TABS,ioos:station:wmo:42051:1,2014-12-03T20:00:00Z,29.6350,-93.6417,2.0,27.9599,11111222 
TABS,ioos:station:wmo:42051:1,2014-12-03T20:30:00Z,29.6350,-93.6417,2.0,27.8098,11111222 
TABS,ioos:station:wmo:42051:1,2014-12-03T21:00:00Z,29.6350,-93.6417,2.0,27.6761,11111222 
TABS,ioos:station:wmo:42051:1,2014-12-03T21:30:00Z,29.6350,-93.6417,2.0,27.5852,11111222 
TABS,ioos:station:wmo:42051:1,2014-12-03T22:00:00Z,29.6350,-93.6417,2.0,27.6299,11111222 
TABS,ioos:station:wmo:42051:1,2014-12-03T22:30:00Z,29.6350,-93.6417,2.0,27.6522,11111222 
TABS,ioos:station:wmo:42051:1,2014-12-03T23:00:00Z,29.6350,-93.6417,2.0,27.4953,11111222 
TABS,ioos:station:wmo:42051:1,2014-12-03T23:30:00Z,29.6350,-93.6417,2.0,27.3557,11111222 
TABS,ioos:station:wmo:42051:1,2014-12-04T00:00:00Z,29.6350,-93.6417,2.0,27.492,11111222 
TABS,ioos:station:wmo:42051:1,2014-12-04T00:30:00Z,29.6350,-93.6417,2.0,27.5894,11111222 
TABS,ioos:station:wmo:42051:1,2014-12-04T01:00:00Z,29.6350,-93.6417,2.0,27.5231,11111222 
TABS,ioos:station:wmo:42051:1,2014-12-04T01:30:00Z,29.6350,-93.6417,2.0,27.4997,11111222 
TABS,ioos:station:wmo:42051:1,2014-12-04T02:00:00Z,29.6350,-93.6417,2.0,27.4257,11111222 
TABS,ioos:station:wmo:42051:1,2014-12-04T02:30:00Z,29.6350,-93.6417,2.0,27.3949,11111222 
TABS,ioos:station:wmo:42051:1,2014-12-04T03:00:00Z,29.6350,-93.6417,2.0,27.5685,11111222 
TABS,ioos:station:wmo:42051:1,2014-12-04T03:30:00Z,29.6350,-93.6417,2.0,27.5754,11111222 
TABS,ioos:station:wmo:42051:1,2014-12-04T04:00:00Z,29.6350,-93.6417,2.0,27.4766,11111222 
TABS,ioos:station:wmo:42051:1,2014-12-04T04:30:00Z,29.6350,-93.6417,2.0,27.4137,11111222 
TABS,ioos:station:wmo:42051:1,2014-12-04T05:00:00Z,29.6350,-93.6417,2.0,27.463,11111222 
TABS,ioos:station:wmo:42051:1,2014-12-04T05:30:00Z,29.6350,-93.6417,2.0,27.3773,11111222 
TABS,ioos:station:wmo:42051:1,2014-12-04T06:00:00Z,29.6350,-93.6417,2.0,27.3453,11111222 
TABS,ioos:station:wmo:42051:1,2014-12-04T06:30:00Z,29.6350,-93.6417,2.0,27.3046,11111222 
TABS,ioos:station:wmo:42051:1,2014-12-04T07:00:00Z,29.6350,-93.6417,2.0,27.1826,11111222 
TABS,ioos:station:wmo:42051:1,2014-12-04T07:30:00Z,29.6350,-93.6417,2.0,27.2063,11111222 
TABS,ioos:station:wmo:42051:1,2014-12-04T08:00:00Z,29.6350,-93.6417,2.0,27.2482,11111222 
TABS,ioos:station:wmo:42051:1,2014-12-04T08:30:00Z,29.6350,-93.6417,2.0,27.2184,11111222 
TABS,ioos:station:wmo:42051:1,2014-12-04T09:00:00Z,29.6350,-93.6417,2.0,27.2206,11111222 
TABS,ioos:station:wmo:42051:1,2014-12-04T09:30:00Z,29.6350,-93.6417,2.0,27.1889,11111222 
TABS,ioos:station:wmo:42051:1,2014-12-04T10:00:00Z,29.6350,-93.6417,2.0,27.2144,11111222 
TABS,ioos:station:wmo:42051:1,2014-12-04T10:30:00Z,29.6350,-93.6417,2.0,27.1891,11111222 
TABS,ioos:station:wmo:42051:1,2014-12-04T11:00:00Z,29.6350,-93.6417,2.0,27.2037,11111222 
TABS,ioos:station:wmo:42051:1,2014-12-04T11:30:00Z,29.6350,-93.6417,2.0,27.1452,11111222 
TABS,ioos:station:wmo:42051:1,2014-12-04T12:00:00Z,29.6350,-93.6417,2.0,27.1924,11111222 
TABS,ioos:station:wmo:42051:1,2014-12-04T12:30:00Z,29.6350,-93.6417,2.0,27.1446,11111222 
TABS,ioos:station:wmo:42051:1,2014-12-04T13:00:00Z,29.6350,-93.6417,2.0,27.1659,11111222 
TABS,ioos:station:wmo:42051:1,2014-12-04T13:30:00Z,29.6350,-93.6417,2.0,27.1271,11111222 
TABS,ioos:station:wmo:42051:1,2014-12-04T14:00:00Z,29.6350,-93.6417,2.0,27.1457,11111222 
TABS,ioos:station:wmo:42051:1,2014-12-04T14:30:00Z,29.6350,-93.6417,2.0,27.1704,11111222 
TABS,ioos:station:wmo:42051:1,2014-12-04T15:00:00Z,29.6350,-93.6417,2.0,27.1984,11111222 
TABS,ioos:station:wmo:42051:1,2014-12-04T15:30:00Z,29.6350,-93.6417,2.0,27.238,11111222 
TABS,ioos:station:wmo:42051:1,2014-12-04T16:00:00Z,29.6350,-93.6417,2.0,27.2718,11111222 
TABS,ioos:station:wmo:42051:1,2014-12-04T16:30:00Z,29.6350,-93.6417,2.0,27.294,11111222 
TABS,ioos:station:wmo:42051:1,2014-12-04T17:00:00Z,29.6350,-93.6417,2.0,27.3359,11111222 
TABS,ioos:station:wmo:42051:1,2014-12-04T17:30:00Z,29.6350,-93.6417,2.0,27.3619,11111222 
TABS,ioos:station:wmo:42051:1,2014-12-04T18:00:00Z,29.6350,-93.6417,2.0,27.3904,11111222 
TABS,ioos:station:wmo:42051:1,2014-12-04T18:30:00Z,29.6350,-93.6417,2.0,27.4171,11111222 
TABS,ioos:station:wmo:42051:1,2014-12-04T19:00:00Z,29.6350,-93.6417,2.0,27.4569,11111222 
TABS,ioos:station:wmo:42051:1,2014-12-04T19:30:00Z,29.6350,-93.6417,2.0,27.4951,11111222 
TABS,ioos:station:wmo:42051:1,2014-12-04T20:00:00Z,29.6350,-93.6417,2.0,27.5298,11111222 
TABS,ioos:station:wmo:42051:1,2014-12-04T20:30:00Z,29.6350,-93.6417,2.0,27.5551,11111222 
TABS,ioos:station:wmo:42051:1,2014-12-04T21:00:00Z,29.6350,-93.6417,2.0,27.5918,11111222 
TABS,ioos:station:wmo:42051:1,2014-12-04T21:30:00Z,29.6350,-93.6417,2.0,27.6243,11111222 
TABS,ioos:station:wmo:42051:1,2014-12-04T22:00:00Z,29.6350,-93.6417,2.0,27.6494,11111222 
TABS,ioos:station:wmo:42051:1,2014-12-04T22:30:00Z,29.6350,-93.6417,2.0,27.6728,11111222 
TABS,ioos:station:wmo:42051:1,2014-12-04T23:00:00Z,29.6350,-93.6417,2.0,27.6953,11111222 
TABS,ioos:station:wmo:42051:1,2014-12-04T23:30:00Z,29.6350,-93.6417,2.0,27.7371,11111222 
TABS,ioos:station:wmo:42051:1,2014-12-05T00:00:00Z,29.6350,-93.6417,2.0,27.7198,11111222 
TABS,ioos:station:wmo:42051:1,2014-12-05T00:30:00Z,29.6350,-93.6417,2.0,27.7355,11111222 
TABS,ioos:station:wmo:42051:1,2014-12-05T01:00:00Z,29.6350,-93.6417,2.0,27.7582,11111222 
TABS,ioos:station:wmo:42051:1,2014-12-05T01:30:00Z,29.6350,-93.6417,2.0,27.8457,11111222 
TABS,ioos:station:wmo:42051:1,2014-12-05T02:00:00Z,29.6350,-93.6417,2.0,27.8644,11111222 
TABS,ioos:station:wmo:42051:1,2014-12-05T02:30:00Z,29.6350,-93.6417,2.0,27.6309,11111222 
TABS,ioos:station:wmo:42051:1,2014-12-05T03:00:00Z,29.6350,-93.6417,2.0,27.9619,11111222 
TABS,ioos:station:wmo:42051:1,2014-12-05T03:30:00Z,29.6350,-93.6417,2.0,27.8125,11111222 
TABS,ioos:station:wmo:42051:1,2014-12-05T04:00:00Z,29.6350,-93.6417,2.0,27.8195,11111222 
TABS,ioos:station:wmo:42051:1,2014-12-05T04:30:00Z,29.6350,-93.6417,2.0,27.8795,11111222 
TABS,ioos:station:wmo:42051:1,2014-12-05T05:00:00Z,29.6350,-93.6417,2.0,27.9173,11111222 
TABS,ioos:station:wmo:42051:1,2014-12-05T05:30:00Z,29.6350,-93.6417,2.0,27.9381,11111222 
TABS,ioos:station:wmo:42051:1,2014-12-05T06:00:00Z,29.6350,-93.6417,2.0,27.9155,11111222 
TABS,ioos:station:wmo:42051:1,2014-12-05T06:30:00Z,29.6350,-93.6417,2.0,27.9279,11111222 
TABS,ioos:station:wmo:42051:1,2014-12-05T07:00:00Z,29.6350,-93.6417,2.0,27.9185,11111222 
TABS,ioos:station:wmo:42051:1,2014-12-05T07:30:00Z,29.6350,-93.6417,2.0,27.911,11111222 
TABS,ioos:station:wmo:42051:1,2014-12-05T08:00:00Z,29.6350,-93.6417,2.0,27.9309,11111222 
TABS,ioos:station:wmo:42051:1,2014-12-05T08:30:00Z,29.6350,-93.6417,2.0,27.9453,11111222 
TABS,ioos:station:wmo:42051:1,2014-12-05T09:00:00Z,29.6350,-93.6417,2.0,27.9643,11111222 
TABS,ioos:station:wmo:42051:1,2014-12-05T09:30:00Z,29.6350,-93.6417,2.0,27.98,11111222 
TABS,ioos:station:wmo:42051:1,2014-12-05T10:00:00Z,29.6350,-93.6417,2.0,27.9832,11111222 
TABS,ioos:station:wmo:42051:1,2014-12-05T10:30:00Z,29.6350,-93.6417,2.0,27.9957,11111222 
TABS,ioos:station:wmo:42051:1,2014-12-05T11:00:00Z,29.6350,-93.6417,2.0,27.9999,11111222 
TABS,ioos:station:wmo:42051:1,2014-12-05T11:30:00Z,29.6350,-93.6417,2.0,28.0083,11111222 
TABS,ioos:station:wmo:42051:1,2014-12-05T12:00:00Z,29.6350,-93.6417,2.0,28.0724,11111222 
TABS,ioos:station:wmo:42051:1,2014-12-05T12:30:00Z,29.6350,-93.6417,2.0,28.1257,11111222 
TABS,ioos:station:wmo:42051:1,2014-12-05T13:00:00Z,29.6350,-93.6417,2.0,28.1402,11111222 
TABS,ioos:station:wmo:42051:1,2014-12-05T13:30:00Z,29.6350,-93.6417,2.0,28.13,11111222 
TABS,ioos:station:wmo:42051:1,2014-12-05T14:00:00Z,29.6350,-93.6417,2.0,28.1157,11111222 
TABS,ioos:station:wmo:42051:1,2014-12-05T14:30:00Z,29.6350,-93.6417,2.0,28.2064,11111222 
TABS,ioos:station:wmo:42051:1,2014-12-05T15:00:00Z,29.6350,-93.6417,2.0,28.2553,11111222 
TABS,ioos:station:wmo:42051:1,2014-12-05T15:30:00Z,29.6350,-93.6417,2.0,28.3045,11111222 
TABS,ioos:station:wmo:42051:1,2014-12-05T16:00:00Z,29.6350,-93.6417,2.0,28.4256,11111222 
TABS,ioos:station:wmo:42051:1,2014-12-05T16:30:00Z,29.6350,-93.6417,2.0,28.4734,11111222 
TABS,ioos:station:wmo:42051:1,2014-12-05T17:00:00Z,29.6350,-93.6417,2.0,28.4997,11111222 
TABS,ioos:station:wmo:42051:1,2014-12-05T17:30:00Z,29.6350,-93.6417,2.0,28.487,11111222 
TABS,ioos:station:wmo:42051:1,2014-12-05T18:00:00Z,29.6350,-93.6417,2.0,28.5007,11111222 
TABS,ioos:station:wmo:42051:1,2014-12-05T18:30:00Z,29.6350,-93.6417,2.0,28.5133,11111222 
TABS,ioos:station:wmo:42051:1,2014-12-05T19:00:00Z,29.6350,-93.6417,2.0,28.5337,11111222 
TABS,ioos:station:wmo:42051:1,2014-12-05T19:30:00Z,29.6350,-93.6417,2.0,28.5865,11111222 
TABS,ioos:station:wmo:42051:1,2014-12-05T20:00:00Z,29.6350,-93.6417,2.0,28.6381,11111222 
TABS,ioos:station:wmo:42051:1,2014-12-05T20:30:00Z,29.6350,-93.6417,2.0,28.6971,11111222 
TABS,ioos:station:wmo:42051:1,2014-12-05T21:00:00Z,29.6350,-93.6417,2.0,28.7452,11111222 
TABS,ioos:station:wmo:42051:1,2014-12-05T21:30:00Z,29.6350,-93.6417,2.0,28.7608,11111222 
TABS,ioos:station:wmo:42051:1,2014-12-05T22:00:00Z,29.6350,-93.6417,2.0,28.7057,11111222 
TABS,ioos:station:wmo:42051:1,2014-12-05T22:30:00Z,29.6350,-93.6417,2.0,28.4543,11111222 
TABS,ioos:station:wmo:42051:1,2014-12-05T23:00:00Z,29.6350,-93.6417,2.0,28.2922,11111222 
TABS,ioos:station:wmo:42051:1,2014-12-05T23:30:00Z,29.6350,-93.6417,2.0,28.2078,11111222 
TABS,ioos:station:wmo:42051:1,2014-12-06T00:00:00Z,29.6350,-93.6417,2.0,28.1564,11111222 
TABS,ioos:station:wmo:42051:1,2014-12-06T00:30:00Z,29.6350,-93.6417,2.0,28.1053,11111222 
TABS,ioos:station:wmo:42051:1,2014-12-06T01:00:00Z,29.6350,-93.6417,2.0,27.8079,11111222 
TABS,ioos:station:wmo:42051:1,2014-12-06T01:30:00Z,29.6350,-93.6417,2.0,27.6686,11111222 
TABS,ioos:station:wmo:42051:1,2014-12-06T02:00:00Z,29.6350,-93.6417,2.0,27.6896,11111222 
TABS,ioos:station:wmo:42051:1,2014-12-06T02:30:00Z,29.6350,-93.6417,2.0,27.5346,11111222 
TABS,ioos:station:wmo:42051:1,2014-12-06T03:00:00Z,29.6350,-93.6417,2.0,27.5371,11111222 
TABS,ioos:station:wmo:42051:1,2014-12-06T03:30:00Z,29.6350,-93.6417,2.0,27.0975,11111222 
TABS,ioos:station:wmo:42051:1,2014-12-06T04:00:00Z,29.6350,-93.6417,2.0,27.2777,11111222 
TABS,ioos:station:wmo:42051:1,2014-12-06T04:30:00Z,29.6350,-93.6417,2.0,27.3747,11111222 
TABS,ioos:station:wmo:42051:1,2014-12-06T05:00:00Z,29.6350,-93.6417,2.0,26.9996,11111222 
TABS,ioos:station:wmo:42051:1,2014-12-06T05:30:00Z,29.6350,-93.6417,2.0,26.9683,11111222 
TABS,ioos:station:wmo:42051:1,2014-12-06T06:00:00Z,29.6350,-93.6417,2.0,26.9528,11111222 
TABS,ioos:station:wmo:42051:1,2014-12-06T06:30:00Z,29.6350,-93.6417,2.0,26.844,11111222 
TABS,ioos:station:wmo:42051:1,2014-12-06T07:00:00Z,29.6350,-93.6417,2.0,26.6167,11111222 
TABS,ioos:station:wmo:42051:1,2014-12-06T07:30:00Z,29.6350,-93.6417,2.0,26.3733,11111222 
TABS,ioos:station:wmo:42051:1,2014-12-06T08:00:00Z,29.6350,-93.6417,2.0,26.6113,11111222 
TABS,ioos:station:wmo:42051:1,2014-12-06T08:30:00Z,29.6350,-93.6417,2.0,26.8424,11111222 
TABS,ioos:station:wmo:42051:1,2014-12-06T09:00:00Z,29.6350,-93.6417,2.0,26.993,11111222 
TABS,ioos:station:wmo:42051:1,2014-12-06T09:30:00Z,29.6350,-93.6417,2.0,26.7056,11111222 
TABS,ioos:station:wmo:42051:1,2014-12-06T10:00:00Z,29.6350,-93.6417,2.0,26.5783,11111222 
TABS,ioos:station:wmo:42051:1,2014-12-06T10:30:00Z,29.6350,-93.6417,2.0,26.408,11111222 
TABS,ioos:station:wmo:42051:1,2014-12-06T11:00:00Z,29.6350,-93.6417,2.0,26.1812,11111222 
TABS,ioos:station:wmo:42051:1,2014-12-06T11:30:00Z,29.6350,-93.6417,2.0,26.1857,11111222 
TABS,ioos:station:wmo:42051:1,2014-12-06T12:00:00Z,29.6350,-93.6417,2.0,26.1797,11111222 