owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-02-01T00:00:00Z,30.0600,-84.2910,41.61,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-02-01T00:06:00Z,30.0600,-84.2910,43.73,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-02-01T00:12:00Z,30.0600,-84.2910,45.5,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-02-01T00:18:00Z,30.0600,-84.2910,47.62,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-02-01T00:24:00Z,30.0600,-84.2910,50.32,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-02-01T00:30:00Z,30.0600,-84.2910,51.89,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-02-01T00:36:00Z,30.0600,-84.2910,53.74,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-02-01T00:42:00Z,30.0600,-84.2910,55.12,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-02-01T00:48:00Z,30.0600,-84.2910,55.97,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-02-01T00:54:00Z,30.0600,-84.2910,56.42,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-02-01T01:00:00Z,30.0600,-84.2910,56.58,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-02-01T01:06:00Z,30.0600,-84.2910,54.67,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-02-01T01:12:00Z,30.0600,-84.2910,53.66,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-02-01T01:18:00Z,30.0600,-84.2910,53.4,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-02-01T01:24:00Z,30.0600,-84.2910,53.83,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-02-01T01:30:00Z,30.0600,-84.2910,54.94,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-02-01T01:36:00Z,30.0600,-84.2910,55.75,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-02-01T01:42:00Z,30.0600,-84.2910,55.04,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-02-01T01:48:00Z,30.0600,-84.2910,55.18,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-02-01T01:54:00Z,30.0600,-84.2910,53.26,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-02-01T02:00:00Z,30.0600,-84.2910,52.77,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-02-01T02:06:00Z,30.0600,-84.2910,52.16,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-02-01T02:12:00Z,30.0600,-84.2910,52.78,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-02-01T02:18:00Z,30.0600,-84.2910,53.27,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-02-01T02:24:00Z,30.0600,-84.2910,53.6,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-02-01T02:30:00Z,30.0600,-84.2910,53.65,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-02-01T02:36:00Z,30.0600,-84.2910,52.78,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-02-01T02:42:00Z,30.0600,-84.2910,52.46,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-02-01T02:48:00Z,30.0600,-84.2910,53.23,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-02-01T02:54:00Z,30.0600,-84.2910,54.33,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-02-01T03:00:00Z,30.0600,-84.2910,55.24,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-02-01T03:06:00Z,30.0600,-84.2910,55.52,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-02-01T03:12:00Z,30.0600,-84.2910,55.03,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-02-01T03:18:00Z,30.0600,-84.2910,52.53,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-02-01T03:24:00Z,30.0600,-84.2910,51.11,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-02-01T03:30:00Z,30.0600,-84.2910,51.64,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-02-01T03:36:00Z,30.0600,-84.2910,53.47,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-02-01T03:42:00Z,30.0600,-84.2910,52.0,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-02-01T03:48:00Z,30.0600,-84.2910,52.54,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-02-01T03:54:00Z,30.0600,-84.2910,52.07,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-02-01T04:00:00Z,30.0600,-84.2910,53.31,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-02-01T04:06:00Z,30.0600,-84.2910,52.52,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-02-01T04:12:00Z,30.0600,-84.2910,52.84,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-02-01T04:18:00Z,30.0600,-84.2910,55.3,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-02-01T04:24:00Z,30.0600,-84.2910,56.48,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-02-01T04:30:00Z,30.0600,-84.2910,55.22,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-02-01T04:36:00Z,30.0600,-84.2910,55.49,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-02-01T04:42:00Z,30.0600,-84.2910,55.22,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-02-01T04:48:00Z,30.0600,-84.2910,54.37,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-02-01T04:54:00Z,30.0600,-84.2910,55.56,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-02-01T05:00:00Z,30.0600,-84.2910,55.51,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-02-01T05:06:00Z,30.0600,-84.2910,54.84,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-02-01T05:12:00Z,30.0600,-84.2910,54.04,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-02-01T05:18:00Z,30.0600,-84.2910,52.76,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-02-01T05:24:00Z,30.0600,-84.2910,54.8,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-02-01T05:30:00Z,30.0600,-84.2910,55.79,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-02-01T05:36:00Z,30.0600,-84.2910,53.46,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-02-01T05:42:00Z,30.0600,-84.2910,51.9,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-02-01T05:48:00Z,30.0600,-84.2910,51.47,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-02-01T05:54:00Z,30.0600,-84.2910,51.74,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-02-01T06:00:00Z,30.0600,-84.2910,51.41,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-02-01T06:06:00Z,30.0600,-84.2910,51.98,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-02-01T06:12:00Z,30.0600,-84.2910,52.54,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-02-01T06:18:00Z,30.0600,-84.2910,52.96,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-02-01T06:24:00Z,30.0600,-84.2910,52.09,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-02-01T06:30:00Z,30.0600,-84.2910,52.5,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-02-01T06:36:00Z,30.0600,-84.2910,54.49,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-02-01T06:42:00Z,30.0600,-84.2910,53.97,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-02-01T06:48:00Z,30.0600,-84.2910,54.01,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-02-01T06:54:00Z,30.0600,-84.2910,54.95,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-02-01T07:00:00Z,30.0600,-84.2910,54.31,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-02-01T07:06:00Z,30.0600,-84.2910,52.45,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-02-01T07:12:00Z,30.0600,-84.2910,52.5,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-02-01T07:18:00Z,30.0600,-84.2910,52.41,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-02-01T07:24:00Z,30.0600,-84.2910,52.21,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-02-01T07:30:00Z,30.0600,-84.2910,51.24,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-02-01T07:36:00Z,30.0600,-84.2910,50.72,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-02-01T07:42:00Z,30.0600,-84.2910,50.44,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-02-01T07:48:00Z,30.0600,-84.2910,49.97,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-02-01T07:54:00Z,30.0600,-84.2910,50.22,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-02-01T08:00:00Z,30.0600,-84.2910,50.06,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-02-01T08:06:00Z,30.0600,-84.2910,51.32,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-02-01T08:12:00Z,30.0600,-84.2910,53.62,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-02-01T08:18:00Z,30.0600,-84.2910,51.51,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-02-01T08:24:00Z,30.0600,-84.2910,52.13,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-02-01T08:30:00Z,30.0600,-84.2910,51.27,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-02-01T08:36:00Z,30.0600,-84.2910,51.11,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-02-01T08:42:00Z,30.0600,-84.2910,50.91,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-02-01T08:48:00Z,30.0600,-84.2910,50.72,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-02-01T08:54:00Z,30.0600,-84.2910,51.24,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-02-01T09:00:00Z,30.0600,-84.2910,52.35,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-02-01T09:06:00Z,30.0600,-84.2910,52.31,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-02-01T09:12:00Z,30.0600,-84.2910,52.83,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-02-01T09:18:00Z,30.0600,-84.2910,52.98,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-02-01T09:24:00Z,30.0600,-84.2910,53.49,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-02-01T09:30:00Z,30.0600,-84.2910,53.86,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-02-01T09:36:00Z,30.0600,-84.2910,54.06,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-02-01T09:42:00Z,30.0600,-84.2910,53.24,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-02-01T09:48:00Z,30.0600,-84.2910,52.65,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-02-01T09:54:00Z,30.0600,-84.2910,53.3,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-02-01T10:00:00Z,30.0600,-84.2910,53.1,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-02-01T10:06:00Z,30.0600,-84.2910,52.88,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-02-01T10:12:00Z,30.0600,-84.2910,53.81,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-02-01T10:18:00Z,30.0600,-84.2910,53.33,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-02-01T10:24:00Z,30.0600,-84.2910,53.89,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-02-01T10:30:00Z,30.0600,-84.2910,53.68,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-02-01T10:36:00Z,30.0600,-84.2910,54.14,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-02-01T10:42:00Z,30.0600,-84.2910,54.28,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-02-01T10:48:00Z,30.0600,-84.2910,54.84,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-02-01T10:54:00Z,30.0600,-84.2910,54.69,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-02-01T11:00:00Z,30.0600,-84.2910,55.37,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-02-01T11:06:00Z,30.0600,-84.2910,56.45,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-02-01T11:12:00Z,30.0600,-84.2910,56.32,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-02-01T11:18:00Z,30.0600,-84.2910,56.32,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-02-01T11:24:00Z,30.0600,-84.2910,54.09,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-02-01T11:30:00Z,30.0600,-84.2910,53.23,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-02-01T11:36:00Z,30.0600,-84.2910,53.65,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-02-01T11:42:00Z,30.0600,-84.2910,54.61,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-02-01T11:48:00Z,30.0600,-84.2910,53.91,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-02-01T11:54:00Z,30.0600,-84.2910,52.78,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-02-01T12:00:00Z,30.0600,-84.2910,53.62,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-02-01T12:06:00Z,30.0600,-84.2910,54.39,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-02-01T12:12:00Z,30.0600,-84.2910,53.08,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-02-01T12:18:00Z,30.0600,-84.2910,53.55,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-02-01T12:24:00Z,30.0600,-84.2910,53.7,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-02-01T12:30:00Z,30.0600,-84.2910,55.26,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-02-01T12:36:00Z,30.0600,-84.2910,56.12,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-02-01T12:42:00Z,30.0600,-84.2910,56.59,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-02-01T12:48:00Z,30.0600,-84.2910,56.58,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-02-01T12:54:00Z,30.0600,-84.2910,59.77,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-02-01T13:00:00Z,30.0600,-84.2910,60.1,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-02-01T13:06:00Z,30.0600,-84.2910,60.42,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-02-01T13:12:00Z,30.0600,-84.2910,59.57,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-02-01T13:18:00Z,30.0600,-84.2910,59.21,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-02-01T13:24:00Z,30.0600,-84.2910,60.66,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-02-01T13:30:00Z,30.0600,-84.2910,59.88,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-02-01T13:36:00Z,30.0600,-84.2910,59.55,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-02-01T13:42:00Z,30.0600,-84.2910,58.72,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-02-01T13:48:00Z,30.0600,-84.2910,57.5,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-02-01T13:54:00Z,30.0600,-84.2910,57.19,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-02-01T14:00:00Z,30.0600,-84.2910,56.82,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-02-01T14:06:00Z,30.0600,-84.2910,57.37,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-02-01T14:12:00Z,30.0600,-84.2910,57.19,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-02-01T14:18:00Z,30.0600,-84.2910,58.63,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-02-01T14:24:00Z,30.0600,-84.2910,58.68,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-02-01T14:30:00Z,30.0600,-84.2910,60.1,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-02-01T14:36:00Z,30.0600,-84.2910,60.05,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-02-01T14:42:00Z,30.0600,-84.2910,61.76,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-02-01T14:48:00Z,30.0600,-84.2910,63.9,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-02-01T14:54:00Z,30.0600,-84.2910,62.75,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-02-01T15:00:00Z,30.0600,-84.2910,62.79,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-02-01T15:06:00Z,30.0600,-84.2910,63.25,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-02-01T15:12:00Z,30.0600,-84.2910,63.62,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-02-01T15:18:00Z,30.0600,-84.2910,62.72,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-02-01T15:24:00Z,30.0600,-84.2910,62.39,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-02-01T15:30:00Z,30.0600,-84.2910,62.42,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-02-01T15:36:00Z,30.0600,-84.2910,62.29,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-02-01T15:42:00Z,30.0600,-84.2910,61.81,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-02-01T15:48:00Z,30.0600,-84.2910,62.61,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-02-01T15:54:00Z,30.0600,-84.2910,62.89,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-02-01T16:00:00Z,30.0600,-84.2910,63.43,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-02-01T16:06:00Z,30.0600,-84.2910,62.69,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-02-01T16:12:00Z,30.0600,-84.2910,62.23,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-02-01T16:18:00Z,30.0600,-84.2910,62.68,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-02-01T16:24:00Z,30.0600,-84.2910,62.24,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-02-01T16:30:00Z,30.0600,-84.2910,63.1,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-02-01T16:36:00Z,30.0600,-84.2910,64.67,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-02-01T16:42:00Z,30.0600,-84.2910,66.05,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-02-01T16:48:00Z,30.0600,-84.2910,66.19,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-02-01T16:54:00Z,30.0600,-84.2910,66.23,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-02-01T17:00:00Z,30.0600,-84.2910,66.22,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-02-01T17:06:00Z,30.0600,-84.2910,65.19,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-02-01T17:12:00Z,30.0600,-84.2910,64.17,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-02-01T17:18:00Z,30.0600,-84.2910,64.44,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-02-01T17:24:00Z,30.0600,-84.2910,63.23,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-02-01T17:30:00Z,30.0600,-84.2910,63.58,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-02-01T17:36:00Z,30.0600,-84.2910,63.77,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-02-01T17:42:00Z,30.0600,-84.2910,63.65,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-02-01T17:48:00Z,30.0600,-84.2910,63.33,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-02-01T17:54:00Z,30.0600,-84.2910,63.64,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-02-01T18:00:00Z,30.0600,-84.2910,63.59,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-02-01T18:06:00Z,30.0600,-84.2910,63.43,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-02-01T18:12:00Z,30.0600,-84.2910,63.46,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-02-01T18:18:00Z,30.0600,-84.2910,63.83,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-02-01T18:24:00Z,30.0600,-84.2910,64.14,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-02-01T18:30:00Z,30.0600,-84.2910,64.0,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-02-01T18:36:00Z,30.0600,-84.2910,64.16,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-02-01T18:42:00Z,30.0600,-84.2910,64.59,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-02-01T18:48:00Z,30.0600,-84.2910,64.72,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-02-01T18:54:00Z,30.0600,-84.2910,64.95,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-02-01T19:00:00Z,30.0600,-84.2910,65.56,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-02-01T19:06:00Z,30.0600,-84.2910,66.27,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-02-01T19:12:00Z,30.0600,-84.2910,66.26,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-02-01T19:18:00Z,30.0600,-84.2910,66.66,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-02-01T19:24:00Z,30.0600,-84.2910,66.96,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-02-01T19:30:00Z,30.0600,-84.2910,66.64,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-02-01T19:36:00Z,30.0600,-84.2910,66.83,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-02-01T19:42:00Z,30.0600,-84.2910,66.79,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-02-01T19:48:00Z,30.0600,-84.2910,67.01,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-02-01T19:54:00Z,30.0600,-84.2910,67.22,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-02-01T20:00:00Z,30.0600,-84.2910,67.92,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-02-01T20:06:00Z,30.0600,-84.2910,68.13,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-02-01T20:12:00Z,30.0600,-84.2910,67.77,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-02-01T20:18:00Z,30.0600,-84.2910,68.09,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-02-01T20:24:00Z,30.0600,-84.2910,67.88,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-02-01T20:30:00Z,30.0600,-84.2910,67.63,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-02-01T20:36:00Z,30.0600,-84.2910,68.2,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-02-01T20:42:00Z,30.0600,-84.2910,69.21,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-02-01T20:48:00Z,30.0600,-84.2910,70.19,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-02-01T20:54:00Z,30.0600,-84.2910,71.22,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-02-01T21:00:00Z,30.0600,-84.2910,71.57,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-02-01T21:06:00Z,30.0600,-84.2910,71.63,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-02-01T21:12:00Z,30.0600,-84.2910,71.39,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-02-01T21:18:00Z,30.0600,-84.2910,71.23,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-02-01T21:24:00Z,30.0600,-84.2910,71.29,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-02-01T21:30:00Z,30.0600,-84.2910,71.41,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-02-01T21:36:00Z,30.0600,-84.2910,71.45,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-02-01T21:42:00Z,30.0600,-84.2910,71.64,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-02-01T21:48:00Z,30.0600,-84.2910,71.99,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-02-01T21:54:00Z,30.0600,-84.2910,72.58,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-02-01T22:00:00Z,30.0600,-84.2910,73.2,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-02-01T22:06:00Z,30.0600,-84.2910,74.3,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-02-01T22:12:00Z,30.0600,-84.2910,76.22,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-02-01T22:18:00Z,30.0600,-84.2910,77.66,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-02-01T22:24:00Z,30.0600,-84.2910,78.78,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-02-01T22:30:00Z,30.0600,-84.2910,80.09,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-02-01T22:36:00Z,30.0600,-84.2910,80.22,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-02-01T22:42:00Z,30.0600,-84.2910,80.12,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-02-01T22:48:00Z,30.0600,-84.2910,80.06,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-02-01T22:54:00Z,30.0600,-84.2910,80.7,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-02-01T23:00:00Z,30.0600,-84.2910,81.9,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-02-01T23:06:00Z,30.0600,-84.2910,82.31,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-02-01T23:12:00Z,30.0600,-84.2910,82.47,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-02-01T23:18:00Z,30.0600,-84.2910,82.99,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-02-01T23:24:00Z,30.0600,-84.2910,83.25,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-02-01T23:30:00Z,30.0600,-84.2910,83.24,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-02-01T23:36:00Z,30.0600,-84.2910,83.83,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-02-01T23:42:00Z,30.0600,-84.2910,84.19,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-02-01T23:48:00Z,30.0600,-84.2910,84.71,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-02-01T23:54:00Z,30.0600,-84.2910,84.72,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-02-02T00:00:00Z,30.0600,-84.2910,84.8,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-02-02T00:06:00Z,30.0600,-84.2910,84.94,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-02-02T00:12:00Z,30.0600,-84.2910,85.3,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-02-02T00:18:00Z,30.0600,-84.2910,85.38,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-02-02T00:24:00Z,30.0600,-84.2910,85.68,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-02-02T00:30:00Z,30.0600,-84.2910,86.1,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-02-02T00:36:00Z,30.0600,-84.2910,86.36,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-02-02T00:42:00Z,30.0600,-84.2910,86.6,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-02-02T00:48:00Z,30.0600,-84.2910,86.74,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-02-02T00:54:00Z,30.0600,-84.2910,87.37,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-02-02T01:00:00Z,30.0600,-84.2910,89.1,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-02-02T01:06:00Z,30.0600,-84.2910,90.42,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-02-02T01:12:00Z,30.0600,-84.2910,91.14,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-02-02T01:18:00Z,30.0600,-84.2910,91.38,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-02-02T01:24:00Z,30.0600,-84.2910,91.48,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-02-02T01:30:00Z,30.0600,-84.2910,91.75,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-02-02T01:36:00Z,30.0600,-84.2910,91.83,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-02-02T01:42:00Z,30.0600,-84.2910,92.04,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-02-02T01:48:00Z,30.0600,-84.2910,92.27,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-02-02T01:54:00Z,30.0600,-84.2910,92.46,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-02-02T02:00:00Z,30.0600,-84.2910,92.38,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-02-02T02:06:00Z,30.0600,-84.2910,92.18,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-02-02T02:12:00Z,30.0600,-84.2910,91.96,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-02-02T02:18:00Z,30.0600,-84.2910,92.01,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-02-02T02:24:00Z,30.0600,-84.2910,91.99,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-02-02T02:30:00Z,30.0600,-84.2910,91.98,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-02-02T02:36:00Z,30.0600,-84.2910,91.98,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-02-02T02:42:00Z,30.0600,-84.2910,92.1,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-02-02T02:48:00Z,30.0600,-84.2910,92.0,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-02-02T02:54:00Z,30.0600,-84.2910,91.83,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-02-02T03:00:00Z,30.0600,-84.2910,91.89,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-02-02T03:06:00Z,30.0600,-84.2910,92.14,1111122 