owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
ADCP,ioos:station:wmo:42890:1,2010-03-01T00:06:00Z,27.6250,-90.4410,15.2,234.0,6.8,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-03-01T00:26:00Z,27.6250,-90.4410,15.2,236.0,6.0,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-03-01T00:46:00Z,27.6250,-90.4410,15.2,269.0,6.7,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-03-01T01:06:00Z,27.6250,-90.4410,15.2,281.0,11.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-03-01T01:26:00Z,27.6250,-90.4410,15.2,271.0,8.8,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-03-01T01:46:00Z,27.6250,-90.4410,15.2,272.0,6.9,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-03-01T02:06:00Z,27.6250,-90.4410,15.2,309.0,8.0,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-03-01T02:26:00Z,27.6250,-90.4410,15.2,302.0,12.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-03-01T02:46:00Z,27.6250,-90.4410,15.2,276.0,5.0,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-03-01T03:06:00Z,27.6250,-90.4410,15.2,292.0,16.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-03-01T03:26:00Z,27.6250,-90.4410,15.2,111.0,14.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-03-01T03:46:00Z,27.6250,-90.4410,15.2,228.0,5.2,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-03-01T04:06:00Z,27.6250,-90.4410,15.2,253.0,6.5,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-03-01T04:26:00Z,27.6250,-90.4410,15.2,134.0,13.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-03-01T04:46:00Z,27.6250,-90.4410,15.2,160.0,6.3,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-03-01T05:06:00Z,27.6250,-90.4410,15.2,256.0,4.5,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-03-01T05:26:00Z,27.6250,-90.4410,15.2,153.0,8.5,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-03-01T05:46:00Z,27.6250,-90.4410,15.2,178.0,8.2,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-03-01T06:06:00Z,27.6250,-90.4410,15.2,153.0,10.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-03-01T06:26:00Z,27.6250,-90.4410,15.2,143.0,7.2,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-03-01T06:46:00Z,27.6250,-90.4410,15.2,171.0,10.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-03-01T07:06:00Z,27.6250,-90.4410,15.2,170.0,6.4,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-03-01T07:26:00Z,27.6250,-90.4410,15.2,182.0,5.4,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-03-01T07:46:00Z,27.6250,-90.4410,15.2,169.0,5.7,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-03-01T08:06:00Z,27.6250,-90.4410,15.2,226.0,6.3,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-03-01T08:26:00Z,27.6250,-90.4410,15.2,169.0,10.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-03-01T08:46:00Z,27.6250,-90.4410,15.2,174.0,7.5,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-03-01T09:06:00Z,27.6250,-90.4410,15.2,194.0,6.1,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-03-01T09:26:00Z,27.6250,-90.4410,15.2,170.0,6.9,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-03-01T09:46:00Z,27.6250,-90.4410,15.2,249.0,6.4,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-03-01T10:06:00Z,27.6250,-90.4410,15.2,198.0,8.6,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-03-01T10:26:00Z,27.6250,-90.4410,15.2,191.0,7.6,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-03-01T10:46:00Z,27.6250,-90.4410,15.2,135.0,9.8,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-03-01T11:06:00Z,27.6250,-90.4410,15.2,181.0,6.3,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-03-01T11:26:00Z,27.6250,-90.4410,15.2,165.0,4.6,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-03-01T11:46:00Z,27.6250,-90.4410,15.2,130.0,6.1,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-03-01T12:06:00Z,27.6250,-90.4410,15.2,145.0,7.4,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-03-01T12:26:00Z,27.6250,-90.4410,15.2,179.0,8.6,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-03-01T12:46:00Z,27.6250,-90.4410,15.2,126.0,5.7,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-03-01T13:06:00Z,27.6250,-90.4410,15.2,167.0,5.2,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-03-01T13:26:00Z,27.6250,-90.4410,15.2,153.0,6.1,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-03-01T13:46:00Z,27.6250,-90.4410,15.2,151.0,8.6,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-03-01T14:06:00Z,27.6250,-90.4410,15.2,134.0,7.6,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-03-01T14:26:00Z,27.6250,-90.4410,15.2,202.0,5.9,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-03-01T14:46:00Z,27.6250,-90.4410,15.2,184.0,7.1,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-03-01T15:06:00Z,27.6250,-90.4410,15.2,183.0,6.2,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-03-01T15:26:00Z,27.6250,-90.4410,15.2,201.0,6.0,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-03-01T15:46:00Z,27.6250,-90.4410,15.2,171.0,9.4,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-03-01T16:06:00Z,27.6250,-90.4410,15.2,209.0,8.2,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-03-01T16:26:00Z,27.6250,-90.4410,15.2,212.0,6.1,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-03-01T16:46:00Z,27.6250,-90.4410,15.2,208.0,6.0,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-03-01T17:06:00Z,27.6250,-90.4410,15.2,199.0,7.6,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-03-01T17:26:00Z,27.6250,-90.4410,15.2,213.0,7.1,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-03-01T17:46:00Z,27.6250,-90.4410,15.2,229.0,6.8,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-03-01T18:06:00Z,27.6250,-90.4410,15.2,273.0,12.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-03-01T18:26:00Z,27.6250,-90.4410,15.2,279.0,13.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-03-01T18:46:00Z,27.6250,-90.4410,15.2,287.0,11.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-03-01T19:06:00Z,27.6250,-90.4410,15.2,300.0,11.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-03-01T19:26:00Z,27.6250,-90.4410,15.2,304.0,10.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-03-01T19:46:00Z,27.6250,-90.4410,15.2,272.0,12.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-03-01T20:06:00Z,27.6250,-90.4410,15.2,225.0,16.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-03-01T20:26:00Z,27.6250,-90.4410,15.2,221.0,14.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-03-01T20:46:00Z,27.6250,-90.4410,15.2,250.0,9.5,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-03-01T21:06:00Z,27.6250,-90.4410,15.2,250.0,13.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-03-01T21:26:00Z,27.6250,-90.4410,15.2,214.0,9.2,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-03-01T21:46:00Z,27.6250,-90.4410,15.2,299.0,10.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-03-01T22:06:00Z,27.6250,-90.4410,15.2,315.0,14.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-03-01T22:26:00Z,27.6250,-90.4410,15.2,316.0,21.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-03-01T22:46:00Z,27.6250,-90.4410,15.2,323.0,22.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-03-01T23:06:00Z,27.6250,-90.4410,15.2,324.0,23.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-03-01T23:26:00Z,27.6250,-90.4410,15.2,327.0,22.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-03-01T23:46:00Z,27.6250,-90.4410,15.2,312.0,22.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-03-02T00:06:00Z,27.6250,-90.4410,15.2,311.0,26.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-03-02T00:26:00Z,27.6250,-90.4410,15.2,317.0,22.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-03-02T00:46:00Z,27.6250,-90.4410,15.2,321.0,22.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-03-02T01:06:00Z,27.6250,-90.4410,15.2,301.0,22.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-03-02T01:26:00Z,27.6250,-90.4410,15.2,261.0,9.7,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-03-02T01:46:00Z,27.6250,-90.4410,15.2,317.0,12.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-03-02T02:06:00Z,27.6250,-90.4410,15.2,312.0,15.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-03-02T02:26:00Z,27.6250,-90.4410,15.2,299.0,11.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-03-02T02:46:00Z,27.6250,-90.4410,15.2,220.0,7.5,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-03-02T03:06:00Z,27.6250,-90.4410,15.2,200.0,6.8,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-03-02T03:26:00Z,27.6250,-90.4410,15.2,176.0,9.0,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-03-02T03:46:00Z,27.6250,-90.4410,15.2,167.0,5.7,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-03-02T04:06:00Z,27.6250,-90.4410,15.2,179.0,5.5,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-03-02T04:26:00Z,27.6250,-90.4410,15.2,162.0,5.2,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-03-02T04:46:00Z,27.6250,-90.4410,15.2,110.0,4.5,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-03-02T05:06:00Z,27.6250,-90.4410,15.2,181.0,5.5,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-03-02T05:26:00Z,27.6250,-90.4410,15.2,180.0,10.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-03-02T05:46:00Z,27.6250,-90.4410,15.2,167.0,11.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-03-02T06:06:00Z,27.6250,-90.4410,15.2,182.0,12.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-03-02T06:26:00Z,27.6250,-90.4410,15.2,190.0,10.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-03-02T06:46:00Z,27.6250,-90.4410,15.2,177.0,10.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-03-02T07:06:00Z,27.6250,-90.4410,15.2,174.0,10.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-03-02T07:26:00Z,27.6250,-90.4410,15.2,180.0,9.8,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-03-02T07:46:00Z,27.6250,-90.4410,15.2,197.0,11.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-03-02T08:06:00Z,27.6250,-90.4410,15.2,203.0,12.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-03-02T08:26:00Z,27.6250,-90.4410,15.2,192.0,11.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-03-02T08:46:00Z,27.6250,-90.4410,15.2,196.0,11.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-03-02T09:06:00Z,27.6250,-90.4410,15.2,196.0,11.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-03-02T09:26:00Z,27.6250,-90.4410,15.2,187.0,11.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-03-02T09:46:00Z,27.6250,-90.4410,15.2,178.0,12.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-03-02T10:06:00Z,27.6250,-90.4410,15.2,186.0,12.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-03-02T10:26:00Z,27.6250,-90.4410,15.2,186.0,13.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-03-02T10:46:00Z,27.6250,-90.4410,15.2,181.0,13.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-03-02T11:06:00Z,27.6250,-90.4410,15.2,176.0,14.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-03-02T11:26:00Z,27.6250,-90.4410,15.2,196.0,14.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-03-02T11:46:00Z,27.6250,-90.4410,15.2,176.0,14.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-03-02T12:06:00Z,27.6250,-90.4410,15.2,173.0,15.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-03-02T12:26:00Z,27.6250,-90.4410,15.2,165.0,15.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-03-02T12:46:00Z,27.6250,-90.4410,15.2,169.0,16.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-03-02T13:06:00Z,27.6250,-90.4410,15.2,175.0,17.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-03-02T13:26:00Z,27.6250,-90.4410,15.2,165.0,16.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-03-02T13:46:00Z,27.6250,-90.4410,15.2,167.0,18.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-03-02T14:06:00Z,27.6250,-90.4410,15.2,183.0,20.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-03-02T14:26:00Z,27.6250,-90.4410,15.2,183.0,20.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-03-02T14:46:00Z,27.6250,-90.4410,15.2,190.0,18.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-03-02T15:06:00Z,27.6250,-90.4410,15.2,182.0,19.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-03-02T15:26:00Z,27.6250,-90.4410,15.2,191.0,21.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-03-02T15:46:00Z,27.6250,-90.4410,15.2,189.0,21.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-03-02T16:06:00Z,27.6250,-90.4410,15.2,196.0,23.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-03-02T16:26:00Z,27.6250,-90.4410,15.2,190.0,22.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-03-02T16:46:00Z,27.6250,-90.4410,15.2,198.0,24.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-03-02T17:06:00Z,27.6250,-90.4410,15.2,196.0,23.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-03-02T17:26:00Z,27.6250,-90.4410,15.2,194.0,23.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-03-02T17:46:00Z,27.6250,-90.4410,15.2,197.0,25.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-03-02T18:06:00Z,27.6250,-90.4410,15.2,198.0,24.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-03-02T18:26:00Z,27.6250,-90.4410,15.2,199.0,26.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-03-02T18:46:00Z,27.6250,-90.4410,15.2,201.0,24.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-03-02T19:06:00Z,27.6250,-90.4410,15.2,199.0,25.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-03-02T19:26:00Z,27.6250,-90.4410,15.2,204.0,26.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-03-02T19:46:00Z,27.6250,-90.4410,15.2,203.0,22.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-03-02T20:06:00Z,27.6250,-90.4410,15.2,202.0,23.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-03-02T20:26:00Z,27.6250,-90.4410,15.2,197.0,23.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-03-02T20:46:00Z,27.6250,-90.4410,15.2,198.0,21.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-03-02T21:06:00Z,27.6250,-90.4410,15.2,194.0,21.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-03-02T21:26:00Z,27.6250,-90.4410,15.2,196.0,20.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-03-02T21:46:00Z,27.6250,-90.4410,15.2,197.0,19.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-03-02T22:06:00Z,27.6250,-90.4410,15.2,192.0,18.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-03-02T22:26:00Z,27.6250,-90.4410,15.2,196.0,18.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-03-02T22:46:00Z,27.6250,-90.4410,15.2,190.0,19.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-03-02T23:06:00Z,27.6250,-90.4410,15.2,190.0,17.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-03-02T23:26:00Z,27.6250,-90.4410,15.2,196.0,15.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-03-02T23:46:00Z,27.6250,-90.4410,15.2,189.0,16.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-03-03T00:06:00Z,27.6250,-90.4410,15.2,191.0,15.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-03-03T00:26:00Z,27.6250,-90.4410,15.2,190.0,16.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-03-03T00:46:00Z,27.6250,-90.4410,15.2,186.0,14.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-03-03T01:06:00Z,27.6250,-90.4410,15.2,189.0,15.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-03-03T01:26:00Z,27.6250,-90.4410,15.2,177.0,12.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-03-03T01:46:00Z,27.6250,-90.4410,15.2,181.0,11.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-03-03T02:06:00Z,27.6250,-90.4410,15.2,182.0,14.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-03-03T02:26:00Z,27.6250,-90.4410,15.2,184.0,15.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-03-03T02:46:00Z,27.6250,-90.4410,15.2,192.0,13.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-03-03T03:06:00Z,27.6250,-90.4410,15.2,185.0,14.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-03-03T03:26:00Z,27.6250,-90.4410,15.2,184.0,14.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-03-03T03:46:00Z,27.6250,-90.4410,15.2,186.0,14.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-03-03T04:06:00Z,27.6250,-90.4410,15.2,187.0,15.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-03-03T04:26:00Z,27.6250,-90.4410,15.2,185.0,14.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-03-03T04:46:00Z,27.6250,-90.4410,15.2,188.0,14.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-03-03T05:06:00Z,27.6250,-90.4410,15.2,172.0,11.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-03-03T05:26:00Z,27.6250,-90.4410,15.2,183.0,14.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-03-03T05:46:00Z,27.6250,-90.4410,15.2,190.0,11.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-03-03T06:06:00Z,27.6250,-90.4410,15.2,188.0,10.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-03-03T06:26:00Z,27.6250,-90.4410,15.2,188.0,11.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-03-03T06:46:00Z,27.6250,-90.4410,15.2,180.0,11.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-03-03T07:06:00Z,27.6250,-90.4410,15.2,193.0,12.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-03-03T07:26:00Z,27.6250,-90.4410,15.2,177.0,11.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-03-03T07:46:00Z,27.6250,-90.4410,15.2,165.0,11.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-03-03T08:06:00Z,27.6250,-90.4410,15.2,168.0,10.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-03-03T08:26:00Z,27.6250,-90.4410,15.2,159.0,9.9,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-03-03T08:46:00Z,27.6250,-90.4410,15.2,179.0,10.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-03-03T09:06:00Z,27.6250,-90.4410,15.2,149.0,10.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-03-03T09:26:00Z,27.6250,-90.4410,15.2,196.0,10.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-03-03T09:46:00Z,27.6250,-90.4410,15.2,154.0,10.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-03-03T10:06:00Z,27.6250,-90.4410,15.2,161.0,12.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-03-03T10:26:00Z,27.6250,-90.4410,15.2,169.0,9.1,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-03-03T10:46:00Z,27.6250,-90.4410,15.2,153.0,10.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-03-03T11:06:00Z,27.6250,-90.4410,15.2,150.0,12.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-03-03T11:26:00Z,27.6250,-90.4410,15.2,151.0,11.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-03-03T11:46:00Z,27.6250,-90.4410,15.2,149.0,10.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-03-03T12:06:00Z,27.6250,-90.4410,15.2,130.0,14.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-03-03T12:26:00Z,27.6250,-90.4410,15.2,144.0,15.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-03-03T12:46:00Z,27.6250,-90.4410,15.2,136.0,15.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-03-03T13:06:00Z,27.6250,-90.4410,15.2,151.0,13.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-03-03T13:26:00Z,27.6250,-90.4410,15.2,159.0,13.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-03-03T13:46:00Z,27.6250,-90.4410,15.2,191.0,12.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-03-03T14:06:00Z,27.6250,-90.4410,15.2,179.0,12.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-03-03T14:26:00Z,27.6250,-90.4410,15.2,180.0,12.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-03-03T14:46:00Z,27.6250,-90.4410,15.2,134.0,13.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-03-03T15:06:00Z,27.6250,-90.4410,15.2,165.0,12.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-03-03T15:26:00Z,27.6250,-90.4410,15.2,151.0,12.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-03-03T15:46:00Z,27.6250,-90.4410,15.2,138.0,14.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-03-03T16:06:00Z,27.6250,-90.4410,15.2,140.0,14.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-03-03T16:26:00Z,27.6250,-90.4410,15.2,153.0,14.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-03-03T16:46:00Z,27.6250,-90.4410,15.2,152.0,21.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-03-03T17:06:00Z,27.6250,-90.4410,15.2,159.0,13.9,-9999.0,'11111222,11111222,99999999' 