owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:146:1,2017-03-01T00:30:00Z,28.1324,-97.0345,0.0,6.0,233.0,7.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-03-01T01:30:00Z,28.1324,-97.0345,0.0,6.2,230.0,7.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-03-01T02:30:00Z,28.1324,-97.0345,0.0,6.4,232.0,7.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-03-01T03:30:00Z,28.1324,-97.0345,0.0,5.9,238.0,7.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-03-01T04:30:00Z,28.1324,-97.0345,0.0,4.3,241.0,5.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-03-01T05:30:00Z,28.1324,-97.0345,0.0,5.5,241.0,6.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-03-01T06:30:00Z,28.1324,-97.0345,0.0,6.2,244.0,9.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-03-01T07:30:00Z,28.1324,-97.0345,0.0,6.8,246.0,8.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-03-01T08:30:00Z,28.1324,-97.0345,0.0,5.3,252.0,7.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-03-01T09:30:00Z,28.1324,-97.0345,0.0,4.8,266.0,6.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-03-01T10:30:00Z,28.1324,-97.0345,0.0,4.6,264.0,6.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-03-01T11:30:00Z,28.1324,-97.0345,0.0,3.9,249.0,5.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-03-01T12:30:00Z,28.1324,-97.0345,0.0,3.6,249.0,4.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-03-01T13:30:00Z,28.1324,-97.0345,0.0,3.7,10.0,5.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-03-01T14:30:00Z,28.1324,-97.0345,0.0,3.6,75.0,4.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-03-01T15:30:00Z,28.1324,-97.0345,0.0,2.2,111.0,2.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-03-01T16:30:00Z,28.1324,-97.0345,0.0,2.6,194.0,3.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-03-01T17:30:00Z,28.1324,-97.0345,0.0,2.2,196.0,2.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-03-01T18:30:00Z,28.1324,-97.0345,0.0,1.3,211.0,1.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-03-01T19:30:00Z,28.1324,-97.0345,0.0,2.4,166.0,3.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-03-01T20:30:00Z,28.1324,-97.0345,0.0,3.3,182.0,4.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-03-01T21:30:00Z,28.1324,-97.0345,0.0,6.8,67.0,8.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-03-01T22:30:00Z,28.1324,-97.0345,0.0,6.6,70.0,7.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-03-02T00:30:00Z,28.1324,-97.0345,0.0,5.9,80.0,7.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-03-02T01:30:00Z,28.1324,-97.0345,0.0,4.7,70.0,5.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-03-02T02:30:00Z,28.1324,-97.0345,0.0,5.8,68.0,7.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-03-02T03:30:00Z,28.1324,-97.0345,0.0,5.5,75.0,6.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-03-02T04:30:00Z,28.1324,-97.0345,0.0,5.4,78.0,6.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-03-02T05:30:00Z,28.1324,-97.0345,0.0,6.0,80.0,7.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-03-02T06:30:00Z,28.1324,-97.0345,0.0,5.9,84.0,7.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-03-02T07:30:00Z,28.1324,-97.0345,0.0,5.6,81.0,6.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-03-02T08:30:00Z,28.1324,-97.0345,0.0,6.0,82.0,7.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-03-02T09:30:00Z,28.1324,-97.0345,0.0,5.6,85.0,6.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-03-02T10:30:00Z,28.1324,-97.0345,0.0,5.7,88.0,7.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-03-02T11:30:00Z,28.1324,-97.0345,0.0,5.3,92.0,6.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-03-02T12:30:00Z,28.1324,-97.0345,0.0,5.8,93.0,6.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-03-02T13:30:00Z,28.1324,-97.0345,0.0,5.7,95.0,6.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-03-02T14:30:00Z,28.1324,-97.0345,0.0,6.0,103.0,7.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-03-02T15:30:00Z,28.1324,-97.0345,0.0,6.9,111.0,8.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-03-02T16:30:00Z,28.1324,-97.0345,0.0,6.2,122.0,7.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-03-02T17:30:00Z,28.1324,-97.0345,0.0,6.5,101.0,8.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-03-02T18:30:00Z,28.1324,-97.0345,0.0,5.1,107.0,6.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-03-02T19:30:00Z,28.1324,-97.0345,0.0,5.0,106.0,6.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-03-02T20:30:00Z,28.1324,-97.0345,0.0,4.5,108.0,6.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-03-02T21:30:00Z,28.1324,-97.0345,0.0,4.3,160.0,5.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-03-02T22:30:00Z,28.1324,-97.0345,0.0,5.2,156.0,6.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-03-02T23:30:00Z,28.1324,-97.0345,0.0,4.5,152.0,5.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-03-03T00:30:00Z,28.1324,-97.0345,0.0,4.0,152.0,4.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-03-03T01:30:00Z,28.1324,-97.0345,0.0,4.4,153.0,5.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-03-03T02:30:00Z,28.1324,-97.0345,0.0,3.1,131.0,4.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-03-03T03:30:00Z,28.1324,-97.0345,0.0,3.1,109.0,3.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-03-03T04:30:00Z,28.1324,-97.0345,0.0,4.0,101.0,4.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-03-03T05:30:00Z,28.1324,-97.0345,0.0,4.3,95.0,5.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-03-03T06:30:00Z,28.1324,-97.0345,0.0,4.1,96.0,4.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-03-03T07:30:00Z,28.1324,-97.0345,0.0,4.6,95.0,5.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-03-03T08:30:00Z,28.1324,-97.0345,0.0,4.1,95.0,5.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-03-03T09:30:00Z,28.1324,-97.0345,0.0,4.0,98.0,5.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-03-03T10:30:00Z,28.1324,-97.0345,0.0,4.1,97.0,4.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-03-03T11:30:00Z,28.1324,-97.0345,0.0,4.1,99.0,4.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-03-03T12:30:00Z,28.1324,-97.0345,0.0,4.6,98.0,5.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-03-03T13:30:00Z,28.1324,-97.0345,0.0,4.0,107.0,4.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-03-03T14:30:00Z,28.1324,-97.0345,0.0,4.4,108.0,5.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-03-03T15:30:00Z,28.1324,-97.0345,0.0,4.3,118.0,5.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-03-03T16:30:00Z,28.1324,-97.0345,0.0,5.1,135.0,6.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-03-03T17:30:00Z,28.1324,-97.0345,0.0,5.6,152.0,7.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-03-03T18:30:00Z,28.1324,-97.0345,0.0,5.8,163.0,7.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-03-03T19:30:00Z,28.1324,-97.0345,0.0,5.4,157.0,7.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-03-03T20:30:00Z,28.1324,-97.0345,0.0,5.4,155.0,7.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-03-03T21:30:00Z,28.1324,-97.0345,0.0,5.1,155.0,6.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-03-03T22:30:00Z,28.1324,-97.0345,0.0,5.2,149.0,6.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-03-04T00:30:00Z,28.1324,-97.0345,0.0,4.3,133.0,5.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-03-04T01:30:00Z,28.1324,-97.0345,0.0,4.8,148.0,6.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-03-04T02:30:00Z,28.1324,-97.0345,0.0,4.3,140.0,5.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-03-04T03:30:00Z,28.1324,-97.0345,0.0,4.1,134.0,4.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-03-04T04:30:00Z,28.1324,-97.0345,0.0,4.3,141.0,5.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-03-04T05:30:00Z,28.1324,-97.0345,0.0,4.2,140.0,5.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-03-04T06:30:00Z,28.1324,-97.0345,0.0,3.9,136.0,4.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-03-04T07:30:00Z,28.1324,-97.0345,0.0,4.0,140.0,5.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-03-04T08:30:00Z,28.1324,-97.0345,0.0,4.0,141.0,4.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-03-04T09:30:00Z,28.1324,-97.0345,0.0,4.1,159.0,5.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-03-04T10:30:00Z,28.1324,-97.0345,0.0,3.9,157.0,4.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-03-04T11:30:00Z,28.1324,-97.0345,0.0,3.9,162.0,4.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-03-04T12:30:00Z,28.1324,-97.0345,0.0,4.1,162.0,4.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-03-04T13:30:00Z,28.1324,-97.0345,0.0,4.4,160.0,5.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-03-04T14:30:00Z,28.1324,-97.0345,0.0,4.7,162.0,5.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-03-04T15:30:00Z,28.1324,-97.0345,0.0,5.8,169.0,6.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-03-04T16:30:00Z,28.1324,-97.0345,0.0,5.3,171.0,6.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-03-04T17:30:00Z,28.1324,-97.0345,0.0,4.0,135.0,4.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-03-04T18:30:00Z,28.1324,-97.0345,0.0,4.6,140.0,6.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-03-04T19:30:00Z,28.1324,-97.0345,0.0,4.5,135.0,5.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-03-04T20:30:00Z,28.1324,-97.0345,0.0,4.7,151.0,5.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-03-04T21:30:00Z,28.1324,-97.0345,0.0,5.2,153.0,6.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-03-04T22:30:00Z,28.1324,-97.0345,0.0,5.7,147.0,7.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-03-04T23:30:00Z,28.1324,-97.0345,0.0,5.8,132.0,7.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-03-05T00:30:00Z,28.1324,-97.0345,0.0,6.5,139.0,8.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-03-05T01:30:00Z,28.1324,-97.0345,0.0,5.7,138.0,7.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-03-05T02:30:00Z,28.1324,-97.0345,0.0,5.9,138.0,7.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-03-05T03:30:00Z,28.1324,-97.0345,0.0,7.5,150.0,11.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-03-05T04:30:00Z,28.1324,-97.0345,0.0,6.1,155.0,7.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-03-05T05:30:00Z,28.1324,-97.0345,0.0,4.6,165.0,5.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-03-05T06:30:00Z,28.1324,-97.0345,0.0,4.4,158.0,5.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-03-05T07:30:00Z,28.1324,-97.0345,0.0,4.2,179.0,5.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-03-05T08:30:00Z,28.1324,-97.0345,0.0,3.9,158.0,4.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-03-05T09:30:00Z,28.1324,-97.0345,0.0,2.9,172.0,3.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-03-05T10:30:00Z,28.1324,-97.0345,0.0,3.4,252.0,4.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-03-05T11:30:00Z,28.1324,-97.0345,0.0,2.0,278.0,2.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-03-05T12:30:00Z,28.1324,-97.0345,0.0,1.8,321.0,2.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-03-05T13:30:00Z,28.1324,-97.0345,0.0,0.1,56.0,0.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-03-05T14:30:00Z,28.1324,-97.0345,0.0,0.9,11.0,1.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-03-05T15:30:00Z,28.1324,-97.0345,0.0,0.5,50.0,0.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-03-05T16:30:00Z,28.1324,-97.0345,0.0,1.0,320.0,1.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-03-05T17:30:00Z,28.1324,-97.0345,0.0,3.4,211.0,3.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-03-05T18:30:00Z,28.1324,-97.0345,0.0,4.4,240.0,5.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-03-05T19:30:00Z,28.1324,-97.0345,0.0,4.4,245.0,6.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-03-05T20:30:00Z,28.1324,-97.0345,0.0,3.8,226.0,4.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-03-05T21:30:00Z,28.1324,-97.0345,0.0,3.9,216.0,4.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-03-05T22:30:00Z,28.1324,-97.0345,0.0,3.6,215.0,4.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-03-05T23:30:00Z,28.1324,-97.0345,0.0,3.6,214.0,4.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-03-06T00:30:00Z,28.1324,-97.0345,0.0,3.7,198.0,4.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-03-06T01:30:00Z,28.1324,-97.0345,0.0,3.6,203.0,4.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-03-06T02:30:00Z,28.1324,-97.0345,0.0,4.2,214.0,4.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-03-06T03:30:00Z,28.1324,-97.0345,0.0,4.5,219.0,5.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-03-06T04:30:00Z,28.1324,-97.0345,0.0,4.8,223.0,5.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-03-06T05:30:00Z,28.1324,-97.0345,0.0,3.9,223.0,4.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-03-06T06:30:00Z,28.1324,-97.0345,0.0,3.9,231.0,4.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-03-06T07:30:00Z,28.1324,-97.0345,0.0,3.5,223.0,4.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-03-06T08:30:00Z,28.1324,-97.0345,0.0,3.8,218.0,4.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-03-06T09:30:00Z,28.1324,-97.0345,0.0,4.0,220.0,4.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-03-06T10:30:00Z,28.1324,-97.0345,0.0,4.0,217.0,4.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-03-06T11:30:00Z,28.1324,-97.0345,0.0,4.0,221.0,4.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-03-06T12:30:00Z,28.1324,-97.0345,0.0,3.3,225.0,3.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-03-06T13:30:00Z,28.1324,-97.0345,0.0,3.6,224.0,4.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-03-06T14:30:00Z,28.1324,-97.0345,0.0,3.7,216.0,4.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-03-06T15:30:00Z,28.1324,-97.0345,0.0,4.0,230.0,5.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-03-06T16:30:00Z,28.1324,-97.0345,0.0,4.7,233.0,5.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-03-06T17:30:00Z,28.1324,-97.0345,0.0,4.8,228.0,5.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-03-06T18:30:00Z,28.1324,-97.0345,0.0,5.2,220.0,6.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-03-06T19:30:00Z,28.1324,-97.0345,0.0,4.2,222.0,5.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-03-06T20:30:00Z,28.1324,-97.0345,0.0,4.3,217.0,5.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-03-06T21:30:00Z,28.1324,-97.0345,0.0,4.7,215.0,5.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-03-06T22:30:00Z,28.1324,-97.0345,0.0,4.8,212.0,6.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-03-06T23:30:00Z,28.1324,-97.0345,0.0,5.7,207.0,6.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-03-07T00:30:00Z,28.1324,-97.0345,0.0,4.5,207.0,5.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-03-07T01:30:00Z,28.1324,-97.0345,0.0,4.4,213.0,5.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-03-07T02:30:00Z,28.1324,-97.0345,0.0,4.2,217.0,5.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-03-07T03:30:00Z,28.1324,-97.0345,0.0,3.8,229.0,4.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-03-07T04:30:00Z,28.1324,-97.0345,0.0,3.9,229.0,4.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-03-07T05:30:00Z,28.1324,-97.0345,0.0,3.5,231.0,4.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-03-07T06:30:00Z,28.1324,-97.0345,0.0,3.9,233.0,4.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-03-07T07:30:00Z,28.1324,-97.0345,0.0,3.7,233.0,4.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-03-07T08:30:00Z,28.1324,-97.0345,0.0,3.7,231.0,4.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-03-07T09:30:00Z,28.1324,-97.0345,0.0,3.5,232.0,4.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-03-07T10:30:00Z,28.1324,-97.0345,0.0,3.7,229.0,4.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-03-07T11:30:00Z,28.1324,-97.0345,0.0,2.9,206.0,3.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-03-07T12:30:00Z,28.1324,-97.0345,0.0,2.8,183.0,3.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-03-07T13:30:00Z,28.1324,-97.0345,0.0,3.2,185.0,3.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-03-07T14:30:00Z,28.1324,-97.0345,0.0,3.1,200.0,3.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-03-07T15:30:00Z,28.1324,-97.0345,0.0,3.2,207.0,3.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-03-07T16:30:00Z,28.1324,-97.0345,0.0,3.6,213.0,4.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-03-07T17:30:00Z,28.1324,-97.0345,0.0,3.2,208.0,3.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-03-07T18:30:00Z,28.1324,-97.0345,0.0,2.4,197.0,3.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-03-07T19:30:00Z,28.1324,-97.0345,0.0,3.3,204.0,3.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-03-07T20:30:00Z,28.1324,-97.0345,0.0,3.3,210.0,4.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-03-07T21:30:00Z,28.1324,-97.0345,0.0,3.4,192.0,3.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-03-07T22:30:00Z,28.1324,-97.0345,0.0,3.5,212.0,4.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-03-08T00:30:00Z,28.1324,-97.0345,0.0,3.4,172.0,4.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-03-08T01:30:00Z,28.1324,-97.0345,0.0,3.3,154.0,4.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-03-08T02:30:00Z,28.1324,-97.0345,0.0,5.8,90.0,7.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-03-08T03:30:00Z,28.1324,-97.0345,0.0,4.9,98.0,6.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-03-08T04:30:00Z,28.1324,-97.0345,0.0,4.7,94.0,5.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-03-08T05:30:00Z,28.1324,-97.0345,0.0,5.5,106.0,6.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-03-08T06:30:00Z,28.1324,-97.0345,0.0,4.3,118.0,5.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-03-08T07:30:00Z,28.1324,-97.0345,0.0,5.3,127.0,6.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-03-08T08:30:00Z,28.1324,-97.0345,0.0,4.2,128.0,4.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-03-08T09:30:00Z,28.1324,-97.0345,0.0,4.3,122.0,5.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-03-08T10:30:00Z,28.1324,-97.0345,0.0,4.6,128.0,6.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-03-08T11:30:00Z,28.1324,-97.0345,0.0,4.2,123.0,4.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-03-08T12:30:00Z,28.1324,-97.0345,0.0,3.7,110.0,4.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-03-08T13:30:00Z,28.1324,-97.0345,0.0,4.1,88.0,5.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-03-08T14:30:00Z,28.1324,-97.0345,0.0,3.2,109.0,4.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-03-08T15:30:00Z,28.1324,-97.0345,0.0,4.3,145.0,5.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-03-08T16:30:00Z,28.1324,-97.0345,0.0,4.4,155.0,5.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-03-08T17:30:00Z,28.1324,-97.0345,0.0,4.2,167.0,5.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-03-08T18:30:00Z,28.1324,-97.0345,0.0,4.0,169.0,4.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-03-08T19:30:00Z,28.1324,-97.0345,0.0,4.4,167.0,5.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-03-08T20:30:00Z,28.1324,-97.0345,0.0,4.0,157.0,4.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-03-08T21:30:00Z,28.1324,-97.0345,0.0,4.1,152.0,5.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-03-08T22:30:00Z,28.1324,-97.0345,0.0,4.3,171.0,5.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-03-08T23:30:00Z,28.1324,-97.0345,0.0,4.1,190.0,4.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-03-09T00:30:00Z,28.1324,-97.0345,0.0,4.3,226.0,5.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-03-09T01:30:00Z,28.1324,-97.0345,0.0,3.7,167.0,4.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-03-09T02:30:00Z,28.1324,-97.0345,0.0,3.8,142.0,4.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-03-09T03:30:00Z,28.1324,-97.0345,0.0,4.1,153.0,4.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-03-09T04:30:00Z,28.1324,-97.0345,0.0,4.2,164.0,4.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-03-09T05:30:00Z,28.1324,-97.0345,0.0,3.8,163.0,4.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-03-09T06:30:00Z,28.1324,-97.0345,0.0,3.7,153.0,4.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-03-09T07:30:00Z,28.1324,-97.0345,0.0,3.7,165.0,4.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-03-09T08:30:00Z,28.1324,-97.0345,0.0,3.1,157.0,3.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-03-09T09:30:00Z,28.1324,-97.0345,0.0,3.7,152.0,4.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-03-09T10:30:00Z,28.1324,-97.0345,0.0,3.8,155.0,4.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-03-09T11:30:00Z,28.1324,-97.0345,0.0,3.6,154.0,4.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-03-09T12:30:00Z,28.1324,-97.0345,0.0,3.5,152.0,4.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-03-09T13:30:00Z,28.1324,-97.0345,0.0,3.4,151.0,4.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-03-09T14:30:00Z,28.1324,-97.0345,0.0,3.4,166.0,4.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-03-09T15:30:00Z,28.1324,-97.0345,0.0,3.7,177.0,4.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-03-09T16:30:00Z,28.1324,-97.0345,0.0,3.4,197.0,4.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-03-09T17:30:00Z,28.1324,-97.0345,0.0,3.4,199.0,4.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-03-09T18:30:00Z,28.1324,-97.0345,0.0,3.8,205.0,4.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2017-03-09T19:30:00Z,28.1324,-97.0345,0.0,3.8,207.0,4.6,'1111122,1111122,1111122' 