owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
TABS,ioos:station:wmo:42045:1,2015-12-01T00:00:00Z,26.2168,-96.4998,1014.42,11111222 
TABS,ioos:station:wmo:42045:1,2015-12-01T00:30:00Z,26.2168,-96.4998,1014.52,11111222 
TABS,ioos:station:wmo:42045:1,2015-12-01T01:00:00Z,26.2168,-96.4998,1014.88,11111222 
TABS,ioos:station:wmo:42045:1,2015-12-01T01:30:00Z,26.2168,-96.4998,1015.11,11111222 
TABS,ioos:station:wmo:42045:1,2015-12-01T02:00:00Z,26.2168,-96.4998,1015.54,11111222 
TABS,ioos:station:wmo:42045:1,2015-12-01T02:30:00Z,26.2168,-96.4998,1015.72,11111222 
TABS,ioos:station:wmo:42045:1,2015-12-01T03:00:00Z,26.2168,-96.4998,1015.35,11111222 
TABS,ioos:station:wmo:42045:1,2015-12-01T03:30:00Z,26.2168,-96.4998,1015.58,11111222 
TABS,ioos:station:wmo:42045:1,2015-12-01T04:00:00Z,26.2168,-96.4998,1015.52,11111222 
TABS,ioos:station:wmo:42045:1,2015-12-01T04:30:00Z,26.2168,-96.4998,1015.28,11111222 
TABS,ioos:station:wmo:42045:1,2015-12-01T05:00:00Z,26.2168,-96.4998,1015.13,11111222 
TABS,ioos:station:wmo:42045:1,2015-12-01T05:30:00Z,26.2168,-96.4998,1014.9,11111222 
TABS,ioos:station:wmo:42045:1,2015-12-01T06:00:00Z,26.2168,-96.4998,1014.82,11111222 
TABS,ioos:station:wmo:42045:1,2015-12-01T06:30:00Z,26.2168,-96.4998,1014.59,11111222 
TABS,ioos:station:wmo:42045:1,2015-12-01T07:00:00Z,26.2168,-96.4998,1014.52,11111222 
TABS,ioos:station:wmo:42045:1,2015-12-01T07:30:00Z,26.2168,-96.4998,1014.61,11111222 
TABS,ioos:station:wmo:42045:1,2015-12-01T08:00:00Z,26.2168,-96.4998,1014.23,11111222 
TABS,ioos:station:wmo:42045:1,2015-12-01T08:30:00Z,26.2168,-96.4998,1014.26,11111222 
TABS,ioos:station:wmo:42045:1,2015-12-01T09:00:00Z,26.2168,-96.4998,1014.03,11111222 
TABS,ioos:station:wmo:42045:1,2015-12-01T09:30:00Z,26.2168,-96.4998,1014.17,11111222 
TABS,ioos:station:wmo:42045:1,2015-12-01T10:00:00Z,26.2168,-96.4998,1014.28,11111222 
TABS,ioos:station:wmo:42045:1,2015-12-01T10:30:00Z,26.2168,-96.4998,1014.22,11111222 
TABS,ioos:station:wmo:42045:1,2015-12-01T11:00:00Z,26.2168,-96.4998,1013.92,11111222 
TABS,ioos:station:wmo:42045:1,2015-12-01T11:30:00Z,26.2168,-96.4998,1014.16,11111222 
TABS,ioos:station:wmo:42045:1,2015-12-01T12:00:00Z,26.2168,-96.4998,1014.37,11111222 
TABS,ioos:station:wmo:42045:1,2015-12-01T12:30:00Z,26.2168,-96.4998,1014.68,11111222 
TABS,ioos:station:wmo:42045:1,2015-12-01T13:00:00Z,26.2168,-96.4998,1014.51,11111222 
TABS,ioos:station:wmo:42045:1,2015-12-01T13:30:00Z,26.2168,-96.4998,1014.68,11111222 
TABS,ioos:station:wmo:42045:1,2015-12-01T14:00:00Z,26.2168,-96.4998,1014.89,11111222 
TABS,ioos:station:wmo:42045:1,2015-12-01T14:30:00Z,26.2168,-96.4998,1015.33,11111222 
TABS,ioos:station:wmo:42045:1,2015-12-01T15:00:00Z,26.2168,-96.4998,1015.64,11111222 
TABS,ioos:station:wmo:42045:1,2015-12-01T15:30:00Z,26.2168,-96.4998,1015.57,11111222 
TABS,ioos:station:wmo:42045:1,2015-12-01T16:00:00Z,26.2168,-96.4998,1015.4,11111222 
TABS,ioos:station:wmo:42045:1,2015-12-01T16:30:00Z,26.2168,-96.4998,1015.58,11111222 
TABS,ioos:station:wmo:42045:1,2015-12-01T17:00:00Z,26.2168,-96.4998,1015.11,11111222 
TABS,ioos:station:wmo:42045:1,2015-12-01T17:30:00Z,26.2168,-96.4998,1014.8,11111222 
TABS,ioos:station:wmo:42045:1,2015-12-01T18:00:00Z,26.2168,-96.4998,1014.33,11111222 
TABS,ioos:station:wmo:42045:1,2015-12-01T18:30:00Z,26.2168,-96.4998,1013.74,11111222 
TABS,ioos:station:wmo:42045:1,2015-12-01T19:00:00Z,26.2168,-96.4998,1013.28,11111222 
TABS,ioos:station:wmo:42045:1,2015-12-01T19:30:00Z,26.2168,-96.4998,1012.77,11111222 
TABS,ioos:station:wmo:42045:1,2015-12-01T20:00:00Z,26.2168,-96.4998,1012.53,11111222 
TABS,ioos:station:wmo:42045:1,2015-12-01T20:30:00Z,26.2168,-96.4998,1012.49,11111222 
TABS,ioos:station:wmo:42045:1,2015-12-01T21:00:00Z,26.2168,-96.4998,1012.07,11111222 
TABS,ioos:station:wmo:42045:1,2015-12-01T21:30:00Z,26.2168,-96.4998,1012.42,11111222 
TABS,ioos:station:wmo:42045:1,2015-12-01T22:00:00Z,26.2168,-96.4998,1012.21,11111222 
TABS,ioos:station:wmo:42045:1,2015-12-01T22:30:00Z,26.2168,-96.4998,1012.41,11111222 
TABS,ioos:station:wmo:42045:1,2015-12-01T23:00:00Z,26.2168,-96.4998,1012.62,11111222 
TABS,ioos:station:wmo:42045:1,2015-12-01T23:30:00Z,26.2168,-96.4998,1012.71,11111222 
TABS,ioos:station:wmo:42045:1,2015-12-02T00:00:00Z,26.2168,-96.4998,1012.78,11111222 
TABS,ioos:station:wmo:42045:1,2015-12-02T00:30:00Z,26.2168,-96.4998,1013.02,11111222 
TABS,ioos:station:wmo:42045:1,2015-12-02T01:00:00Z,26.2168,-96.4998,1013.34,11111222 
TABS,ioos:station:wmo:42045:1,2015-12-02T01:30:00Z,26.2168,-96.4998,1013.59,11111222 
TABS,ioos:station:wmo:42045:1,2015-12-02T02:00:00Z,26.2168,-96.4998,1013.23,11111222 
TABS,ioos:station:wmo:42045:1,2015-12-02T02:30:00Z,26.2168,-96.4998,1013.55,11111222 
TABS,ioos:station:wmo:42045:1,2015-12-02T03:00:00Z,26.2168,-96.4998,1013.91,11111222 
TABS,ioos:station:wmo:42045:1,2015-12-02T03:30:00Z,26.2168,-96.4998,1014.0,11111222 
TABS,ioos:station:wmo:42045:1,2015-12-02T04:00:00Z,26.2168,-96.4998,1014.17,11111222 
TABS,ioos:station:wmo:42045:1,2015-12-02T04:30:00Z,26.2168,-96.4998,1013.95,11111222 
TABS,ioos:station:wmo:42045:1,2015-12-02T05:00:00Z,26.2168,-96.4998,1013.84,11111222 
TABS,ioos:station:wmo:42045:1,2015-12-02T05:30:00Z,26.2168,-96.4998,1014.03,11111222 
TABS,ioos:station:wmo:42045:1,2015-12-02T06:00:00Z,26.2168,-96.4998,1013.95,11111222 
TABS,ioos:station:wmo:42045:1,2015-12-02T06:30:00Z,26.2168,-96.4998,1013.76,11111222 
TABS,ioos:station:wmo:42045:1,2015-12-02T07:00:00Z,26.2168,-96.4998,1013.86,11111222 
TABS,ioos:station:wmo:42045:1,2015-12-02T07:30:00Z,26.2168,-96.4998,1013.57,11111222 
TABS,ioos:station:wmo:42045:1,2015-12-02T08:00:00Z,26.2168,-96.4998,1013.62,11111222 
TABS,ioos:station:wmo:42045:1,2015-12-02T08:30:00Z,26.2168,-96.4998,1013.82,11111222 
TABS,ioos:station:wmo:42045:1,2015-12-02T09:00:00Z,26.2168,-96.4998,1013.81,11111222 
TABS,ioos:station:wmo:42045:1,2015-12-02T09:30:00Z,26.2168,-96.4998,1013.59,11111222 
TABS,ioos:station:wmo:42045:1,2015-12-02T10:00:00Z,26.2168,-96.4998,1014.07,11111222 
TABS,ioos:station:wmo:42045:1,2015-12-02T10:30:00Z,26.2168,-96.4998,1014.23,11111222 
TABS,ioos:station:wmo:42045:1,2015-12-02T11:00:00Z,26.2168,-96.4998,1014.51,11111222 
TABS,ioos:station:wmo:42045:1,2015-12-02T11:30:00Z,26.2168,-96.4998,1014.74,11111222 
TABS,ioos:station:wmo:42045:1,2015-12-02T12:00:00Z,26.2168,-96.4998,1015.15,11111222 
TABS,ioos:station:wmo:42045:1,2015-12-02T12:30:00Z,26.2168,-96.4998,1015.54,11111222 
TABS,ioos:station:wmo:42045:1,2015-12-02T13:00:00Z,26.2168,-96.4998,1015.7,11111222 
TABS,ioos:station:wmo:42045:1,2015-12-02T13:30:00Z,26.2168,-96.4998,1016.25,11111222 
TABS,ioos:station:wmo:42045:1,2015-12-02T14:00:00Z,26.2168,-96.4998,1016.79,11111222 
TABS,ioos:station:wmo:42045:1,2015-12-02T14:30:00Z,26.2168,-96.4998,1017.36,11111222 
TABS,ioos:station:wmo:42045:1,2015-12-02T15:00:00Z,26.2168,-96.4998,1017.53,11111222 
TABS,ioos:station:wmo:42045:1,2015-12-02T15:30:00Z,26.2168,-96.4998,1017.83,11111222 
TABS,ioos:station:wmo:42045:1,2015-12-02T16:00:00Z,26.2168,-96.4998,1017.92,11111222 
TABS,ioos:station:wmo:42045:1,2015-12-02T16:30:00Z,26.2168,-96.4998,1017.65,11111222 
TABS,ioos:station:wmo:42045:1,2015-12-02T17:00:00Z,26.2168,-96.4998,1017.6,11111222 
TABS,ioos:station:wmo:42045:1,2015-12-02T17:30:00Z,26.2168,-96.4998,1017.44,11111222 
TABS,ioos:station:wmo:42045:1,2015-12-02T18:00:00Z,26.2168,-96.4998,1017.38,11111222 
TABS,ioos:station:wmo:42045:1,2015-12-02T18:30:00Z,26.2168,-96.4998,1017.11,11111222 
TABS,ioos:station:wmo:42045:1,2015-12-02T19:00:00Z,26.2168,-96.4998,1016.66,11111222 
TABS,ioos:station:wmo:42045:1,2015-12-02T19:30:00Z,26.2168,-96.4998,1016.77,11111222 
TABS,ioos:station:wmo:42045:1,2015-12-02T20:00:00Z,26.2168,-96.4998,1016.97,11111222 
TABS,ioos:station:wmo:42045:1,2015-12-02T20:30:00Z,26.2168,-96.4998,1017.14,11111222 
TABS,ioos:station:wmo:42045:1,2015-12-02T21:00:00Z,26.2168,-96.4998,1017.26,11111222 
TABS,ioos:station:wmo:42045:1,2015-12-02T21:30:00Z,26.2168,-96.4998,1017.55,11111222 
TABS,ioos:station:wmo:42045:1,2015-12-02T22:00:00Z,26.2168,-96.4998,1018.06,11111222 
TABS,ioos:station:wmo:42045:1,2015-12-02T22:30:00Z,26.2168,-96.4998,1018.05,11111222 
TABS,ioos:station:wmo:42045:1,2015-12-02T23:00:00Z,26.2168,-96.4998,1018.57,11111222 
TABS,ioos:station:wmo:42045:1,2015-12-02T23:30:00Z,26.2168,-96.4998,1019.57,11111222 
TABS,ioos:station:wmo:42045:1,2015-12-03T00:00:00Z,26.2168,-96.4998,1020.04,11111222 
TABS,ioos:station:wmo:42045:1,2015-12-03T00:30:00Z,26.2168,-96.4998,1020.14,11111222 
TABS,ioos:station:wmo:42045:1,2015-12-03T01:00:00Z,26.2168,-96.4998,1020.57,11111222 
TABS,ioos:station:wmo:42045:1,2015-12-03T01:30:00Z,26.2168,-96.4998,1020.88,11111222 
TABS,ioos:station:wmo:42045:1,2015-12-03T02:00:00Z,26.2168,-96.4998,1021.27,11111222 
TABS,ioos:station:wmo:42045:1,2015-12-03T02:30:00Z,26.2168,-96.4998,1021.45,11111222 
TABS,ioos:station:wmo:42045:1,2015-12-03T03:00:00Z,26.2168,-96.4998,1022.12,11111222 
TABS,ioos:station:wmo:42045:1,2015-12-03T03:30:00Z,26.2168,-96.4998,1022.47,11111222 
TABS,ioos:station:wmo:42045:1,2015-12-03T04:00:00Z,26.2168,-96.4998,1022.95,11111222 
TABS,ioos:station:wmo:42045:1,2015-12-03T04:30:00Z,26.2168,-96.4998,1022.57,11111222 
TABS,ioos:station:wmo:42045:1,2015-12-03T05:00:00Z,26.2168,-96.4998,1023.03,11111222 
TABS,ioos:station:wmo:42045:1,2015-12-03T05:30:00Z,26.2168,-96.4998,1022.83,11111222 
TABS,ioos:station:wmo:42045:1,2015-12-03T06:00:00Z,26.2168,-96.4998,1023.02,11111222 
TABS,ioos:station:wmo:42045:1,2015-12-03T06:30:00Z,26.2168,-96.4998,1023.23,11111222 
TABS,ioos:station:wmo:42045:1,2015-12-03T07:00:00Z,26.2168,-96.4998,1022.76,11111222 
TABS,ioos:station:wmo:42045:1,2015-12-03T07:30:00Z,26.2168,-96.4998,1022.59,11111222 
TABS,ioos:station:wmo:42045:1,2015-12-03T08:00:00Z,26.2168,-96.4998,1022.98,11111222 
TABS,ioos:station:wmo:42045:1,2015-12-03T08:30:00Z,26.2168,-96.4998,1022.28,11111222 
TABS,ioos:station:wmo:42045:1,2015-12-03T09:00:00Z,26.2168,-96.4998,1021.96,11111222 
TABS,ioos:station:wmo:42045:1,2015-12-03T09:30:00Z,26.2168,-96.4998,1022.35,11111222 
TABS,ioos:station:wmo:42045:1,2015-12-03T10:00:00Z,26.2168,-96.4998,1022.5,11111222 
TABS,ioos:station:wmo:42045:1,2015-12-03T10:30:00Z,26.2168,-96.4998,1022.82,11111222 
TABS,ioos:station:wmo:42045:1,2015-12-03T11:00:00Z,26.2168,-96.4998,1023.04,11111222 
TABS,ioos:station:wmo:42045:1,2015-12-03T11:30:00Z,26.2168,-96.4998,1023.7,11111222 
TABS,ioos:station:wmo:42045:1,2015-12-03T12:00:00Z,26.2168,-96.4998,1024.49,11111222 
TABS,ioos:station:wmo:42045:1,2015-12-03T12:30:00Z,26.2168,-96.4998,1024.39,11111222 
TABS,ioos:station:wmo:42045:1,2015-12-03T13:00:00Z,26.2168,-96.4998,1024.98,11111222 
TABS,ioos:station:wmo:42045:1,2015-12-03T13:30:00Z,26.2168,-96.4998,1025.98,11111222 
TABS,ioos:station:wmo:42045:1,2015-12-03T14:00:00Z,26.2168,-96.4998,1026.12,11111222 
TABS,ioos:station:wmo:42045:1,2015-12-03T14:30:00Z,26.2168,-96.4998,1026.42,11111222 
TABS,ioos:station:wmo:42045:1,2015-12-03T15:00:00Z,26.2168,-96.4998,1027.03,11111222 
TABS,ioos:station:wmo:42045:1,2015-12-03T15:30:00Z,26.2168,-96.4998,1027.23,11111222 
TABS,ioos:station:wmo:42045:1,2015-12-03T16:00:00Z,26.2168,-96.4998,1027.29,11111222 
TABS,ioos:station:wmo:42045:1,2015-12-03T16:30:00Z,26.2168,-96.4998,1026.97,11111222 
TABS,ioos:station:wmo:42045:1,2015-12-03T17:00:00Z,26.2168,-96.4998,1027.07,11111222 
TABS,ioos:station:wmo:42045:1,2015-12-03T17:30:00Z,26.2168,-96.4998,1026.39,11111222 
TABS,ioos:station:wmo:42045:1,2015-12-03T18:00:00Z,26.2168,-96.4998,1026.23,11111222 
TABS,ioos:station:wmo:42045:1,2015-12-03T18:30:00Z,26.2168,-96.4998,1025.64,11111222 
TABS,ioos:station:wmo:42045:1,2015-12-03T19:00:00Z,26.2168,-96.4998,1025.55,11111222 
TABS,ioos:station:wmo:42045:1,2015-12-03T19:30:00Z,26.2168,-96.4998,1025.22,11111222 
TABS,ioos:station:wmo:42045:1,2015-12-03T20:00:00Z,26.2168,-96.4998,1025.01,11111222 
TABS,ioos:station:wmo:42045:1,2015-12-03T20:30:00Z,26.2168,-96.4998,1025.16,11111222 
TABS,ioos:station:wmo:42045:1,2015-12-03T21:00:00Z,26.2168,-96.4998,1025.59,11111222 
TABS,ioos:station:wmo:42045:1,2015-12-03T21:30:00Z,26.2168,-96.4998,1025.24,11111222 
TABS,ioos:station:wmo:42045:1,2015-12-03T22:00:00Z,26.2168,-96.4998,1025.38,11111222 
TABS,ioos:station:wmo:42045:1,2015-12-03T22:30:00Z,26.2168,-96.4998,1025.48,11111222 
TABS,ioos:station:wmo:42045:1,2015-12-03T23:00:00Z,26.2168,-96.4998,1025.66,11111222 
TABS,ioos:station:wmo:42045:1,2015-12-03T23:30:00Z,26.2168,-96.4998,1025.61,11111222 
TABS,ioos:station:wmo:42045:1,2015-12-04T00:00:00Z,26.2168,-96.4998,1025.72,11111222 
TABS,ioos:station:wmo:42045:1,2015-12-04T00:30:00Z,26.2168,-96.4998,1025.84,11111222 
TABS,ioos:station:wmo:42045:1,2015-12-04T01:00:00Z,26.2168,-96.4998,1026.11,11111222 
TABS,ioos:station:wmo:42045:1,2015-12-04T01:30:00Z,26.2168,-96.4998,1026.23,11111222 
TABS,ioos:station:wmo:42045:1,2015-12-04T02:00:00Z,26.2168,-96.4998,1026.72,11111222 
TABS,ioos:station:wmo:42045:1,2015-12-04T02:30:00Z,26.2168,-96.4998,1026.77,11111222 
TABS,ioos:station:wmo:42045:1,2015-12-04T03:00:00Z,26.2168,-96.4998,1026.87,11111222 
TABS,ioos:station:wmo:42045:1,2015-12-04T03:30:00Z,26.2168,-96.4998,1027.08,11111222 
TABS,ioos:station:wmo:42045:1,2015-12-04T04:00:00Z,26.2168,-96.4998,1027.17,11111222 
TABS,ioos:station:wmo:42045:1,2015-12-04T04:30:00Z,26.2168,-96.4998,1027.07,11111222 
TABS,ioos:station:wmo:42045:1,2015-12-04T05:00:00Z,26.2168,-96.4998,1026.88,11111222 
TABS,ioos:station:wmo:42045:1,2015-12-04T05:30:00Z,26.2168,-96.4998,1026.69,11111222 
TABS,ioos:station:wmo:42045:1,2015-12-04T06:00:00Z,26.2168,-96.4998,1026.67,11111222 
TABS,ioos:station:wmo:42045:1,2015-12-04T06:30:00Z,26.2168,-96.4998,1026.39,11111222 
TABS,ioos:station:wmo:42045:1,2015-12-04T07:00:00Z,26.2168,-96.4998,1026.53,11111222 
TABS,ioos:station:wmo:42045:1,2015-12-04T07:30:00Z,26.2168,-96.4998,1026.46,11111222 
TABS,ioos:station:wmo:42045:1,2015-12-04T08:00:00Z,26.2168,-96.4998,1026.25,11111222 
TABS,ioos:station:wmo:42045:1,2015-12-04T08:30:00Z,26.2168,-96.4998,1026.27,11111222 
TABS,ioos:station:wmo:42045:1,2015-12-04T09:00:00Z,26.2168,-96.4998,1025.98,11111222 
TABS,ioos:station:wmo:42045:1,2015-12-04T09:30:00Z,26.2168,-96.4998,1026.07,11111222 
TABS,ioos:station:wmo:42045:1,2015-12-04T10:00:00Z,26.2168,-96.4998,1026.14,11111222 
TABS,ioos:station:wmo:42045:1,2015-12-04T10:30:00Z,26.2168,-96.4998,1026.27,11111222 
TABS,ioos:station:wmo:42045:1,2015-12-04T11:00:00Z,26.2168,-96.4998,1026.16,11111222 
TABS,ioos:station:wmo:42045:1,2015-12-04T11:30:00Z,26.2168,-96.4998,1026.43,11111222 
TABS,ioos:station:wmo:42045:1,2015-12-04T12:00:00Z,26.2168,-96.4998,1026.81,11111222 
TABS,ioos:station:wmo:42045:1,2015-12-04T12:30:00Z,26.2168,-96.4998,1027.21,11111222 
TABS,ioos:station:wmo:42045:1,2015-12-04T13:00:00Z,26.2168,-96.4998,1027.63,11111222 
TABS,ioos:station:wmo:42045:1,2015-12-04T13:30:00Z,26.2168,-96.4998,1027.98,11111222 
TABS,ioos:station:wmo:42045:1,2015-12-04T14:00:00Z,26.2168,-96.4998,1028.17,11111222 
TABS,ioos:station:wmo:42045:1,2015-12-04T14:30:00Z,26.2168,-96.4998,1028.33,11111222 
TABS,ioos:station:wmo:42045:1,2015-12-04T15:00:00Z,26.2168,-96.4998,1028.73,11111222 
TABS,ioos:station:wmo:42045:1,2015-12-04T15:30:00Z,26.2168,-96.4998,1028.86,11111222 
TABS,ioos:station:wmo:42045:1,2015-12-04T16:00:00Z,26.2168,-96.4998,1028.91,11111222 
TABS,ioos:station:wmo:42045:1,2015-12-04T16:30:00Z,26.2168,-96.4998,1029.07,11111222 
TABS,ioos:station:wmo:42045:1,2015-12-04T17:00:00Z,26.2168,-96.4998,1028.88,11111222 
TABS,ioos:station:wmo:42045:1,2015-12-04T17:30:00Z,26.2168,-96.4998,1028.65,11111222 
TABS,ioos:station:wmo:42045:1,2015-12-04T18:00:00Z,26.2168,-96.4998,1028.45,11111222 
TABS,ioos:station:wmo:42045:1,2015-12-04T18:30:00Z,26.2168,-96.4998,1027.97,11111222 
TABS,ioos:station:wmo:42045:1,2015-12-04T19:00:00Z,26.2168,-96.4998,1027.63,11111222 
TABS,ioos:station:wmo:42045:1,2015-12-04T19:30:00Z,26.2168,-96.4998,1027.35,11111222 
TABS,ioos:station:wmo:42045:1,2015-12-04T20:00:00Z,26.2168,-96.4998,1026.95,11111222 
TABS,ioos:station:wmo:42045:1,2015-12-04T20:30:00Z,26.2168,-96.4998,1027.0,11111222 
TABS,ioos:station:wmo:42045:1,2015-12-04T21:00:00Z,26.2168,-96.4998,1026.69,11111222 
TABS,ioos:station:wmo:42045:1,2015-12-04T21:30:00Z,26.2168,-96.4998,1026.77,11111222 
TABS,ioos:station:wmo:42045:1,2015-12-04T22:00:00Z,26.2168,-96.4998,1026.78,11111222 
TABS,ioos:station:wmo:42045:1,2015-12-04T22:30:00Z,26.2168,-96.4998,1027.0,11111222 
TABS,ioos:station:wmo:42045:1,2015-12-04T23:00:00Z,26.2168,-96.4998,1027.13,11111222 
TABS,ioos:station:wmo:42045:1,2015-12-04T23:30:00Z,26.2168,-96.4998,1027.33,11111222 
TABS,ioos:station:wmo:42045:1,2015-12-05T00:00:00Z,26.2168,-96.4998,1027.33,11111222 
TABS,ioos:station:wmo:42045:1,2015-12-05T00:30:00Z,26.2168,-96.4998,1027.76,11111222 
TABS,ioos:station:wmo:42045:1,2015-12-05T01:00:00Z,26.2168,-96.4998,1028.17,11111222 
TABS,ioos:station:wmo:42045:1,2015-12-05T01:30:00Z,26.2168,-96.4998,1028.55,11111222 
TABS,ioos:station:wmo:42045:1,2015-12-05T02:00:00Z,26.2168,-96.4998,1029.02,11111222 
TABS,ioos:station:wmo:42045:1,2015-12-05T02:30:00Z,26.2168,-96.4998,1029.18,11111222 
TABS,ioos:station:wmo:42045:1,2015-12-05T03:00:00Z,26.2168,-96.4998,1029.3,11111222 
TABS,ioos:station:wmo:42045:1,2015-12-05T03:30:00Z,26.2168,-96.4998,1029.24,11111222 
TABS,ioos:station:wmo:42045:1,2015-12-05T04:00:00Z,26.2168,-96.4998,1029.32,11111222 
TABS,ioos:station:wmo:42045:1,2015-12-05T04:30:00Z,26.2168,-96.4998,1029.21,11111222 
TABS,ioos:station:wmo:42045:1,2015-12-05T05:00:00Z,26.2168,-96.4998,1029.28,11111222 
TABS,ioos:station:wmo:42045:1,2015-12-05T05:30:00Z,26.2168,-96.4998,1028.99,11111222 
TABS,ioos:station:wmo:42045:1,2015-12-05T06:00:00Z,26.2168,-96.4998,1028.69,11111222 
TABS,ioos:station:wmo:42045:1,2015-12-05T06:30:00Z,26.2168,-96.4998,1028.32,11111222 
TABS,ioos:station:wmo:42045:1,2015-12-05T07:00:00Z,26.2168,-96.4998,1028.2,11111222 
TABS,ioos:station:wmo:42045:1,2015-12-05T07:30:00Z,26.2168,-96.4998,1028.13,11111222 
TABS,ioos:station:wmo:42045:1,2015-12-05T08:00:00Z,26.2168,-96.4998,1028.08,11111222 
TABS,ioos:station:wmo:42045:1,2015-12-05T08:30:00Z,26.2168,-96.4998,1028.03,11111222 
TABS,ioos:station:wmo:42045:1,2015-12-05T09:00:00Z,26.2168,-96.4998,1027.76,11111222 
TABS,ioos:station:wmo:42045:1,2015-12-05T09:30:00Z,26.2168,-96.4998,1027.57,11111222 
TABS,ioos:station:wmo:42045:1,2015-12-05T10:00:00Z,26.2168,-96.4998,1027.74,11111222 
TABS,ioos:station:wmo:42045:1,2015-12-05T10:30:00Z,26.2168,-96.4998,1027.54,11111222 
TABS,ioos:station:wmo:42045:1,2015-12-05T11:00:00Z,26.2168,-96.4998,1027.64,11111222 
TABS,ioos:station:wmo:42045:1,2015-12-05T11:30:00Z,26.2168,-96.4998,1027.65,11111222 
TABS,ioos:station:wmo:42045:1,2015-12-05T12:00:00Z,26.2168,-96.4998,1027.97,11111222 
TABS,ioos:station:wmo:42045:1,2015-12-05T12:30:00Z,26.2168,-96.4998,1028.06,11111222 
TABS,ioos:station:wmo:42045:1,2015-12-05T13:00:00Z,26.2168,-96.4998,1028.25,11111222 
TABS,ioos:station:wmo:42045:1,2015-12-05T13:30:00Z,26.2168,-96.4998,1028.53,11111222 
TABS,ioos:station:wmo:42045:1,2015-12-05T14:00:00Z,26.2168,-96.4998,1028.87,11111222 
TABS,ioos:station:wmo:42045:1,2015-12-05T14:30:00Z,26.2168,-96.4998,1029.19,11111222 
TABS,ioos:station:wmo:42045:1,2015-12-05T15:00:00Z,26.2168,-96.4998,1029.64,11111222 
TABS,ioos:station:wmo:42045:1,2015-12-05T15:30:00Z,26.2168,-96.4998,1030.11,11111222 
TABS,ioos:station:wmo:42045:1,2015-12-05T16:00:00Z,26.2168,-96.4998,1030.3,11111222 
TABS,ioos:station:wmo:42045:1,2015-12-05T16:30:00Z,26.2168,-96.4998,1029.99,11111222 
TABS,ioos:station:wmo:42045:1,2015-12-05T17:00:00Z,26.2168,-96.4998,1029.59,11111222 
TABS,ioos:station:wmo:42045:1,2015-12-05T17:30:00Z,26.2168,-96.4998,1029.49,11111222 
TABS,ioos:station:wmo:42045:1,2015-12-05T18:00:00Z,26.2168,-96.4998,1029.0,11111222 
TABS,ioos:station:wmo:42045:1,2015-12-05T18:30:00Z,26.2168,-96.4998,1028.43,11111222 
TABS,ioos:station:wmo:42045:1,2015-12-05T19:00:00Z,26.2168,-96.4998,1027.92,11111222 
TABS,ioos:station:wmo:42045:1,2015-12-05T19:30:00Z,26.2168,-96.4998,1027.35,11111222 
TABS,ioos:station:wmo:42045:1,2015-12-05T20:00:00Z,26.2168,-96.4998,1027.06,11111222 
TABS,ioos:station:wmo:42045:1,2015-12-05T20:30:00Z,26.2168,-96.4998,1026.95,11111222 
TABS,ioos:station:wmo:42045:1,2015-12-05T21:00:00Z,26.2168,-96.4998,1026.67,11111222 
TABS,ioos:station:wmo:42045:1,2015-12-05T21:30:00Z,26.2168,-96.4998,1026.58,11111222 
TABS,ioos:station:wmo:42045:1,2015-12-05T22:00:00Z,26.2168,-96.4998,1026.62,11111222 
TABS,ioos:station:wmo:42045:1,2015-12-05T22:30:00Z,26.2168,-96.4998,1026.59,11111222 
TABS,ioos:station:wmo:42045:1,2015-12-05T23:00:00Z,26.2168,-96.4998,1026.57,11111222 
TABS,ioos:station:wmo:42045:1,2015-12-05T23:30:00Z,26.2168,-96.4998,1027.04,11111222 
TABS,ioos:station:wmo:42045:1,2015-12-06T00:00:00Z,26.2168,-96.4998,1027.28,11111222 
TABS,ioos:station:wmo:42045:1,2015-12-06T00:30:00Z,26.2168,-96.4998,1027.56,11111222 
TABS,ioos:station:wmo:42045:1,2015-12-06T01:00:00Z,26.2168,-96.4998,1027.65,11111222 
TABS,ioos:station:wmo:42045:1,2015-12-06T01:30:00Z,26.2168,-96.4998,1027.6,11111222 
TABS,ioos:station:wmo:42045:1,2015-12-06T02:00:00Z,26.2168,-96.4998,1027.86,11111222 
TABS,ioos:station:wmo:42045:1,2015-12-06T02:30:00Z,26.2168,-96.4998,1028.05,11111222 
TABS,ioos:station:wmo:42045:1,2015-12-06T03:00:00Z,26.2168,-96.4998,1028.18,11111222 
TABS,ioos:station:wmo:42045:1,2015-12-06T03:30:00Z,26.2168,-96.4998,1028.14,11111222 
TABS,ioos:station:wmo:42045:1,2015-12-06T04:00:00Z,26.2168,-96.4998,1028.02,11111222 
TABS,ioos:station:wmo:42045:1,2015-12-06T04:30:00Z,26.2168,-96.4998,1027.85,11111222 
TABS,ioos:station:wmo:42045:1,2015-12-06T05:00:00Z,26.2168,-96.4998,1027.76,11111222 
TABS,ioos:station:wmo:42045:1,2015-12-06T05:30:00Z,26.2168,-96.4998,1027.55,11111222 
TABS,ioos:station:wmo:42045:1,2015-12-06T06:00:00Z,26.2168,-96.4998,1027.43,11111222 
TABS,ioos:station:wmo:42045:1,2015-12-06T06:30:00Z,26.2168,-96.4998,1027.06,11111222 
TABS,ioos:station:wmo:42045:1,2015-12-06T07:00:00Z,26.2168,-96.4998,1026.86,11111222 
TABS,ioos:station:wmo:42045:1,2015-12-06T07:30:00Z,26.2168,-96.4998,1026.62,11111222 
TABS,ioos:station:wmo:42045:1,2015-12-06T08:00:00Z,26.2168,-96.4998,1026.4,11111222 
TABS,ioos:station:wmo:42045:1,2015-12-06T08:30:00Z,26.2168,-96.4998,1026.14,11111222 
TABS,ioos:station:wmo:42045:1,2015-12-06T09:00:00Z,26.2168,-96.4998,1026.13,11111222 
TABS,ioos:station:wmo:42045:1,2015-12-06T09:30:00Z,26.2168,-96.4998,1026.29,11111222 
TABS,ioos:station:wmo:42045:1,2015-12-06T10:00:00Z,26.2168,-96.4998,1026.18,11111222 
TABS,ioos:station:wmo:42045:1,2015-12-06T10:30:00Z,26.2168,-96.4998,1026.3,11111222 
TABS,ioos:station:wmo:42045:1,2015-12-06T11:00:00Z,26.2168,-96.4998,1026.43,11111222 
TABS,ioos:station:wmo:42045:1,2015-12-06T11:30:00Z,26.2168,-96.4998,1026.4,11111222 
TABS,ioos:station:wmo:42045:1,2015-12-06T12:00:00Z,26.2168,-96.4998,1026.68,11111222 
TABS,ioos:station:wmo:42045:1,2015-12-06T12:30:00Z,26.2168,-96.4998,1026.9,11111222 
TABS,ioos:station:wmo:42045:1,2015-12-06T13:00:00Z,26.2168,-96.4998,1027.25,11111222 
TABS,ioos:station:wmo:42045:1,2015-12-06T13:30:00Z,26.2168,-96.4998,1027.63,11111222 
TABS,ioos:station:wmo:42045:1,2015-12-06T14:00:00Z,26.2168,-96.4998,1028.02,11111222 
TABS,ioos:station:wmo:42045:1,2015-12-06T14:30:00Z,26.2168,-96.4998,1028.11,11111222 
TABS,ioos:station:wmo:42045:1,2015-12-06T15:00:00Z,26.2168,-96.4998,1028.45,11111222 
TABS,ioos:station:wmo:42045:1,2015-12-06T15:30:00Z,26.2168,-96.4998,1028.66,11111222 
TABS,ioos:station:wmo:42045:1,2015-12-06T16:00:00Z,26.2168,-96.4998,1028.74,11111222 
TABS,ioos:station:wmo:42045:1,2015-12-06T16:30:00Z,26.2168,-96.4998,1028.41,11111222 
TABS,ioos:station:wmo:42045:1,2015-12-06T17:00:00Z,26.2168,-96.4998,1028.29,11111222 
TABS,ioos:station:wmo:42045:1,2015-12-06T17:30:00Z,26.2168,-96.4998,1027.91,11111222 
TABS,ioos:station:wmo:42045:1,2015-12-06T18:00:00Z,26.2168,-96.4998,1027.52,11111222 
TABS,ioos:station:wmo:42045:1,2015-12-06T18:30:00Z,26.2168,-96.4998,1027.02,11111222 