owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:DISL:1,2019-06-01T00:40:00Z,30.2513,-88.0778,9.68,3.28,236.5,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:DISL:1,2019-06-01T02:10:00Z,30.2513,-88.0778,9.68,2.78,248.9,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:DISL:1,2019-06-01T02:40:00Z,30.2513,-88.0778,9.68,2.6,260.7,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:DISL:1,2019-06-01T04:10:00Z,30.2513,-88.0778,9.68,2.38,259.0,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:DISL:1,2019-06-01T05:10:00Z,30.2513,-88.0778,9.68,2.3,256.6,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:DISL:1,2019-06-01T06:10:00Z,30.2513,-88.0778,9.68,2.05,257.8,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:DISL:1,2019-06-01T07:10:00Z,30.2513,-88.0778,9.68,2.71,253.8,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:DISL:1,2019-06-01T08:10:00Z,30.2513,-88.0778,9.68,6.15,302.4,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:DISL:1,2019-06-01T09:10:00Z,30.2513,-88.0778,9.68,3.33,320.3,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:DISL:1,2019-06-01T10:10:00Z,30.2513,-88.0778,9.68,1.91,286.6,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:DISL:1,2019-06-01T11:10:00Z,30.2513,-88.0778,9.68,0.97,238.4,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:DISL:1,2019-06-01T12:10:00Z,30.2513,-88.0778,9.68,1.69,280.3,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:DISL:1,2019-06-01T13:10:00Z,30.2513,-88.0778,9.68,4.84,296.6,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:DISL:1,2019-06-01T14:10:00Z,30.2513,-88.0778,9.68,2.94,290.7,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:DISL:1,2019-06-01T15:10:00Z,30.2513,-88.0778,9.68,2.36,330.8,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:DISL:1,2019-06-01T16:10:00Z,30.2513,-88.0778,9.68,1.72,306.3,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:DISL:1,2019-06-01T17:10:00Z,30.2513,-88.0778,9.68,1.9,283.0,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:DISL:1,2019-06-01T18:10:00Z,30.2513,-88.0778,9.68,3.09,228.6,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:DISL:1,2019-06-01T19:10:00Z,30.2513,-88.0778,9.68,5.43,342.7,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:DISL:1,2019-06-01T20:10:00Z,30.2513,-88.0778,9.68,2.6,296.1,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:DISL:1,2019-06-01T21:10:00Z,30.2513,-88.0778,9.68,4.87,286.8,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:DISL:1,2019-06-01T22:10:00Z,30.2513,-88.0778,9.68,3.17,347.2,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:DISL:1,2019-06-01T23:10:00Z,30.2513,-88.0778,9.68,1.54,318.4,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:DISL:1,2019-06-02T00:10:00Z,30.2513,-88.0778,9.68,1.05,5.055,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:DISL:1,2019-06-02T01:10:00Z,30.2513,-88.0778,9.68,0.07,205.0,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:DISL:1,2019-06-02T02:10:00Z,30.2513,-88.0778,9.68,1.23,269.0,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:DISL:1,2019-06-02T03:10:00Z,30.2513,-88.0778,9.68,2.26,245.5,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:DISL:1,2019-06-02T04:10:00Z,30.2513,-88.0778,9.68,1.7,228.6,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:DISL:1,2019-06-02T05:10:00Z,30.2513,-88.0778,9.68,0.82,266.1,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:DISL:1,2019-06-02T06:10:00Z,30.2513,-88.0778,9.68,1.32,259.5,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:DISL:1,2019-06-02T07:10:00Z,30.2513,-88.0778,9.68,1.76,265.1,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:DISL:1,2019-06-02T08:10:00Z,30.2513,-88.0778,9.68,1.52,253.0,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:DISL:1,2019-06-02T09:10:00Z,30.2513,-88.0778,9.68,1.32,252.3,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:DISL:1,2019-06-02T10:10:00Z,30.2513,-88.0778,9.68,1.47,248.1,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:DISL:1,2019-06-02T11:10:00Z,30.2513,-88.0778,9.68,1.75,309.8,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:DISL:1,2019-06-02T12:10:00Z,30.2513,-88.0778,9.68,3.11,337.6,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:DISL:1,2019-06-02T13:10:00Z,30.2513,-88.0778,9.68,3.51,35.38,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:DISL:1,2019-06-02T14:10:00Z,30.2513,-88.0778,9.68,3.09,37.4,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:DISL:1,2019-06-02T15:10:00Z,30.2513,-88.0778,9.68,2.79,52.49,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:DISL:1,2019-06-02T16:10:00Z,30.2513,-88.0778,9.68,1.97,96.2,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:DISL:1,2019-06-02T17:10:00Z,30.2513,-88.0778,9.68,2.14,112.3,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:DISL:1,2019-06-02T18:10:00Z,30.2513,-88.0778,9.68,3.59,175.0,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:DISL:1,2019-06-02T19:10:00Z,30.2513,-88.0778,9.68,3.26,190.9,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:DISL:1,2019-06-02T20:10:00Z,30.2513,-88.0778,9.68,2.82,172.7,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:DISL:1,2019-06-02T21:10:00Z,30.2513,-88.0778,9.68,3.1,189.1,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:DISL:1,2019-06-02T22:10:00Z,30.2513,-88.0778,9.68,2.5,207.0,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:DISL:1,2019-06-02T23:10:00Z,30.2513,-88.0778,9.68,2.36,204.9,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:DISL:1,2019-06-03T00:10:00Z,30.2513,-88.0778,9.68,1.72,228.9,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:DISL:1,2019-06-03T01:10:00Z,30.2513,-88.0778,9.68,1.49,222.9,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:DISL:1,2019-06-03T02:10:00Z,30.2513,-88.0778,9.68,1.83,250.3,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:DISL:1,2019-06-03T03:10:00Z,30.2513,-88.0778,9.68,1.59,250.4,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:DISL:1,2019-06-03T04:10:00Z,30.2513,-88.0778,9.68,1.57,249.2,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:DISL:1,2019-06-03T05:10:00Z,30.2513,-88.0778,9.68,1.4,243.9,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:DISL:1,2019-06-03T06:10:00Z,30.2513,-88.0778,9.68,1.41,259.4,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:DISL:1,2019-06-03T07:10:00Z,30.2513,-88.0778,9.68,2.09,260.7,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:DISL:1,2019-06-03T08:10:00Z,30.2513,-88.0778,9.68,2.41,264.0,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:DISL:1,2019-06-03T09:10:00Z,30.2513,-88.0778,9.68,4.58,306.7,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:DISL:1,2019-06-03T10:10:00Z,30.2513,-88.0778,9.68,4.63,314.8,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:DISL:1,2019-06-03T11:10:00Z,30.2513,-88.0778,9.68,3.18,316.3,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:DISL:1,2019-06-03T12:10:00Z,30.2513,-88.0778,9.68,4.93,10.74,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:DISL:1,2019-06-03T13:10:00Z,30.2513,-88.0778,9.68,3.83,24.77,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:DISL:1,2019-06-03T14:10:00Z,30.2513,-88.0778,9.68,3.35,42.85,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:DISL:1,2019-06-03T15:10:00Z,30.2513,-88.0778,9.68,2.48,45.84,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:DISL:1,2019-06-03T16:10:00Z,30.2513,-88.0778,9.68,1.71,48.15,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:DISL:1,2019-06-03T17:10:00Z,30.2513,-88.0778,9.68,0.92,65.05,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:DISL:1,2019-06-03T18:10:00Z,30.2513,-88.0778,9.68,0.73,74.38,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:DISL:1,2019-06-03T19:10:00Z,30.2513,-88.0778,9.68,3.31,159.1,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:DISL:1,2019-06-03T20:10:00Z,30.2513,-88.0778,9.68,2.74,170.5,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:DISL:1,2019-06-03T21:10:00Z,30.2513,-88.0778,9.68,2.73,192.7,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:DISL:1,2019-06-03T22:10:00Z,30.2513,-88.0778,9.68,2.94,174.7,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:DISL:1,2019-06-03T23:10:00Z,30.2513,-88.0778,9.68,2.65,196.4,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:DISL:1,2019-06-04T00:10:00Z,30.2513,-88.0778,9.68,2.0,214.4,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:DISL:1,2019-06-04T01:10:00Z,30.2513,-88.0778,9.68,1.9,224.5,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:DISL:1,2019-06-04T02:10:00Z,30.2513,-88.0778,9.68,1.64,228.4,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:DISL:1,2019-06-04T03:10:00Z,30.2513,-88.0778,9.68,1.74,235.5,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:DISL:1,2019-06-04T04:10:00Z,30.2513,-88.0778,9.68,1.69,234.3,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:DISL:1,2019-06-04T05:10:00Z,30.2513,-88.0778,9.68,1.72,247.6,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:DISL:1,2019-06-04T06:10:00Z,30.2513,-88.0778,9.68,1.48,241.9,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:DISL:1,2019-06-04T07:10:00Z,30.2513,-88.0778,9.68,1.53,245.6,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:DISL:1,2019-06-04T08:10:00Z,30.2513,-88.0778,9.68,1.43,266.2,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:DISL:1,2019-06-04T09:10:00Z,30.2513,-88.0778,9.68,1.39,258.6,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:DISL:1,2019-06-04T10:10:00Z,30.2513,-88.0778,9.68,1.31,296.8,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:DISL:1,2019-06-04T11:10:00Z,30.2513,-88.0778,9.68,2.73,342.4,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:DISL:1,2019-06-04T12:10:00Z,30.2513,-88.0778,9.68,3.25,353.5,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:DISL:1,2019-06-04T13:10:00Z,30.2513,-88.0778,9.68,2.66,359.8,-9999.0,'11111222,11144222,99999222' 
DISL,ioos:station:DISL:DISL:1,2019-06-04T14:10:00Z,30.2513,-88.0778,9.68,2.74,15.49,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:DISL:1,2019-06-04T15:10:00Z,30.2513,-88.0778,9.68,2.69,25.61,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:DISL:1,2019-06-04T16:10:00Z,30.2513,-88.0778,9.68,2.21,63.12,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:DISL:1,2019-06-04T17:10:00Z,30.2513,-88.0778,9.68,1.45,166.5,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:DISL:1,2019-06-04T18:10:00Z,30.2513,-88.0778,9.68,2.3,178.3,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:DISL:1,2019-06-04T19:10:00Z,30.2513,-88.0778,9.68,2.86,189.9,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:DISL:1,2019-06-04T20:10:00Z,30.2513,-88.0778,9.68,2.86,177.7,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:DISL:1,2019-06-04T21:10:00Z,30.2513,-88.0778,9.68,2.9,178.9,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:DISL:1,2019-06-04T22:10:00Z,30.2513,-88.0778,9.68,3.23,188.2,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:DISL:1,2019-06-04T23:10:00Z,30.2513,-88.0778,9.68,2.72,191.5,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:DISL:1,2019-06-05T00:10:00Z,30.2513,-88.0778,9.68,2.26,193.0,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:DISL:1,2019-06-05T01:10:00Z,30.2513,-88.0778,9.68,2.42,202.2,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:DISL:1,2019-06-05T02:10:00Z,30.2513,-88.0778,9.68,2.31,218.2,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:DISL:1,2019-06-05T03:10:00Z,30.2513,-88.0778,9.68,2.46,222.7,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:DISL:1,2019-06-05T04:10:00Z,30.2513,-88.0778,9.68,2.44,202.3,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:DISL:1,2019-06-05T05:10:00Z,30.2513,-88.0778,9.68,2.05,222.3,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:DISL:1,2019-06-05T06:10:00Z,30.2513,-88.0778,9.68,2.16,204.0,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:DISL:1,2019-06-05T07:10:00Z,30.2513,-88.0778,9.68,2.28,232.1,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:DISL:1,2019-06-05T08:10:00Z,30.2513,-88.0778,9.68,1.13,252.9,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:DISL:1,2019-06-05T09:10:00Z,30.2513,-88.0778,9.68,0.87,257.6,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:DISL:1,2019-06-05T10:10:00Z,30.2513,-88.0778,9.68,1.13,205.6,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:DISL:1,2019-06-05T11:10:00Z,30.2513,-88.0778,9.68,1.3,190.5,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:DISL:1,2019-06-05T12:10:00Z,30.2513,-88.0778,9.68,1.91,174.8,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:DISL:1,2019-06-05T13:10:00Z,30.2513,-88.0778,9.68,2.23,149.5,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:DISL:1,2019-06-05T14:10:00Z,30.2513,-88.0778,9.68,2.03,169.7,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:DISL:1,2019-06-05T15:10:00Z,30.2513,-88.0778,9.68,2.76,146.6,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:DISL:1,2019-06-05T16:10:00Z,30.2513,-88.0778,9.68,3.33,140.6,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:DISL:1,2019-06-05T17:10:00Z,30.2513,-88.0778,9.68,2.84,155.5,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:DISL:1,2019-06-05T18:10:00Z,30.2513,-88.0778,9.68,7.31,108.1,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:DISL:1,2019-06-05T19:10:00Z,30.2513,-88.0778,9.68,3.39,6.856,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:DISL:1,2019-06-05T20:10:00Z,30.2513,-88.0778,9.68,6.74,56.83,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:DISL:1,2019-06-05T21:10:00Z,30.2513,-88.0778,9.68,4.65,39.32,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:DISL:1,2019-06-05T22:10:00Z,30.2513,-88.0778,9.68,2.81,49.12,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:DISL:1,2019-06-05T23:10:00Z,30.2513,-88.0778,9.68,3.4,104.2,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:DISL:1,2019-06-06T00:10:00Z,30.2513,-88.0778,9.68,4.82,116.7,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:DISL:1,2019-06-06T01:10:00Z,30.2513,-88.0778,9.68,2.94,103.7,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:DISL:1,2019-06-06T02:10:00Z,30.2513,-88.0778,9.68,3.88,116.9,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:DISL:1,2019-06-06T03:10:00Z,30.2513,-88.0778,9.68,6.22,109.0,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:DISL:1,2019-06-06T03:40:00Z,30.2513,-88.0778,9.68,6.16,109.9,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:DISL:1,2019-06-06T04:40:00Z,30.2513,-88.0778,9.68,5.23,131.0,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:DISL:1,2019-06-06T05:50:00Z,30.2513,-88.0778,9.68,3.56,143.8,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:DISL:1,2019-06-06T07:10:00Z,30.2513,-88.0778,9.68,3.36,55.42,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:DISL:1,2019-06-06T07:40:00Z,30.2513,-88.0778,9.68,3.98,48.83,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:DISL:1,2019-06-06T09:10:00Z,30.2513,-88.0778,9.68,4.72,278.4,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:DISL:1,2019-06-06T10:10:00Z,30.2513,-88.0778,9.68,2.18,88.6,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:DISL:1,2019-06-06T11:10:00Z,30.2513,-88.0778,9.68,3.81,70.57,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:DISL:1,2019-06-06T12:10:00Z,30.2513,-88.0778,9.68,1.79,125.2,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:DISL:1,2019-06-06T13:10:00Z,30.2513,-88.0778,9.68,5.12,129.1,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:DISL:1,2019-06-06T14:10:00Z,30.2513,-88.0778,9.68,5.87,113.9,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:DISL:1,2019-06-06T15:10:00Z,30.2513,-88.0778,9.68,4.31,133.3,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:DISL:1,2019-06-06T16:10:00Z,30.2513,-88.0778,9.68,5.92,128.7,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:DISL:1,2019-06-06T17:10:00Z,30.2513,-88.0778,9.68,4.1,203.5,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:DISL:1,2019-06-06T18:10:00Z,30.2513,-88.0778,9.68,5.15,226.1,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:DISL:1,2019-06-06T19:10:00Z,30.2513,-88.0778,9.68,4.3,193.8,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:DISL:1,2019-06-06T20:10:00Z,30.2513,-88.0778,9.68,4.98,193.2,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:DISL:1,2019-06-06T21:10:00Z,30.2513,-88.0778,9.68,4.56,191.1,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:DISL:1,2019-06-06T22:10:00Z,30.2513,-88.0778,9.68,2.63,242.8,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:DISL:1,2019-06-06T23:10:00Z,30.2513,-88.0778,9.68,4.72,234.4,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:DISL:1,2019-06-06T23:40:00Z,30.2513,-88.0778,9.68,4.14,201.1,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:DISL:1,2019-06-07T00:40:00Z,30.2513,-88.0778,9.68,5.05,213.9,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:DISL:1,2019-06-07T01:40:00Z,30.2513,-88.0778,9.68,4.53,237.9,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:DISL:1,2019-06-07T03:10:00Z,30.2513,-88.0778,9.68,4.44,219.5,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:DISL:1,2019-06-07T03:40:00Z,30.2513,-88.0778,9.68,4.86,207.9,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:DISL:1,2019-06-07T05:10:00Z,30.2513,-88.0778,9.68,4.73,219.5,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:DISL:1,2019-06-07T06:10:00Z,30.2513,-88.0778,9.68,4.08,225.5,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:DISL:1,2019-06-07T07:10:00Z,30.2513,-88.0778,9.68,3.96,218.9,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:DISL:1,2019-06-07T08:10:00Z,30.2513,-88.0778,9.68,3.96,224.6,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:DISL:1,2019-06-07T09:10:00Z,30.2513,-88.0778,9.68,3.81,219.9,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:DISL:1,2019-06-07T10:10:00Z,30.2513,-88.0778,9.68,3.19,224.4,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:DISL:1,2019-06-07T11:10:00Z,30.2513,-88.0778,9.68,3.62,231.1,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:DISL:1,2019-06-07T12:10:00Z,30.2513,-88.0778,9.68,3.51,218.6,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:DISL:1,2019-06-07T13:10:00Z,30.2513,-88.0778,9.68,2.7,231.2,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:DISL:1,2019-06-07T14:10:00Z,30.2513,-88.0778,9.68,3.68,226.8,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:DISL:1,2019-06-07T15:10:00Z,30.2513,-88.0778,9.68,4.21,233.0,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:DISL:1,2019-06-07T16:10:00Z,30.2513,-88.0778,9.68,4.66,226.3,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:DISL:1,2019-06-07T17:10:00Z,30.2513,-88.0778,9.68,3.68,212.5,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:DISL:1,2019-06-07T18:10:00Z,30.2513,-88.0778,9.68,4.06,219.2,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:DISL:1,2019-06-07T19:10:00Z,30.2513,-88.0778,9.68,3.7,228.9,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:DISL:1,2019-06-07T20:10:00Z,30.2513,-88.0778,9.68,2.6,238.6,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:DISL:1,2019-06-07T21:10:00Z,30.2513,-88.0778,9.68,3.91,222.1,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:DISL:1,2019-06-07T22:10:00Z,30.2513,-88.0778,9.68,3.57,236.4,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:DISL:1,2019-06-07T23:10:00Z,30.2513,-88.0778,9.68,2.74,230.4,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:DISL:1,2019-06-07T23:40:00Z,30.2513,-88.0778,9.68,2.75,229.3,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:DISL:1,2019-06-08T00:40:00Z,30.2513,-88.0778,9.68,3.07,206.3,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:DISL:1,2019-06-08T01:40:00Z,30.2513,-88.0778,9.68,4.4,203.3,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:DISL:1,2019-06-08T03:10:00Z,30.2513,-88.0778,9.68,2.64,206.4,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:DISL:1,2019-06-08T03:40:00Z,30.2513,-88.0778,9.68,3.19,196.2,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:DISL:1,2019-06-08T04:40:00Z,30.2513,-88.0778,9.68,2.9,207.9,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:DISL:1,2019-06-08T06:10:00Z,30.2513,-88.0778,9.68,3.79,210.8,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:DISL:1,2019-06-08T07:10:00Z,30.2513,-88.0778,9.68,3.36,210.1,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:DISL:1,2019-06-08T08:10:00Z,30.2513,-88.0778,9.68,2.78,262.5,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:DISL:1,2019-06-08T09:10:00Z,30.2513,-88.0778,9.68,1.6,264.2,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:DISL:1,2019-06-08T10:10:00Z,30.2513,-88.0778,9.68,0.8,279.4,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:DISL:1,2019-06-08T11:10:00Z,30.2513,-88.0778,9.68,1.43,262.2,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:DISL:1,2019-06-08T12:10:00Z,30.2513,-88.0778,9.68,1.22,10.56,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:DISL:1,2019-06-08T13:10:00Z,30.2513,-88.0778,9.68,1.68,31.76,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:DISL:1,2019-06-08T14:10:00Z,30.2513,-88.0778,9.68,1.52,337.9,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:DISL:1,2019-06-08T15:10:00Z,30.2513,-88.0778,9.68,2.74,266.4,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:DISL:1,2019-06-08T16:10:00Z,30.2513,-88.0778,9.68,3.24,248.3,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:DISL:1,2019-06-08T17:10:00Z,30.2513,-88.0778,9.68,3.46,217.4,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:DISL:1,2019-06-08T18:10:00Z,30.2513,-88.0778,9.68,3.19,220.4,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:DISL:1,2019-06-08T19:10:00Z,30.2513,-88.0778,9.68,3.83,213.3,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:DISL:1,2019-06-09T00:40:00Z,30.2513,-88.0778,9.68,1.68,245.8,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:DISL:1,2019-06-09T01:40:00Z,30.2513,-88.0778,9.68,1.24,245.2,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:DISL:1,2019-06-09T02:40:00Z,30.2513,-88.0778,9.68,1.43,244.2,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:DISL:1,2019-06-09T03:40:00Z,30.2513,-88.0778,9.68,1.98,243.7,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:DISL:1,2019-06-09T04:40:00Z,30.2513,-88.0778,9.68,1.61,251.1,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:DISL:1,2019-06-09T05:40:00Z,30.2513,-88.0778,9.68,1.77,261.6,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:DISL:1,2019-06-09T06:40:00Z,30.2513,-88.0778,9.68,1.24,251.4,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:DISL:1,2019-06-09T07:40:00Z,30.2513,-88.0778,9.68,2.43,272.6,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:DISL:1,2019-06-09T08:40:00Z,30.2513,-88.0778,9.68,0.72,188.5,-9999.0,'11111222,11111222,99999222' 